site,month,tideht,quadrat,sp.usol,sp.uagg,sp.ssol,sp.sagg,sp.tide,m.j.usol,m.j.uagg,m.j.ssol,m.j.sagg,m.j.tide,m.a.usol,m.a.uagg,m.a.ssol,m.a.sagg,m.a.tide,
lcdm,mar,l,6,80,10,5,5,0,0,0,0,2,0,0,0,0,1,0,
lcdm,mar,l,9,30,20,10,25,15,3,4,0,2,4,0,0,0,0,0,
lcdm,mar,l,12,65,5,5,0,25,0,4,0,0,2,0,0,0,0,0,
lcdm,mar,l,15,80,5,5,0,10,2,0,0,0,5,0,1,0,0,0,
lcdm,mar,l,18,45,25,10,5,5,1,22,2,9,3,0,4,0,0,0,
lcdm,mar,l,21,86,0,2,2,10,0,0,1,0,0,0,0,0,0,0,
lcdm,mar,l,24,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,
lcdm,mar,l,27,70,0,5,0,25,0,0,0,0,0,0,0,0,0,0,
lcdm,mar,m,0,50,15,5,0,30,0,2,0,0,13,0,2,0,0,1,
lcdm,mar,m,3,50,5,30,0,22,0,0,2,2,7,0,0,1,2,4,
lcdm,mar,m,6,90,0,8,2,0,0,0,0,0,0,0,0,0,0,0,
lcdm,mar,m,9,80,0,0,0,20,0,0,0,0,7,0,0,0,0,0,
lcdm,mar,m,12,62,0,25,3,10,0,0,0,2,4,0,0,1,0,1,
lcdm,mar,m,15,75,0,10,15,0,0,0,2,2,0,0,0,0,1,0,
lcdm,mar,m,18,50,5,45,0,0,0,2,0,0,0,0,0,0,0,0,
lcdm,mar,m,21,65,0,20,10,5,0,0,0,0,0,0,0,0,13,0,
lcdm,mar,m,24,80,0,18,2,0,0,0,0,1,0,0,0,0,0,0,
lcdm,mar,m,27,75,0,25,2,12,0,0,0,2,3,0,0,0,0,2,
lcdm,mar,h,0,85,0,10,5,0,0,0,0,1,0,0,0,0,0,0,
lcdm,mar,h,3,36,0,33,0,30,0,0,0,0,1,0,0,0,0,1,
lcdm,mar,h,6,87,0,10,3,0,0,0,1,1,0,0,0,0,0,0,
lcdm,mar,h,9,,,,,,0,0,0,0,0,0,0,0,0,0,
lcdm,mar,h,12,66,0,30,0,3,0,0,0,0,0,0,0,0,0,0,
lcdm,mar,h,15,70,0,25,5,0,0,0,0,0,0,0,0,0,0,0,
lcdm,mar,h,18,80,0,5,0,15,0,0,0,0,0,0,0,0,0,0,
lcdm,mar,h,21,40,0,25,5,30,0,0,0,2,9,0,0,0,0,0,
lcdm,mar,h,24,35,0,65,0,0,0,0,0,0,0,0,0,0,0,0,
lcdm,mar,h,27,25,0,25,0,50,0,0,0,0,42,0,0,0,0,0,
ccsp,mar,l,0,77,20,3,0,0,1,9,0,0,0,0,3,0,0,0,
ccsp,mar,l,3,5,80,5,10,0,2,10,4,8,0,0,25,1,2,0,
ccsp,mar,l,6,10,90,0,0,0,1,5,0,0,0,0,59,0,0,0,
ccsp,mar,l,9,3,90,6,0,1,0,14,0,0,0,0,42,0,0,0,
ccsp,mar,l,12,20,80,0,0,0,0,4,0,0,0,0,17,0,0,0,
ccsp,mar,l,15,0,90,10,0,0,0,0,0,0,0,0,15,0,0,0,
ccsp,mar,l,18,75,10,15,0,0,0,0,0,0,0,0,4,0,0,0,
ccsp,mar,l,21,70,30,0,0,0,0,0,0,0,0,0,6,0,0,0,
ccsp,mar,l,24,70,5,10,0,5,0,0,0,0,0,0,2,0,0,0,
ccsp,mar,l,27,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,
ccsp,mar,m,0,0,95,5,0,0,0,14,0,0,0,0,35,0,0,0,
ccsp,mar,m,3,5,95,0,0,0,0,19,0,0,0,0,77,0,0,0,
ccsp,mar,m,6,50,50,0,0,0,0,5,0,0,0,0,19,0,0,0,
ccsp,mar,m,9,65,10,10,0,15,0,2,0,0,0,1,5,0,0,0,
ccsp,mar,m,12,60,35,2,3,0,0,0,3,3,0,0,9,0,0,0,
ccsp,mar,m,15,40,5,5,2,40,2,8,0,0,2,0,0,0,0,10,
ccsp,mar,m,18,75,10,10,5,0,0,7,0,4,0,0,0,0,0,0,
ccsp,mar,m,21,95,5,0,0,0,0,0,0,0,0,1,3,0,0,0,
ccsp,mar,m,24,45,45,7,3,0,0,21,1,3,0,0,7,0,0,0,
ccsp,mar,m,27,85,0,10,5,0,0,0,3,0,0,0,0,0,0,0,
ccsp,mar,h,0,90,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
ccsp,mar,h,3,85,0,0,15,0,0,0,0,0,0,0,0,0,0,0,
ccsp,mar,h,6,88,0,10,2,0,0,0,0,0,0,0,0,0,0,0,
ccsp,mar,h,9,85,0,15,0,0,0,0,0,0,0,0,0,0,0,0,
ccsp,mar,h,12,90,0,5,5,0,0,0,0,0,0,0,0,0,0,0,
ccsp,mar,h,15,95,0,5,0,0,0,0,0,0,0,0,0,0,0,0,
ccsp,mar,h,18,58,5,2,10,25,0,4,0,2,3,0,0,0,0,0,
ccsp,mar,h,21,98,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
ccsp,mar,h,24,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
ccsp,mar,h,27,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
ccsp,jun,l,0,20,70,0,5,0,0,26,0,0,0,0,21,0,1,0,
ccsp,jun,l,3,1,94,5,0,0,0,54,0,0,0,0,71,0,0,0,
ccsp,jun,l,6,25,55,15,5,0,2,49,0,62,0,0,26,0,1,0,
ccsp,jun,l,9,25,30,50,5,0,0,29,0,0,0,0,12,0,0,0,
ccsp,jun,l,12,60,15,12,12,0,4,85,0,55,0,0,7,2,0,0,
ccsp,jun,l,15,99,0,1,1,0,1,0,0,7,0,0,0,0,0,0,
ccsp,jun,l,18,10,0,85,0,5,0,0,0,0,0,0,0,0,0,0,
ccsp,jun,l,21,70,30,0,0,0,0,9,0,0,0,0,23,0,0,0,
ccsp,jun,l,24,60,0,0,0,25,0,0,0,0,0,0,0,0,0,0,
ccsp,jun,l,27,90,5,2,3,0,11,2,0,0,0,0,0,1,0,0,
ccsp,jun,m,0,15,80,0,0,0,0,29,0,0,0,0,46,0,0,0,
ccsp,jun,m,3,55,45,0,0,0,3,6,0,0,0,0,27,0,0,0,
ccsp,jun,m,6,40,50,0,5,0,0,21,0,6,0,0,0,0,0,0,
ccsp,jun,m,9,80,12,5,3,0,0,11,0,1,0,0,4,0,1,0,
ccsp,jun,m,12,10,50,5,5,30,1,20,1,7,2,0,1,0,0,4,
ccsp,jun,m,15,85,5,3,7,0,3,10,0,3,0,0,0,0,0,0,
ccsp,jun,m,18,20,80,0,5,0,0,17,0,33,0,0,1,0,0,0,
ccsp,jun,m,21,60,25,1,5,0,0,56,0,3,0,1,2,0,0,0,
ccsp,jun,m,24,1,90,5,0,0,1,42,2,0,0,0,14,0,0,0,
ccsp,jun,m,27,70,20,3,7,0,1,14,2,9,0,0,5,0,0,0,
ccsp,jun,h,0,85,0,5,5,15,0,0,0,0,18,0,1,0,0,0,
ccsp,jun,h,3,90,1,5,1,0,0,0,0,0,0,0,0,0,0,0,
ccsp,jun,h,6,95,1,5,1,0,0,3,0,0,0,0,0,0,0,0,
ccsp,jun,h,9,90,0,10,0,0,0,0,0,0,0,0,0,0,0,0,
ccsp,jun,h,12,99,0,1,0,0,0,0,0,0,0,0,0,0,0,0,
ccsp,jun,h,15,90,0,10,0,0,0,0,0,0,0,0,0,0,0,0,
ccsp,jun,h,18,65,13,5,5,12,0,16,1,3,3,0,0,0,0,1,
ccsp,jun,h,21,87,0,3,5,5,0,0,0,1,0,0,0,0,0,0,
ccsp,jun,h,24,98,0,2,0,0,0,0,0,0,0,0,0,0,0,0,
ccsp,jun,h,27,99,0,3,0,0,0,0,0,0,0,0,0,0,0,0,
lcdm,jun,l,0,25,35,10,15,15,3,25,2,2,2,0,3,0,0,2,
lcdm,jun,l,3,45,5,45,5,0,3,7,5,6,9,0,3,1,3,0,
lcdm,jun,l,6,90,0,8,2,0,0,0,0,0,0,0,0,0,0,0,
lcdm,jun,l,9,90,0,10,0,0,0,0,0,0,0,0,0,0,0,0,
lcdm,jun,l,12,70,2,10,5,7,0,1,2,2,2,0,0,0,0,0,
lcdm,jun,l,15,65,20,5,10,0,0,16,0,0,0,0,0,0,0,0,
lcdm,jun,l,18,60,2,30,5,1,1,16,1,1,2,0,2,0,1,0,
lcdm,jun,l,21,98,1,1,0,0,0,0,0,0,0,0,0,0,0,0,
lcdm,jun,l,24,50,0,50,0,0,0,0,0,0,0,0,0,0,0,0,
lcdm,jun,l,27,10,0,90,0,0,0,0,0,0,0,0,0,0,0,0,
lcdm,jun,m,0,45,25,5,15,10,0,2,0,0,0,0,0,0,0,0,
lcdm,jun,m,3,95,0,5,0,0,0,0,0,0,0,0,0,0,0,0,
lcdm,jun,m,6,20,0,20,20,40,0,0,0,0,2,0,0,0,2,0,
lcdm,jun,m,9,30,0,40,15,15,0,0,0,0,4,0,0,0,4,1,
lcdm,jun,m,12,64,15,1,10,10,0,0,0,0,0,0,0,0,0,0,
lcdm,jun,m,15,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
lcdm,jun,m,18,80,0,10,10,0,0,0,2,2,2,0,0,0,0,0,
lcdm,jun,m,21,92,1,2,5,0,0,2,0,0,0,0,0,0,0,0,
lcdm,jun,m,24,90,0,7,3,0,0,0,5,6,6,0,0,1,0,0,
lcdm,jun,m,27,90,0,10,0,0,0,0,0,0,0,0,0,0,0,0,
lcdm,jun,h,0,75,0,10,10,5,0,0,0,0,0,0,0,0,0,0,
lcdm,jun,h,3,96,0,3,0,1,0,0,0,0,0,0,0,0,0,0,
lcdm,jun,h,6,98,0,2,0,0,0,0,0,0,0,0,0,0,0,0,
lcdm,jun,h,9,87,0,5,0,8,0,0,0,0,0,0,0,0,0,0,
lcdm,jun,h,12,70,0,30,0,0,0,0,0,0,0,0,0,0,0,0,
lcdm,jun,h,15,58,0,40,0,2,0,0,0,0,0,0,0,0,0,0,
lcdm,jun,h,18,85,0,15,0,0,0,0,0,0,0,0,0,0,0,0,
lcdm,jun,h,21,75,0,25,5,20,0,0,0,0,1,0,0,0,1,0,
lcdm,jun,h,24,25,0,35,0,40,0,0,0,0,0,0,0,0,0,0,
lcdm,jun,h,27,97,0,3,0,0,0,0,0,0,0,0,0,0,0,0,
ccsp,sept,l,0,60,40,0,0,0,0,16,0,0,0,0,38,0,0,0,
ccsp,sept,l,3,20,75,0,5,0,0,37,0,0,0,0,65,0,0,0,
ccsp,sept,l,6,15,65,5,15,0,0,89,0,4,0,0,18,0,3,0,
ccsp,sept,l,9,3,0,72,25,0,0,0,0,1,0,0,0,1,3,0,
ccsp,sept,l,12,25,25,25,25,0,0,23,2,6,0,0,1,0,3,0,
ccsp,sept,l,15,90,0,10,0,0,0,0,0,0,0,0,0,0,0,0,
ccsp,sept,l,18,55,20,0,25,0,0,3,0,2,0,0,3,0,3,0,
ccsp,sept,l,21,80,20,0,0,0,0,0,0,0,0,4,6,0,0,0,
ccsp,sept,l,24,80,15,5,2,3,0,0,0,2,0,5,0,0,2,1,
ccsp,sept,l,27,25,25,0,0,50,0,4,0,0,6,0,5,0,0,4,
ccsp,sept,m,0,5,95,0,0,0,0,53,0,0,0,0,35,0,0,0,
ccsp,sept,m,3,8,80,0,5,2,0,13,0,0,0,0,62,0,0,0,
ccsp,sept,m,6,85,30,0,10,25,0,0,0,12,4,0,4,0,0,5,
ccsp,sept,m,9,70,12,4,1,0,0,16,0,1,0,0,4,0,0,0,
ccsp,sept,m,12,80,25,10,5,0,0,23,0,2,0,0,14,0,1,0,
ccsp,sept,m,15,75,25,5,2,0,0,22,0,3,0,0,0,0,0,0,
ccsp,sept,m,18,80,12,5,2,0,0,33,0,0,0,0,1,0,0,0,
ccsp,sept,m,21,79,1,0,20,0,0,0,0,0,0,0,0,0,6,0,
ccsp,sept,m,24,65,15,2,2,0,1,15,2,2,0,0,6,0,0,0,
ccsp,sept,m,27,93,2,0,5,0,0,0,0,3,0,0,0,0,0,0,
ccsp,sept,h,0,95,0,3,2,1,0,0,0,2,1,0,0,0,0,0,
ccsp,sept,h,3,95,3,1,1,0,0,0,0,0,0,0,0,0,0,0,
ccsp,sept,h,6,95,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
ccsp,sept,h,9,98,0,2,0,0,0,0,0,0,0,0,0,0,0,0,
ccsp,sept,h,12,97,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
ccsp,sept,h,15,98,0,2,0,0,0,0,0,0,0,0,0,0,0,0,
ccsp,sept,h,18,65,0,0,35,0,0,0,0,11,0,0,0,0,5,0,
ccsp,sept,h,21,75,5,5,5,10,0,0,0,0,0,0,0,0,1,0,
ccsp,sept,h,24,85,0,15,0,0,0,0,0,0,0,0,0,0,0,0,
ccsp,sept,h,27,99,0,1,0,0,0,0,0,0,0,0,0,0,0,0,
lcdm,sept,l,0,70,5,10,10,0,0,5,0,6,0,0,1,0,0,0,
lcdm,sept,l,3,85,5,5,4,1,1,3,0,0,0,0,0,0,0,0,
lcdm,sept,l,6,70,3,15,5,1,0,1,3,0,0,0,0,0,0,0,
lcdm,sept,l,9,10,25,5,30,1,0,10,0,7,0,0,0,0,0,0,
lcdm,sept,l,12,85,2,3,2,3,1,2,0,1,1,0,0,0,0,0,
lcdm,sept,l,15,75,20,4,1,0,0,8,0,2,0,0,0,0,0,0,
lcdm,sept,l,18,80,1,5,1,0,0,1,0,1,0,0,0,0,0,0,
lcdm,sept,l,21,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,
lcdm,sept,l,24,30,0,60,0,0,0,0,0,0,0,0,0,0,0,0,
lcdm,sept,l,27,50,3,5,15,2,0,2,1,7,0,0,0,0,0,0,
lcdm,sept,m,0,0,5,0,5,20,0,3,0,1,3,0,0,0,0,0,
lcdm,sept,m,3,48,5,2,45,0,0,1,0,1,0,0,0,0,0,0,
lcdm,sept,m,6,20,0,30,3,30,0,0,0,2,2,0,0,0,0,0,
lcdm,sept,m,9,70,0,0,30,10,0,0,0,5,0,0,0,0,0,0,
lcdm,sept,m,12,88,12,5,5,0,0,0,0,5,0,0,0,0,0,0,
lcdm,sept,m,15,70,5,15,10,1,0,2,0,4,1,0,0,0,0,0,
lcdm,sept,m,18,88,0,10,2,10,0,0,1,2,3,0,0,0,0,0,
lcdm,sept,m,21,95,0,5,0,0,0,0,0,0,0,0,0,0,0,0,
lcdm,sept,m,24,60,3,3,5,20,0,3,0,5,3,0,0,0,0,0,
lcdm,sept,m,27,80,15,10,5,10,0,14,0,0,1,0,1,0,0,0,
lcdm,sept,h,0,90,0,10,0,0,0,0,0,0,0,0,0,0,0,0,
lcdm,sept,h,3,70,0,10,0,20,0,0,1,0,0,0,0,0,0,0,
lcdm,sept,h,6,75,1,10,3,25,0,0,0,0,1,0,0,0,0,0,
lcdm,sept,h,9,49,0,49,0,2,0,0,0,0,0,0,0,0,0,0,
lcdm,sept,h,12,3,0,1,0,96,0,0,0,0,1,0,0,0,0,0,
lcdm,sept,h,15,60,0,30,5,5,0,0,0,0,0,0,0,0,0,0,
lcdm,sept,h,18,10,0,15,0,5,0,0,0,0,0,0,0,0,0,0,
lcdm,sept,h,21,50,0,20,0,30,0,0,0,0,1,0,0,0,0,0,
lcdm,sept,h,24,10,0,50,10,5,0,0,0,1,0,0,0,0,0,0,
lcdm,sept,h,27,98,0,2,0,0,0,0,0,0,0,0,0,0,0,0,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
