F2ID,treat,F0ID,F1ID,LRS_F2,F2age
H28_2_2,H,H28,TG F1 H28-2,82,10
H28_3_1,H,H28,TG F1 H28-3,63,11
H28_3_2,H,H28,TG F1 H28-3,45,11
H28_4_1,H,H28,TG F1 H28-4,67,12
H28_4_2,H,H28,TG F1 H28-4,69,10
H29_1_1,H,H29,TG F1 H29-1,0,17
H29_1_2,H,H29,TG F1 H29-1,82,10
H30_1_1,H,H30,TG F1 H30-1,77,10
H30_1_2,H,H30,TG F1 H30-1,82,11
H30_2_1,H,H30,TG F1 H30-2,0,11
H30_2_2,H,H30,TG F1 H30-2,77,10
H30_3_1,H,H30,TG F1 H30-3,87,10
H30_3_2,H,H30,TG F1 H30-3,68,9
H30_4_1,H,H30,TG F1 H30-4,55,11
H31_1_1,H,H31,TG F1 H31-1,77,10
H31_1_2,H,H31,TG F1 H31-1,78,9
H31_2_1,H,H31,TG F1 H31-2,74,11
H31_2_2,H,H31,TG F1 H31-2,74,11
H32_1_1,H,H32,TG F1 H32-1,57,11
H32_1_2,H,H32,TG F1 H32-1,85,10
H32_2_1,H,H32,TG F1 H32-2,0,14
H32_4_1,H,H32,TG F1 H32-4,86,11
H33_1_2,H,H33,TG F1 H33-1,61,8
H33_2_1,H,H33,TG F1 H33-2,82,10
H33_2_2,H,H33,TG F1 H33-2,78,11
H33_3_1,H,H33,TG F1 H33-3,68,9
H33_3_2,H,H33,TG F1 H33-3,60,10
H34_1_1,H,H34,TG F1 H34-1,54,10
H34_1_2,H,H34,TG F1 H34-1,60,17
H34_2_1,H,H34,TG F1 H34-2,10,11
H34_4_1,H,H34,TG F1 H34-4,78,10
H34_4_2,H,H34,TG F1 H34-4,72,10
H35_1_1,H,H35,TG F1 H35-1,62,10
H35_3_1,H,H35,TG F1 H35-3,50,12
H36_1_1,H,H36,TG F1 H36-1,87,10
H36_3_1,H,H36,TG F1 H36-3,73,10
H36_4_1,H,H36,TG F1 H36-4,88,11
H37_1_1,H,H37,TG F1 H37-1,69,11
H37_2_1,H,H37,TG F1 H37-2,83,11
H37_3_1,H,H37,TG F1 H37-3,82,11
H37_4_1,H,H37,TG F1 H37-4,105,12
H37_4_2,H,H37,TG F1 H37-4,0,15
H38_1_1,H,H38,TG F1 H38-1,60,11
H38_2_2,H,H38,TG F1 H38-2,59,14
H38_3_1,H,H38,TG F1 H38-3,57,9
H38_3_2,H,H38,TG F1 H38-3,100,12
H38_4_1,H,H38,TG F1 H38-4,65,10
H38_4_2,H,H38,TG F1 H38-4,0,14
H9_4_1,H,H9,TG F1 H9-4,75,10
H9_4_2,H,H9,TG F1 H9-4,68,8
M10_1_1,M,M10,TG F1 M10-1,54,10
M10_1_2,M,M10,TG F1 M10-1,90,10
M10_2_1,M,M10,TG F1 M10-2,50,9
M10_2_2,M,M10,TG F1 M10-2,68,9
M10_3_1,M,M10,TG F1 M10-3,64,11
M10_3_2,M,M10,TG F1 M10-3,56,10
M10_4_1,M,M10,TG F1 M10-4,55,11
M10_4_2,M,M10,TG F1 M10-4,43,10
M11_1_2,M,M11,TG F1 M11-1,50,10
M11_2_1,M,M11,TG F1 M11-2,60,11
M11_2_2,M,M11,TG F1 M11-2,62,9
M11_3_1,M,M11,TG F1 M11-3,73,10
M11_3_2,M,M11,TG F1 M11-3,54,9
M11_4_1,M,M11,TG F1 M11-4,37,9
M11_4_2,M,M11,TG F1 M11-4,52,10
M12_1_1,M,M12,TG F1 M12-1,0,13
M12_1_2,M,M12,TG F1 M12-1,0,16
M12_2_1,M,M12,TG F1 M12-2,43,10
M12_2_2,M,M12,TG F1 M12-2,51,10
M12_3_1,M,M12,TG F1 M12-3,68,11
M12_3_2,M,M12,TG F1 M12-3,70,12
M13_1_1,M,M13,TG F1 M13-1,1,14
M13_1_2,M,M13,TG F1 M13-1,65,9
M13_2_1,M,M13,TG F1 M13-2,52,9
M13_2_2,M,M13,TG F1 M13-2,63,9
M13_3_1,M,M13,TG F1 M13-3,59,9
M13_3_2,M,M13,TG F1 M13-3,27,11
M14_1_2,M,M14,TG F1 M14-1,54,10
M14_2_1,M,M14,TG F1 M14-2,57,10
M14_2_2,M,M14,TG F1 M14-2,57,10
M14_3_1,M,M14,TG F1 M14-3,14,14
M14_3_2,M,M14,TG F1 M14-3,52,11
M15_2_1,M,M15,TG F1 M15-2,65,9
M15_3_1,M,M15,TG F1 M15-3,62,11
M15_4_1,M,M15,TG F1 M15-4,46,11
M15_4_2,M,M15,TG F1 M15-4,3,13
M16_1_1,M,M16,TG F1 M16-1,55,9
M16_1_2,M,M16,TG F1 M16-1,67,12
M16_2_1,M,M16,TG F1 M16-2,59,10
M16_2_2,M,M16,TG F1 M16-2,59,11
M16_3_1,M,M16,TG F1 M16-3,62,11
M16_3_2,M,M16,TG F1 M16-3,55,9
M16_4_1,M,M16,TG F1 M16-4,60,10
M16_4_2,M,M16,TG F1 M16-4,66,11
M17_1_1,M,M17,TG F1 M17-1,61,10
M17_1_2,M,M17,TG F1 M17-1,60,10
M17_2_1,M,M17,TG F1 M17-2,60,11
M17_2_2,M,M17,TG F1 M17-2,40,12
M17_3_1,M,M17,TG F1 M17-3,76,11
M17_3_2,M,M17,TG F1 M17-3,72,11
M18_2_1,M,M18,TG F1 M18-2,51,9
M18_2_2,M,M18,TG F1 M18-2,65,9
M19_1_2,M,M19,TG F1 M19-1,72,10
M19_2_1,M,M19,TG F1 M19-2,66,9
M19_3_1,M,M19,TG F1 M19-3,69,10
M19_3_2,M,M19,TG F1 M19-3,68,10
M19_4_1,M,M19,TG F1 M19-4,49,9
M2_2_1,M,M2,TG F1 M2-2,64,9
M2_2_2,M,M2,TG F1 M2-2,61,9
M2_3_1,M,M2,TG F1 M2-3,58,11
M2_3_2,M,M2,TG F1 M2-3,49,9
M2_4_1,M,M2,TG F1 M2-4,44,10
M2_4_2,M,M2,TG F1 M2-4,65,12
M20_1_1,M,M20,TG F1 M20-1,69,10
M20_1_2,M,M20,TG F1 M20-1,68,9
M20_2_1,M,M20,TG F1 M20-2,65,10
M20_3_1,M,M20,TG F1 M20-3,64,10
M20_3_2,M,M20,TG F1 M20-3,57,9
M20_4_1,M,M20,TG F1 M20-4,69,9
M21_1_1,M,M21,TG F1 M21-1,62,9
M21_1_2,M,M21,TG F1 M21-1,64,10
M21_2_1,M,M21,TG F1 M21-2,4,9
M21_2_2,M,M21,TG F1 M21-2,9,11
M21_3_1,M,M21,TG F1 M21-3,83,10
M21_3_2,M,M21,TG F1 M21-3,0,5
M21_4_1,M,M21,TG F1 M21-4,66,10
M21_4_2,M,M21,TG F1 M21-4,42,9
M22_1_1,M,M22,TG F1 M22-1,0,9
M22_1_2,M,M22,TG F1 M22-1,60,11
M23_1_2,M,M23,TG F1 M23-1,33,11
M23_2_1,M,M23,TG F1 M23-2,55,9
M23_2_2,M,M23,TG F1 M23-2,65,10
M23_3_1,M,M23,TG F1 M23-3,41,10
M23_3_2,M,M23,TG F1 M23-3,89,10
M23_4_1,M,M23,TG F1 M23-4,44,9
M23_4_2,M,M23,TG F1 M23-4,50,9
M24_1_1,M,M24,TG F1 M24-1,44,9
M24_1_2,M,M24,TG F1 M24-1,59,16
M24_2_1,M,M24,TG F1 M24-2,66,9
M24_2_2,M,M24,TG F1 M24-2,50,11
M25_1_1,M,M25,TG F1 M25-1,33,9
M25_3_1,M,M25,TG F1 M25-3,55,9
M25_3_2,M,M25,TG F1 M25-3,65,9
M25_4_1,M,M25,TG F1 M25-4,35,9
M25_4_2,M,M25,TG F1 M25-4,50,10
M26_1_1,M,M26,TG F1 M26-1,64,10
M26_1_2,M,M26,TG F1 M26-1,50,11
M26_2_2,M,M26,TG F1 M26-2,45,10
M26_3_1,M,M26,TG F1 M26-3,64,10
M26_3_2,M,M26,TG F1 M26-3,49,10
M26_4_1,M,M26,TG F1 M26-4,0,17
M26_4_2,M,M26,TG F1 M26-4,46,9
M27_1_1,M,M27,TG F1 M27-1,44,10
M27_1_2,M,M27,TG F1 M27-1,33,9
M27_2_1,M,M27,TG F1 M27-2,69,9
M27_2_2,M,M27,TG F1 M27-2,55,9
M27_3_1,M,M27,TG F1 M27-3,64,11
M27_3_2,M,M27,TG F1 M27-3,71,10
M27_4_1,M,M27,TG F1 M27-4,20,10
M27_4_2,M,M27,TG F1 M27-4,64,10
M28_1_1,M,M28,TG F1 M28-1,52,10
M28_1_2,M,M28,TG F1 M28-1,66,9
M28_3_1,M,M28,TG F1 M28-3,60,10
M28_3_2,M,M28,TG F1 M28-3,23,6
M28_4_1,M,M28,TG F1 M28-4,47,9
M28_4_2,M,M28,TG F1 M28-4,65,9
M29_1_1,M,M29,TG F1 M29-1,56,9
M29_1_2,M,M29,TG F1 M29-1,57,10
M29_2_1,M,M29,TG F1 M29-2,53,9
M29_2_2,M,M29,TG F1 M29-2,0,9
M29_4_1,M,M29,TG F1 M29-4,59,9
M29_4_2,M,M29,TG F1 M29-4,39,9
M30_1_1,M,M30,TG F1 M30-1,0,10
M30_1_2,M,M30,TG F1 M30-1,0,12
M30_3_1,M,M30,TG F1 M30-3,58,11
M31_1_1,M,M31,TG F1 M31-1,46,10
M31_1_2,M,M31,TG F1 M31-1,40,10
M31_3_1,M,M31,TG F1 M31-3,44,11
M31_3_2,M,M31,TG F1 M31-3,63,11
M31_4_1,M,M31,TG F1 M31-4,71,10
M31_4_2,M,M31,TG F1 M31-4,60,14
M32_1_1,M,M32,TG F1 M32-1,48,9
M32_1_2,M,M32,TG F1 M32-1,46,9
M32_3_1,M,M32,TG F1 M32-3,68,9
M32_3_2,M,M32,TG F1 M32-3,57,11
M32_4_2,M,M32,TG F1 M32-4,77,10
M33_1_1,M,M33,TG F1 M33-1,70,11
M33_1_2,M,M33,TG F1 M33-1,80,11
M34_1_1,M,M34,TG F1 M34-1,0,5
M34_1_2,M,M34,TG F1 M34-1,59,9
M34_3_2,M,M34,TG F1 M34-3,57,10
M34_4_1,M,M34,TG F1 M34-4,65,10
M34_4_2,M,M34,TG F1 M34-4,2,11
M35_1_1,M,M35,TG F1 M35-1,63,9
M35_1_2,M,M35,TG F1 M35-1,39,10
M35_2_1,M,M35,TG F1 M35-2,68,10
M36_1_1,M,M36,TG F1 M36-1,54,10
M36_1_2,M,M36,TG F1 M36-1,68,10
M36_2_1,M,M36,TG F1 M36-2,57,10
M36_2_2,M,M36,TG F1 M36-2,67,10
M36_3_1,M,M36,TG F1 M36-3,62,11
M36_3_2,M,M36,TG F1 M36-3,71,10
M36_4_1,M,M36,TG F1 M36-4,44,9
M36_4_2,M,M36,TG F1 M36-4,37,9
M37_1_1,M,M37,TG F1 M37-1,67,10
M37_1_2,M,M37,TG F1 M37-1,76,12
M37_3_1,M,M37,TG F1 M37-3,58,10
M37_3_2,M,M37,TG F1 M37-3,61,9
M38_1_1,M,M38,TG F1 M38-1,68,9
M38_2_1,M,M38,TG F1 M38-2,60,12
M38_2_2,M,M38,TG F1 M38-2,60,10
M38_3_1,M,M38,TG F1 M38-3,54,9
M38_3_2,M,M38,TG F1 M38-3,64,9
M38_4_1,M,M38,TG F1 M38-4,57,9
M38_4_2,M,M38,TG F1 M38-4,68,10
M39_1_1,M,M39,TG F1 M39-1,48,11
M39_2_1,M,M39,TG F1 M39-2,65,10
M39_3_1,M,M39,TG F1 M39-3,6,10
M39_3_2,M,M39,TG F1 M39-3,69,10
M39_4_1,M,M39,TG F1 M39-4,19,13
M39_4_2,M,M39,TG F1 M39-4,69,12
M4_3_1,M,M4,TG F1 M4-3,58,11
M4_3_2,M,M4,TG F1 M4-3,38,10
M4_4_1,M,M4,TG F1 M4-4,74,10
M4_4_2,M,M4,TG F1 M4-4,45,9
M40_1_1,M,M40,TG F1 M40-1,68,10
M40_1_2,M,M40,TG F1 M40-1,35,11
M40_2_1,M,M40,TG F1 M40-2,61,9
M40_2_2,M,M40,TG F1 M40-2,55,10
M40_3_1,M,M40,TG F1 M40-3,55,9
M40_3_2,M,M40,TG F1 M40-3,0,12
M40_4_1,M,M40,TG F1 M40-4,54,11
M40_4_2,M,M40,TG F1 M40-4,66,6
M41_1_1,M,M41,TG F1 M41-1,52,11
M41_1_2,M,M41,TG F1 M41-1,47,9
M41_2_1,M,M41,TG F1 M41-2,46,9
M41_2_2,M,M41,TG F1 M41-2,5,12
M41_3_1,M,M41,TG F1 M41-3,67,11
M41_3_2,M,M41,TG F1 M41-3,57,9
M41_4_1,M,M41,TG F1 M41-4,56,11
M41_4_2,M,M41,TG F1 M41-4,65,10
P10_1_2,P,P10,TG F1 P10-1,57,8
P10_2_1,P,P10,TG F1 P10-2,53,8
P10_3_1,P,P10,TG F1 P10-3,70,10
P10_3_2,P,P10,TG F1 P10-3,58,10
P10_4_1,P,P10,TG F1 P10-4,54,10
P10_4_2,P,P10,TG F1 P10-4,73,10
P11_1_1,P,P11,TG F1 P11-1,69,10
P11_2_1,P,P11,TG F1 P11-2,68,8
P11_2_2,P,P11,TG F1 P11-2,74,9
P11_3_1,P,P11,TG F1 P11-3,60,9
P11_3_2,P,P11,TG F1 P11-3,26,10
P11_4_1,P,P11,TG F1 P11-4,61,10
P11_4_2,P,P11,TG F1 P11-4,0,16
P12_1_1,P,P12,TG F1 P12-1,49,9
P12_1_2,P,P12,TG F1 P12-1,68,9
P12_3_1,P,P12,TG F1 P12-3,2,14
P12_3_2,P,P12,TG F1 P12-3,65,11
P12_4_1,P,P12,TG F1 P12-4,0,8
P12_4_2,P,P12,TG F1 P12-4,86,8
P13_3_1,P,P13,TG F1 P13-3,43,9
P13_3_2,P,P13,TG F1 P13-3,71,6
P13_4_2,P,P13,TG F1 P13-4,61,9
P14_2_1,P,P14,TG F1 P14-2,65,11
P14_2_2,P,P14,TG F1 P14-2,68,9
P14_4_1,P,P14,TG F1 P14-4,64,8
P15_1_1,P,P15,TG F1 P15-1,71,10
P15_1_2,P,P15,TG F1 P15-1,65,9
P15_2_2,P,P15,TG F1 P15-2,64,9
P16_3_1,P,P16,TG F1 P16-3,60,9
P17_3_1,P,P17,TG F1 P17-3,61,9
P17_3_2,P,P17,TG F1 P17-3,39,6
P18_1_1,P,P18,TG F1 P18-1,78,10
P18_1_2,P,P18,TG F1 P18-1,73,9
P18_2_1,P,P18,TG F1 P18-2,61,8
P18_2_2,P,P18,TG F1 P18-2,81,11
P18_3_1,P,P18,TG F1 P18-3,77,11
P18_3_2,P,P18,TG F1 P18-3,72,10
P18_4_2,P,P18,TG F1 P18-4,78,9
P19_1_1,P,P19,TG F1 P19-1,78,9
P19_1_2,P,P19,TG F1 P19-1,77,8
P19_2_1,P,P19,TG F1 P19-2,76,9
P19_2_2,P,P19,TG F1 P19-2,92,9
P19_3_1,P,P19,TG F1 P19-3,51,9
P19_4_1,P,P19,TG F1 P19-4,72,8
P19_4_2,P,P19,TG F1 P19-4,95,10
P20_1_1,P,P20,TG F1 P20-1,70,10
P20_1_2,P,P20,TG F1 P20-1,53,10
P20_2_1,P,P20,TG F1 P20-2,83,9
P20_2_2,P,P20,TG F1 P20-2,66,9
P20_3_1,P,P20,TG F1 P20-3,8,14
P20_3_2,P,P20,TG F1 P20-3,47,10
P21_1_1,P,P21,TG F1 P21-1,0,15
P21_1_2,P,P21,TG F1 P21-1,78,10
P21_2_1,P,P21,TG F1 P21-2,66,9
P21_4_1,P,P21,TG F1 P21-4,26,8
P21_4_2,P,P21,TG F1 P21-4,69,8
P22_1_1,P,P22,TG F1 P22-1,46,10
P22_1_2,P,P22,TG F1 P22-1,53,9
P22_3_1,P,P22,TG F1 P22-3,70,9
P22_3_2,P,P22,TG F1 P22-3,52,8
P22_4_1,P,P22,TG F1 P22-4,0,10
P22_4_2,P,P22,TG F1 P22-4,67,9
P23_1_1,P,P23,TG F1 P23-1,0,11
P23_1_2,P,P23,TG F1 P23-1,79,11
P23_4_1,P,P23,TG F1 P23-4,65,9
P23_4_2,P,P23,TG F1 P23-4,67,9
P24_1_1,P,P24,TG F1 P24-1,0,8
P24_2_1,P,P24,TG F1 P24-2,0,8
P24_3_1,P,P24,TG F1 P24-3,35,12
P24_3_2,P,P24,TG F1 P24-3,44,8
P24_4_1,P,P24,TG F1 P24-4,37,10
P24_4_2,P,P24,TG F1 P24-4,69,8
P25_1_1,P,P25,TG F1 P25-1,77,11
P25_1_2,P,P25,TG F1 P25-1,69,11
P25_2_1,P,P25,TG F1 P25-2,71,8
P25_2_2,P,P25,TG F1 P25-2,71,9
P25_3_1,P,P25,TG F1 P25-3,79,10
P25_3_1,P,P25,TG F1 P25-3,79,10
P26_1_1,P,P26,TG F1 P26-1,67,10
P26_1_2,P,P26,TG F1 P26-1,62,8
P26_2_2,P,P26,TG F1 P26-2,70,9
P26_3_1,P,P26,TG F1 P26-3,58,9
P26_3_2,P,P26,TG F1 P26-3,13,11
P26_4_1,P,P26,TG F1 P26-4,66,9
P26_4_2,P,P26,TG F1 P26-4,1,8
P27_1_1,P,P27,TG F1 P27-1,42,8
P27_1_2,P,P27,TG F1 P27-1,35,8
P27_2_1,P,P27,TG F1 P27-2,31,10
P27_2_2,P,P27,TG F1 P27-2,8,11
P27_4_1,P,P27,TG F1 P27-4,41,9
P28_1_1,P,P28,TG F1 P28-1,58,11
P28_1_2,P,P28,TG F1 P28-1,57,9
P28_2_1,P,P28,TG F1 P28-2,64,6
P28_2_2,P,P28,TG F1 P28-2,40,8
P28_3_1,P,P28,TG F1 P28-3,69,10
P28_4_1,P,P28,TG F1 P28-4,71,9
P28_4_2,P,P28,TG F1 P28-4,94,8
P29_1_1,P,P29,TG F1 P29-1,67,9
P29_1_2,P,P29,TG F1 P29-1,70,11
P3_2_1,P,P3,TG F1 P3-2,66,9
P3_2_2,P,P3,TG F1 P3-2,62,9
P3_3_1,P,P3,TG F1 P3-3,11,11
P30_1_1,P,P30,TG F1 P30-1,9,10
P30_1_2,P,P30,TG F1 P30-1,0,10
P30_2_1,P,P30,TG F1 P30-2,63,8
P30_2_2,P,P30,TG F1 P30-2,60,9
P30_3_1,P,P30,TG F1 P30-3,52,10
P30_3_2,P,P30,TG F1 P30-3,55,10
P30_4_1,P,P30,TG F1 P30-4,83,9
P30_4_2,P,P30,TG F1 P30-4,54,10
P31_1_1,P,P31,TG F1 P31-1,55,8
P31_1_2,P,P31,TG F1 P31-1,59,8
P32_1_1,P,P32,TG F1 P32-1,81,10
P32_2_1,P,P32,TG F1 P32-2,78,9
P32_2_2,P,P32,TG F1 P32-2,66,10
P32_4_1,P,P32,TG F1 P32-4,22,12
P32_4_2,P,P32,TG F1 P32-4,58,11
P33_1_1,P,P33,TG F1 P33-1,59,10
P33_1_2,P,P33,TG F1 P33-1,70,9
P33_2_1,P,P33,TG F1 P33-2,48,10
P33_3_1,P,P33,TG F1 P33-3,0,12
P34_1_1,P,P34,TG F1 P34-1,65,11
P34_2_1,P,P34,TG F1 P34-2,69,11
P34_2_2,P,P34,TG F1 P34-2,67,8
