"","Tooth_N","Delta_N","Delta_C","Location","Weight_mg","run","Sex","AGE","GLG_N2","Suess_C","Delta_Cor"
"50","LB105",17.17,-13.93,"LABRADOR",0.962,"81","M",10,"5",-0.646,-13.284
"51","LB105",17.57,-13.69,"LABRADOR",1.159,"769","M",10,"7",-0.608,-13.082
"52","LB107",17.29,-15.03,"LABRADOR",0.777,"81","F",11,"0",-0.76,-14.27
"53","LB107",17.25,-14.42,"LABRADOR",0.973,"81","F",11,"1",-0.741,-13.679
"54","LB107",17.5,-14.07,"LABRADOR",0.987,"81","F",11,"2",-0.722,-13.348
"55","LB107",15.74,-13.55,"LABRADOR",1.01,"81","F",11,"3",-0.703,-12.847
"56","LB107",15.38,-13.79,"LABRADOR",1.045,"81","F",11,"4",-0.684,-13.106
"57","LB107",16.19,-14.04,"LABRADOR",0.951,"81","F",11,"5",-0.665,-13.375
"58","LB107",16.86,-13.44,"LABRADOR",1.138,"769","F",11,"7",-0.627,-12.813
"59","LB109",17.79,-14.74,"LABRADOR",0.521,"193","M",7,"3",-0.627,-14.113
"60","LB109",17.13,-13.95,"LABRADOR",1.047,"94","M",7,"4",-0.608,-13.342
"61","LB110",16.35,-15.26,"LABRADOR",0.995,"81","M",17,"0",-0.874,-14.386
"62","LB110",17.2,-14.5,"LABRADOR",0.966,"81","M",17,"1",-0.855,-13.645
"63","LB110",16.95,-14.37,"LABRADOR",1.014,"81","M",17,"2",-0.836,-13.534
"64","LB110",15.96,-14.37,"LABRADOR",0.988,"81","M",17,"3",-0.817,-13.553
"65","LB110",15.98,-13.96,"LABRADOR",1.045,"81","M",17,"4",-0.798,-13.162
"66","LB110",16.12,-14.15,"LABRADOR",0.953,"81","M",17,"5",-0.779,-13.371
"67","LB110",16.79,-13.59,"LABRADOR",1.04,"769","M",17,"7",-0.741,-12.849
"68","LB117",16.39,-14.78,"LABRADOR",1.035,"94","M",16,"2",-0.817,-13.963
"69","LB117",17.24,-13.83,"LABRADOR",1.058,"769","M",16,"7",-0.722,-13.108
"70","LB118",16.07,-15.72,"LABRADOR",0.723,"81","M",14,"0",-0.817,-14.903
"71","LB118",17.98,-14.51,"LABRADOR",0.954,"81","M",14,"1",-0.798,-13.712
"72","LB118",17.25,-14.2,"LABRADOR",0.97,"81","M",14,"2",-0.779,-13.421
"73","LB118",16.48,-14.09,"LABRADOR",0.987,"81","M",14,"3",-0.76,-13.33
"74","LB118",16.26,-14.46,"LABRADOR",1.005,"81","M",14,"4",-0.741,-13.719
"75","LB118",16.81,-13.47,"LABRADOR",1.038,"81","M",14,"5",-0.722,-12.748
"76","LB118",16.74,-13.58,"LABRADOR",1.007,"769","M",14,"7",-0.684,-12.896
"77","LB12",16.81,-14.72,"LABRADOR",1.023,"94","M",16,"3",-0.798,-13.922
"78","LB12",16.29,-14.68,"LABRADOR",0.544,"193","M",16,"4",-0.779,-13.901
"79","LB12",17.54,-13.98,"LABRADOR",0.926,"769","M",16,"7",-0.722,-13.258
"80","LB121",18.48,-14.57,"LABRADOR",0.998,"81","F",11,"1",-0.741,-13.829
"81","LB121",18.43,-14.69,"LABRADOR",1.002,"81","F",11,"2",-0.722,-13.968
"82","LB121",17.82,-14.09,"LABRADOR",0.976,"81","F",11,"3",-0.703,-13.387
"83","LB121",18.04,-13.82,"LABRADOR",0.967,"81","F",11,"4",-0.684,-13.136
"84","LB121",16.67,-13.56,"LABRADOR",0.951,"81","F",11,"5",-0.665,-12.895
"85","LB121",17.4,-13.48,"LABRADOR",1.157,"769","F",11,"7",-0.627,-12.853
"86","LB123",18.06,-14.98,"LABRADOR",0.566,"79","M",8,"0",-0.703,-14.277
"87","LB123",18.28,-14.81,"LABRADOR",0.616,"418","M",8,"1",-0.684,-14.126
"88","LB123",18.2,-14.18,"LABRADOR",0.968,"79","M",8,"2",-0.665,-13.515
"89","LB123",18.68,-14.14,"LABRADOR",1.076,"418","M",8,"3",-0.646,-13.494
"90","LB123",17.6,-13.4,"LABRADOR",0.974,"79","M",8,"4",-0.627,-12.773
"91","LB123",17.04,-13.74,"LABRADOR",1.039,"79","M",8,"5",-0.608,-13.132
"92","LB124",17.83,-14.46,"LABRADOR",1.018,"79","M",4,"1",-0.608,-13.852
"93","LB124",17.38,-14.52,"LABRADOR",1.018,"79","M",4,"2",-0.589,-13.931
"94","LB124",17.25,-14.15,"LABRADOR",0.977,"79","M",4,"3",-0.57,-13.58
"95","LB124",16.95,-14.37,"LABRADOR",0.784,"79","M",4,"4",-0.551,-13.819
"96","LB125",17.4,-14.62,"LABRADOR",0.771,"193","F",4,"2",-0.589,-14.031
"97","LB125",16.68,-14.26,"LABRADOR",0.9,"193","F",4,"3",-0.57,-13.69
"98","LB13",17.59,-15.18,"LABRADOR",0.794,"193","M",12,"1",-0.76,-14.42
"99","LB13",17.17,-14.51,"LABRADOR",1.019,"193","M",12,"2",-0.741,-13.769
"100","LB13",16.55,-14.27,"LABRADOR",0.991,"193","M",12,"3",-0.722,-13.548
"101","LB13",16.53,-13.49,"LABRADOR",1.066,"769","M",12,"7",-0.646,-12.844
"102","LB14",17.2,-14.78,"LABRADOR",0.775,"193","F",4,"1",-0.608,-14.172
"103","LB14",16.15,-14.68,"LABRADOR",0.899,"193","F",4,"2",-0.589,-14.091
"104","LB14",16.11,-14.31,"LABRADOR",0.928,"193","F",4,"3",-0.57,-13.74
"105","LB14",16.04,-14.36,"LABRADOR",0.68,"193","F",4,"4",-0.551,-13.809
"106","LB15",17.34,-15.38,"LABRADOR",0.783,"81","M",16,"0",-0.855,-14.525
"107","LB15",18.06,-14.4,"LABRADOR",0.963,"81","M",16,"1",-0.836,-13.564
"108","LB15",17.66,-14.16,"LABRADOR",0.954,"81","M",16,"2",-0.817,-13.343
"109","LB15",16.19,-14.15,"LABRADOR",0.981,"81","M",16,"3",-0.798,-13.352
"110","LB15",15.98,-14.02,"LABRADOR",0.969,"81","M",16,"4",-0.779,-13.241
"111","LB15",15.78,-14.03,"LABRADOR",0.796,"81","M",16,"5",-0.76,-13.27
"112","LB15",16.3,-13.67,"LABRADOR",0.964,"769","M",16,"7",-0.722,-12.948
"113","LB24",18,-14.71,"LABRADOR",0.902,"193","F",9,"1",-0.703,-14.007
"114","LB24",17.89,-14.64,"LABRADOR",1.055,"193","F",9,"2",-0.684,-13.956
"115","LB24",17.67,-14.46,"LABRADOR",1.036,"193","F",9,"3",-0.665,-13.795
"116","LB24",16.61,-13.33,"LABRADOR",0.993,"769","F",9,"7",-0.589,-12.741
"117","LB27",16.41,-14.91,"LABRADOR",0.561,"193","F",7,"1",-0.665,-14.245
"118","LB27",16.18,-14.5,"LABRADOR",1.003,"94","F",7,"2",-0.646,-13.854
"119","LB27",15.67,-14.55,"LABRADOR",0.887,"193","F",7,"3",-0.627,-13.923
"120","LB27",15.68,-14.11,"LABRADOR",0.867,"193","F",7,"4",-0.608,-13.502
"121","LB27",15.34,-14.38,"LABRADOR",0.781,"193","F",7,"5",-0.589,-13.791
"122","LB3",16.66,-14.68,"LABRADOR",0.964,"193","M",13,"2",-0.76,-13.92
"123","LB3",15.91,-14.4,"LABRADOR",0.697,"193","M",13,"3",-0.741,-13.659
"124","LB3",15.92,-14.41,"LABRADOR",1.006,"94","M",13,"4",-0.722,-13.688
"125","LB3",15.87,-13.75,"LABRADOR",0.876,"193","M",13,"5",-0.703,-13.047
"126","LB3",16.79,-14.29,"LABRADOR",0.993,"769","M",13,"7",-0.665,-13.625
"127","LB4",16.59,-13.53,"LABRADOR",1.037,"769","F",12,"7",-0.646,-12.884
"128","LB43",17.31,-16.27,"LABRADOR",0.994,"79","F",5,"0",-0.646,-15.624
"129","LB43",19,-14.75,"LABRADOR",0.937,"79","F",5,"1",-0.627,-14.123
"130","LB43",17.81,-14.5,"LABRADOR",0.964,"79","F",5,"2",-0.608,-13.892
"131","LB43",17.6,-14.09,"LABRADOR",1.035,"79","F",5,"3",-0.589,-13.501
"132","LB43",17.3,-14.16,"LABRADOR",1.017,"79","F",5,"4",-0.57,-13.59
"133","LB45",18.1,-14.54,"LABRADOR",1.017,"79","M",10,"1",-0.722,-13.818
"134","LB45",17.42,-14.69,"LABRADOR",1.042,"79","M",10,"2",-0.703,-13.987
"135","LB45",16.45,-14.69,"LABRADOR",0.638,"418","M",10,"3",-0.684,-14.006
"136","LB45",15.81,-13.96,"LABRADOR",0.972,"79","M",10,"4",-0.665,-13.295
"137","LB45",16.34,-14.36,"LABRADOR",0.501,"418","M",10,"5",-0.646,-13.714
"138","LB45",16.37,-13.46,"LABRADOR",1.125,"769","M",10,"7",-0.608,-12.852
"139","LB46",17.05,-16.38,"LABRADOR",0.848,"418","M",12,"1",-0.76,-15.62
"140","LB46",16.49,-14.95,"LABRADOR",0.541,"418","M",12,"2",-0.741,-14.209
"141","LB46",16.26,-14.56,"LABRADOR",1.058,"418","M",12,"3",-0.722,-13.838
"142","LB46",15.9,-14.57,"LABRADOR",0.999,"418","M",12,"4",-0.703,-13.867
"143","LB46",15.79,-13.63,"LABRADOR",0.988,"79","M",12,"5",-0.684,-12.946
"144","LB46",16.25,-13.47,"LABRADOR",1.165,"769","M",12,"7",-0.646,-12.824
"145","LB48",17.32,-15.03,"LABRADOR",0.921,"79","M",16,"1",-0.836,-14.194
"146","LB48",17.16,-14.47,"LABRADOR",0.961,"79","M",16,"2",-0.817,-13.653
"147","LB48",16.15,-14.49,"LABRADOR",1.002,"79","M",16,"3",-0.798,-13.692
"148","LB48",15.92,-13.95,"LABRADOR",1.004,"79","M",16,"4",-0.779,-13.171
"149","LB48",16,-13.75,"LABRADOR",1.026,"79","M",16,"5",-0.76,-12.99
"150","LB48",16.38,-13.52,"LABRADOR",1.046,"769","M",16,"7",-0.722,-12.798
"151","LB50",15.82,-14.19,"LABRADOR",0.815,"193","F",7,"3",-0.627,-13.563
"152","LB50",15.68,-14.5,"LABRADOR",0.648,"193","F",7,"4",-0.608,-13.892
"153","LB50",16.38,-13.98,"LABRADOR",0.63,"193","F",7,"5",-0.589,-13.391
"154","LB51",17.46,-15.09,"LABRADOR",1.03,"94","F",27,"1",-1.045,-14.045
"155","LB51",18.09,-14.7,"LABRADOR",1.094,"193","F",27,"2",-1.026,-13.674
"156","LB51",17.27,-14.66,"LABRADOR",0.89,"193","F",27,"3",-1.007,-13.653
"157","LB51",15.96,-14.43,"LABRADOR",1.021,"193","F",27,"4",-0.988,-13.442
"158","LB51",15.16,-14.39,"LABRADOR",0.864,"193","F",27,"5",-0.969,-13.421
"159","LB51",16.44,-13.6,"LABRADOR",1.085,"769","F",27,"7",-0.931,-12.669
"160","LB57",18.93,-14.83,"LABRADOR",0.858,"79","M",4,"0",-0.627,-14.203
"161","LB57",18.4,-14.39,"LABRADOR",0.962,"79","M",4,"1",-0.608,-13.782
"162","LB57",17.91,-14.28,"LABRADOR",1.002,"79","M",4,"2",-0.589,-13.691
"163","LB57",17.85,-14.74,"LABRADOR",0.768,"418","M",4,"3",-0.57,-14.17
"164","LB57",15.67,-13.73,"LABRADOR",0.959,"79","M",4,"4",-0.551,-13.179
"165","LB62",17.74,-14.79,"LABRADOR",1.012,"193","M",8,"1",-0.684,-14.106
"166","LB62",17.41,-14.39,"LABRADOR",1.009,"193","M",8,"2",-0.665,-13.725
"167","LB62",16.47,-14.63,"LABRADOR",0.654,"193","M",8,"3",-0.646,-13.984
"168","LB65",17.83,-14.64,"LABRADOR",1.468,"418","F",5,"1",-0.627,-14.013
"169","LB65",17.36,-14.48,"LABRADOR",1.422,"418","F",5,"2",-0.608,-13.872
"170","LB65",17.34,-14.59,"LABRADOR",1.167,"418","F",5,"3",-0.589,-14.001
"171","LB65",16.7,-14.1,"LABRADOR",1.337,"418","F",5,"4",-0.57,-13.53
"172","LB65",16.44,-13.34,"LABRADOR",1.02,"79","F",5,"5",-0.551,-12.789
"173","LB67",17.12,-15.1,"LABRADOR",0.982,"81","M",10,"0",-0.741,-14.359
"174","LB67",17.91,-14.25,"LABRADOR",1.007,"81","M",10,"1",-0.722,-13.528
"175","LB67",16.85,-14.18,"LABRADOR",0.982,"81","M",10,"2",-0.703,-13.477
"176","LB67",15.98,-13.84,"LABRADOR",1.021,"81","M",10,"3",-0.684,-13.156
"177","LB67",15.97,-13.65,"LABRADOR",1.016,"81","M",10,"4",-0.665,-12.985
"178","LB67",15.9,-13.67,"LABRADOR",0.969,"81","M",10,"5",-0.646,-13.024
"179","LB67",16.45,-13.36,"LABRADOR",1.125,"769","M",10,"7",-0.608,-12.752
"180","LB68",17.31,-14.52,"LABRADOR",0.848,"193","F",4,"3",-0.57,-13.95
"181","LB71",16.32,-15.02,"LABRADOR",1.073,"193","F",21,"1",-0.931,-14.089
"182","LB71",15.99,-13.46,"LABRADOR",1.136,"769","F",21,"7",-0.817,-12.643
"183","LB76",18.52,-14.71,"LABRADOR",0.971,"79","F",5,"1",-0.627,-14.083
"184","LB76",19.1,-15.61,"LABRADOR",0.514,"418","F",5,"2",-0.608,-15.002
"185","LB76",17.08,-13.96,"LABRADOR",0.993,"79","F",5,"3",-0.589,-13.371
"186","LB76",17.42,-14.55,"LABRADOR",0.927,"418","F",5,"4",-0.57,-13.98
"187","LB76",16.45,-14.53,"LABRADOR",0.798,"418","F",5,"5",-0.551,-13.979
"188","LB77",17.6,-14.43,"LABRADOR",0.964,"81","M",14,"1",-0.798,-13.632
"189","LB77",17.62,-14.27,"LABRADOR",1.005,"81","M",14,"2",-0.779,-13.491
"190","LB77",16.78,-14.25,"LABRADOR",1.01,"81","M",14,"3",-0.76,-13.49
"191","LB77",16.25,-13.94,"LABRADOR",0.954,"81","M",14,"4",-0.741,-13.199
"192","LB77",16.21,-13.97,"LABRADOR",1.018,"81","M",14,"5",-0.722,-13.248
"193","LB77",17.59,-13.53,"LABRADOR",1.191,"769","M",14,"7",-0.684,-12.846
"194","LB78",16.63,-14.36,"LABRADOR",0.728,"79","F",11,"0",-0.76,-13.6
"195","LB78",17.1,-15.42,"LABRADOR",0.541,"418","F",11,"1",-0.741,-14.679
"196","LB78",17.22,-14.3,"LABRADOR",1.005,"79","F",11,"2",-0.722,-13.578
"197","LB78",16.89,-13.43,"LABRADOR",1.032,"79","F",11,"3",-0.703,-12.727
"198","LB78",16.26,-14.84,"LABRADOR",1.068,"418","F",11,"4",-0.684,-14.156
"199","LB78",16.52,-14.73,"LABRADOR",0.905,"418","F",11,"5",-0.665,-14.065
"200","LB78",15.82,-13.7,"LABRADOR",1.027,"769","F",11,"7",-0.627,-13.073
"201","LB79",16.25,-15.46,"LABRADOR",0.802,"81","F",20,"0",-0.931,-14.529
"202","LB79",16.53,-14.9,"LABRADOR",1.01,"94","F",20,"1",-0.912,-13.988
"203","LB79",16.61,-14.78,"LABRADOR",1.028,"81","F",20,"2",-0.893,-13.887
"204","LB79",16.87,-14.8,"LABRADOR",0.995,"81","F",20,"3",-0.874,-13.926
"205","LB79",15.53,-14.18,"LABRADOR",0.973,"81","F",20,"4",-0.855,-13.325
"206","LB79",15.33,-14.43,"LABRADOR",1.009,"81","F",20,"5",-0.836,-13.594
"207","LB79",16.88,-13.67,"LABRADOR",1.016,"769","F",20,"7",-0.798,-12.872
"208","LB82",17.79,-15.69,"LABRADOR",0.649,"418","M",4,"1",-0.608,-15.082
"209","LB82",17.85,-15.1,"LABRADOR",1.163,"418","M",4,"2",-0.589,-14.511
"210","LB82",17.04,-14.07,"LABRADOR",0.968,"79","M",4,"3",-0.57,-13.5
"211","LB84",16.71,-15.02,"LABRADOR",0.995,"81","F",4,"0",-0.627,-14.393
"212","LB84",18.16,-15,"LABRADOR",1.021,"81","F",4,"1",-0.608,-14.392
"213","LB84",17.23,-14.72,"LABRADOR",0.956,"81","F",4,"2",-0.589,-14.131
"214","LB84",16.76,-14.31,"LABRADOR",1.001,"81","F",4,"3",-0.57,-13.74
"215","LB84",17.19,-14.12,"LABRADOR",1.04,"81","F",4,"4",-0.551,-13.569
"216","LB87",17.13,-14.79,"LABRADOR",0.974,"94","F",4,"1",-0.608,-14.182
"217","LB88",16.64,-14.4,"LABRADOR",1.032,"193","M",23,"1",-0.969,-13.431
"218","LB88",16.04,-14.54,"LABRADOR",1.037,"94","M",23,"2",-0.95,-13.59
"219","LB88",15.96,-14.43,"LABRADOR",0.655,"193","M",23,"3",-0.931,-13.499
"220","LB88",15.31,-14.57,"LABRADOR",0.722,"193","M",23,"4",-0.912,-13.658
"221","LB88",15.97,-13.47,"LABRADOR",0.982,"769","M",23,"7",-0.855,-12.615
"222","LB95",16.44,-15.6,"LABRADOR",0.764,"81","F",14,"0",-0.817,-14.783
"223","LB95",18.02,-14.71,"LABRADOR",0.965,"81","F",14,"1",-0.798,-13.912
"224","LB95",17.71,-14.59,"LABRADOR",1.007,"81","F",14,"2",-0.779,-13.811
"225","LB95",16.93,-14.35,"LABRADOR",0.969,"81","F",14,"3",-0.76,-13.59
"226","LB95",15.82,-14.77,"LABRADOR",1.016,"81","F",14,"4",-0.741,-14.029
"227","LB95",15.6,-14.28,"LABRADOR",1.029,"81","F",14,"5",-0.722,-13.558
"228","LB95",15.93,-14.35,"LABRADOR",0.895,"769","F",14,"7",-0.684,-13.666
"229","LB96",16.78,-14.8,"LABRADOR",1.015,"81","M",22,"1",-0.95,-13.85
"230","LB96",16.7,-14.61,"LABRADOR",1,"81","M",22,"2",-0.931,-13.679
"231","LB96",15.93,-14.17,"LABRADOR",1.014,"81","M",22,"3",-0.912,-13.258
"232","LB96",15.64,-14.16,"LABRADOR",1.01,"81","M",22,"4",-0.893,-13.267
"233","LB96",16.12,-13.61,"LABRADOR",0.997,"769","M",22,"7",-0.836,-12.774
"234","LB97",16.71,-14.56,"LABRADOR",0.95,"81","M",25,"1",-1.007,-13.553
"235","N01",17.4,-15.37,"NFLD",0.974,"130","F",10,"0",-0.19,-15.18
"236","N01",14.91,-14.95,"NFLD",0.962,"130","F",10,"1",-0.171,-14.779
"237","N01",13.73,-15.14,"NFLD",1.043,"130","F",10,"2",-0.152,-14.988
"238","N01",13.31,-15.14,"NFLD",1.015,"130","F",10,"3",-0.133,-15.007
"239","N01",13.27,-15,"NFLD",0.963,"130","F",10,"4",-0.114,-14.886
"240","N01",12.9,-15.11,"NFLD",1.002,"130","F",10,"5",-0.095,-15.015
"241","N01",13.72,-14.8,"NFLD",1.112,"769","F",10,"7",0.133,-14.933
"242","N02",17.72,-16.45,"NFLD",0.992,"130","M",4,"1",0.133,-16.583
"243","N02",16.47,-16.81,"NFLD",1.039,"130","M",4,"2",0.114,-16.924
"244","N02",15.95,-17.07,"NFLD",1.018,"130","M",4,"3",0.095,-17.165
