survey,year,month,date,plot,rebar,species,voucher_number,stem,height_cm,notes
1,2017,March,17-Mar-17,N1TOTAL,1F,Cynodon_plectostachyus,,1,15,
1,2017,March,17-Mar-17,N1TOTAL,1F,Cynodon_plectostachyus,,1,19,
1,2017,March,17-Mar-17,N1TOTAL,1F,Cynodon_plectostachyus,,1,33,
1,2017,March,17-Mar-17,N1TOTAL,1F,Cynodon_plectostachyus,,1,40,
1,2017,March,17-Mar-17,N1TOTAL,1F,Cynodon_plectostachyus,,1,46,
1,2017,March,17-Mar-17,N1TOTAL,1F,Acacia_mellifera,,1,214,
1,2017,March,17-Mar-17,N1TOTAL,1F,Acacia_mellifera,,1,333,
1,2017,March,17-Mar-17,N1TOTAL,1G,Digitaria_macroblephara,,1,4,
1,2017,March,17-Mar-17,N1TOTAL,1G,Digitaria_macroblephara,,1,6,
1,2017,March,17-Mar-17,N1TOTAL,1G,Digitaria_macroblephara,,1,9,
1,2017,March,17-Mar-17,N1TOTAL,1G,Digitaria_macroblephara,,0,6,
1,2017,March,17-Mar-17,N1TOTAL,1G,Digitaria_macroblephara,,0,7,
1,2017,March,17-Mar-17,N1TOTAL,1G,Digitaria_macroblephara,,0,13,
1,2017,March,17-Mar-17,N1TOTAL,1G,Digitaria_macroblephara,,0,15,
1,2017,March,17-Mar-17,N1TOTAL,1G,Digitaria_macroblephara,,0,36,
1,2017,March,17-Mar-17,N1TOTAL,1G,Digitaria_macroblephara,,0,37,
1,2017,March,17-Mar-17,N1TOTAL,2G,bare_ground,,NA,NA,
1,2017,March,17-Mar-17,N1TOTAL,2F,Hibiscus_micranthus,,1,11,
1,2017,March,17-Mar-17,N1TOTAL,2F,Solanum_campylacanthum,,1,29,
1,2017,March,17-Mar-17,N1TOTAL,2F,Solanum_campylacanthum,,1,43,
1,2017,March,17-Mar-17,N1TOTAL,2F,Solanum_campylacanthum,,1,50,
1,2017,March,17-Mar-17,N1TOTAL,2F,Solanum_campylacanthum,,1,70,
1,2017,March,17-Mar-17,N1TOTAL,2F,Acacia_mellifera,,1,283,
1,2017,March,17-Mar-17,N1TOTAL,2E,Enteropogon_macrostachyus,,1,4,
1,2017,March,17-Mar-17,N1TOTAL,2E,Enteropogon_macrostachyus,,1,6,
1,2017,March,17-Mar-17,N1TOTAL,2E,Enteropogon_macrostachyus,,1,9,
1,2017,March,17-Mar-17,N1TOTAL,2E,Enteropogon_macrostachyus,,1,11,
1,2017,March,17-Mar-17,N1TOTAL,2E,Enteropogon_macrostachyus,,1,14,
1,2017,March,17-Mar-17,N1TOTAL,2E,Enteropogon_macrostachyus,,0,40,
1,2017,March,17-Mar-17,N1TOTAL,2E,Acacia_mellifera,,1,223,
1,2017,March,17-Mar-17,N1TOTAL,2E,Acacia_mellifera,,1,234,
1,2017,March,17-Mar-17,N1TOTAL,2E,Acacia_mellifera,,1,347,
1,2017,March,17-Mar-17,N1TOTAL,2D,Acacia_mellifera,,1,105,
1,2017,March,17-Mar-17,N1TOTAL,2D,Acacia_mellifera,,1,184,
1,2017,March,17-Mar-17,N1TOTAL,2C,Acacia_mellifera,,1,75,
1,2017,March,17-Mar-17,N1TOTAL,2C,Acacia_mellifera,,1,84,
1,2017,March,17-Mar-17,N1TOTAL,2C,Acacia_mellifera,,1,112,
1,2017,March,17-Mar-17,N1TOTAL,2C,Acacia_mellifera,,1,120,
1,2017,March,17-Mar-17,N1TOTAL,2C,Acacia_mellifera,,1,206,
1,2017,March,17-Mar-17,N1TOTAL,2C,Acacia_mellifera,,1,214,
1,2017,March,17-Mar-17,N1TOTAL,2C,Acacia_mellifera,,1,256,
1,2017,March,17-Mar-17,N1TOTAL,2C,Acacia_etbaica,,1,288,
1,2017,March,17-Mar-17,N1TOTAL,2C,Acacia_etbaica,,1,432,
1,2017,March,17-Mar-17,N1TOTAL,2C,Acacia_etbaica,,1,477,
1,2017,March,17-Mar-17,N1TOTAL,2C,Acacia_brevispica,,1,337,
1,2017,March,17-Mar-17,N1TOTAL,2C,Cynanchum_viminale,,0,260,
1,2017,March,17-Mar-17,N1TOTAL,2B,Monechma_debile,,0,32,
1,2017,March,17-Mar-17,N1TOTAL,2B,Acacia_mellifera,,0,325,
1,2017,March,17-Mar-17,N1TOTAL,2B,Acacia_mellifera,,0,380,
1,2017,March,17-Mar-17,N1TOTAL,2B,Acacia_mellifera,,0,409,
1,2017,March,17-Mar-17,N1TOTAL,2B,Acacia_mellifera,,0,426,
1,2017,March,17-Mar-17,N1TOTAL,2B,Acacia_mellifera,,0,437,
1,2017,March,17-Mar-17,N1TOTAL,2B,Acacia_mellifera,,1,509,
1,2017,March,17-Mar-17,N1TOTAL,2A,Acacia_mellifera,,1,255,
1,2017,March,17-Mar-17,N1TOTAL,2A,Acacia_mellifera,,1,291,
1,2017,March,17-Mar-17,N1TOTAL,2A,Acacia_mellifera,,1,425,
1,2017,March,17-Mar-17,N1TOTAL,2A,Cynanchum_viminale,,0,466,
1,2017,March,17-Mar-17,N1TOTAL,2A,Cynanchum_viminale,,0,563,
1,2017,March,17-Mar-17,N1TOTAL,2A,Cynanchum_viminale,,0,578,
1,2017,March,17-Mar-17,N1TOTAL,2A,Acacia_brevispica,,1,481,
1,2017,March,17-Mar-17,N1TOTAL,3A,Acacia_mellifera,,1,213,
1,2017,March,17-Mar-17,N1TOTAL,3A,Acacia_mellifera,,1,221,
1,2017,March,17-Mar-17,N1TOTAL,3A,Acacia_mellifera,,1,236,
1,2017,March,17-Mar-17,N1TOTAL,3A,Acacia_mellifera,,1,252,
1,2017,March,17-Mar-17,N1TOTAL,3A,Acacia_mellifera,,1,278,
1,2017,March,17-Mar-17,N1TOTAL,3A,Acacia_mellifera,,1,298,
1,2017,March,17-Mar-17,N1TOTAL,3A,Acacia_brevispica,,1,407,
1,2017,March,17-Mar-17,N1TOTAL,3A,Acacia_brevispica,,1,414,
1,2017,March,17-Mar-17,N1TOTAL,3A,Ipomoea_kituensis,,1,531,
1,2017,March,17-Mar-17,N1TOTAL,3A,Ipomoea_kituensis,,1,640,
1,2017,March,17-Mar-17,N1TOTAL,3A,Ipomoea_kituensis,,0,640,
1,2017,March,17-Mar-17,N1TOTAL,3B,Gutenbergia_cordifolia,,1,40,
1,2017,March,17-Mar-17,N1TOTAL,3B,Gutenbergia_cordifolia,,0,43,
1,2017,March,17-Mar-17,N1TOTAL,3B,Gutenbergia_cordifolia,,0,47,
1,2017,March,17-Mar-17,N1TOTAL,3B,Pennisetum_stramineum,,1,60,
1,2017,March,17-Mar-17,N1TOTAL,3C,Digitaria_macroblephara,,0,4,
1,2017,March,17-Mar-17,N1TOTAL,3C,Digitaria_macroblephara,,0,9,
1,2017,March,17-Mar-17,N1TOTAL,3C,Digitaria_macroblephara,,0,12,
1,2017,March,17-Mar-17,N1TOTAL,3C,Digitaria_macroblephara,,0,13,
1,2017,March,17-Mar-17,N1TOTAL,3C,Digitaria_macroblephara,,0,16,
1,2017,March,17-Mar-17,N1TOTAL,3C,Digitaria_macroblephara,,0,20,
1,2017,March,17-Mar-17,N1TOTAL,3C,Digitaria_macroblephara,,1,8,
1,2017,March,17-Mar-17,N1TOTAL,3C,Digitaria_macroblephara,,1,14,
1,2017,March,17-Mar-17,N1TOTAL,3C,Digitaria_macroblephara,,1,17,
1,2017,March,17-Mar-17,N1TOTAL,3C,Digitaria_macroblephara,,1,24,
1,2017,March,17-Mar-17,N1TOTAL,3D,Digitaria_macroblephara,,1,1,
1,2017,March,17-Mar-17,N1TOTAL,3D,Digitaria_macroblephara,,1,4,
1,2017,March,17-Mar-17,N1TOTAL,3D,Digitaria_macroblephara,,1,6,
1,2017,March,17-Mar-17,N1TOTAL,3D,Digitaria_macroblephara,,1,10,
1,2017,March,17-Mar-17,N1TOTAL,3D,Digitaria_macroblephara,,1,12,
1,2017,March,17-Mar-17,N1TOTAL,3D,Digitaria_macroblephara,,1,16,
1,2017,March,17-Mar-17,N1TOTAL,3D,Digitaria_macroblephara,,1,17,
1,2017,March,17-Mar-17,N1TOTAL,3D,Digitaria_macroblephara,,0,8,
1,2017,March,17-Mar-17,N1TOTAL,3D,Digitaria_macroblephara,,0,14,
1,2017,March,17-Mar-17,N1TOTAL,3D,Digitaria_macroblephara,,0,17,
1,2017,March,17-Mar-17,N1TOTAL,3D,Digitaria_macroblephara,,0,24,
1,2017,March,17-Mar-17,N1TOTAL,3E,Enteropogon_macrostachyus,,0,13,
1,2017,March,17-Mar-17,N1TOTAL,3E,Enteropogon_macrostachyus,,0,30,
1,2017,March,17-Mar-17,N1TOTAL,3E,Acacia_etbaica,,1,204,
1,2017,March,17-Mar-17,N1TOTAL,3E,Acacia_etbaica,,1,245,
1,2017,March,17-Mar-17,N1TOTAL,3E,Acacia_etbaica,,1,252,
1,2017,March,17-Mar-17,N1TOTAL,3E,Acacia_etbaica,,1,260,
1,2017,March,17-Mar-17,N1TOTAL,3E,Acacia_etbaica,,1,290,
1,2017,March,17-Mar-17,N1TOTAL,3E,Acacia_etbaica,,1,301,
1,2017,March,17-Mar-17,N1TOTAL,3E,Acacia_etbaica,,1,382,
1,2017,March,17-Mar-17,N1TOTAL,3E,Acacia_etbaica,,1,443,
1,2017,March,17-Mar-17,N1TOTAL,3F,bare_ground,,NA,NA,
1,2017,March,17-Mar-17,N1TOTAL,3G,Digitaria_macroblephara,,1,5,
1,2017,March,17-Mar-17,N1TOTAL,3G,Digitaria_macroblephara,,1,12,
1,2017,March,17-Mar-17,N1TOTAL,3G,Digitaria_macroblephara,,1,16,
1,2017,March,17-Mar-17,N1TOTAL,3G,Digitaria_macroblephara,,0,10,
1,2017,March,17-Mar-17,N1TOTAL,3G,Digitaria_macroblephara,,0,11,
1,2017,March,17-Mar-17,N1TOTAL,3G,Digitaria_macroblephara,,0,13,
1,2017,March,17-Mar-17,N1TOTAL,3G,Digitaria_macroblephara,,0,23,
1,2017,March,17-Mar-17,N1TOTAL,3G,Acacia_mellifera,,1,331,
1,2017,March,17-Mar-17,N1TOTAL,4G,Enteropogon_macrostachyus,,1,5,
1,2017,March,17-Mar-17,N1TOTAL,4G,Enteropogon_macrostachyus,,1,7,
1,2017,March,17-Mar-17,N1TOTAL,4G,Enteropogon_macrostachyus,,1,10,
1,2017,March,17-Mar-17,N1TOTAL,4G,Enteropogon_macrostachyus,,1,12,
1,2017,March,17-Mar-17,N1TOTAL,4G,Enteropogon_macrostachyus,,1,17,
1,2017,March,17-Mar-17,N1TOTAL,4G,Enteropogon_macrostachyus,,0,22,
1,2017,March,17-Mar-17,N1TOTAL,4G,Acacia_mellifera,,1,106,
1,2017,March,17-Mar-17,N1TOTAL,4G,Acacia_mellifera,,1,155,
1,2017,March,17-Mar-17,N1TOTAL,4G,Acacia_mellifera,,1,194,
1,2017,March,17-Mar-17,N1TOTAL,4G,Acacia_mellifera,,1,250,
1,2017,March,17-Mar-17,N1TOTAL,4G,Cynanchum_viminale,,0,385,
1,2017,March,17-Mar-17,N1TOTAL,4F,bare_ground,,NA,NA,
1,2017,March,17-Mar-17,N1TOTAL,4E,Digitaria_macroblephara,,0,4,
1,2017,March,17-Mar-17,N1TOTAL,4E,Digitaria_macroblephara,,0,8,
1,2017,March,17-Mar-17,N1TOTAL,4E,Digitaria_macroblephara,,0,14,
1,2017,March,17-Mar-17,N1TOTAL,4E,Digitaria_macroblephara,,0,29,
1,2017,March,17-Mar-17,N1TOTAL,4E,Digitaria_macroblephara,,1,6,
1,2017,March,17-Mar-17,N1TOTAL,4E,Digitaria_macroblephara,,1,15,
1,2017,March,17-Mar-17,N1TOTAL,4D,Cynanchum_gerrardii,,0,13,
1,2017,March,17-Mar-17,N1TOTAL,4D,Pennisetum_stramineum,,0,67,
1,2017,March,17-Mar-17,N1TOTAL,4D,Cynanchum_viminale,,0,253,
1,2017,March,17-Mar-17,N1TOTAL,4D,Cynanchum_viminale,,0,269,
1,2017,March,17-Mar-17,N1TOTAL,4D,Cynanchum_viminale,,0,280,
1,2017,March,17-Mar-17,N1TOTAL,4D,Cynanchum_viminale,,0,313,
1,2017,March,17-Mar-17,N1TOTAL,4D,Cynanchum_viminale,,0,334,
1,2017,March,17-Mar-17,N1TOTAL,4D,Cynanchum_viminale,,0,335,
1,2017,March,17-Mar-17,N1TOTAL,4D,Acacia_mellifera,,1,406,
1,2017,March,17-Mar-17,N1TOTAL,4C,Acacia_etbaica,,1,276,
1,2017,March,17-Mar-17,N1TOTAL,4C,Acacia_etbaica,,1,318,
1,2017,March,17-Mar-17,N1TOTAL,4C,Acacia_etbaica,,1,379,
1,2017,March,17-Mar-17,N1TOTAL,4C,Acacia_etbaica,,1,441,
1,2017,March,17-Mar-17,N1TOTAL,4C,Acacia_etbaica,,1,500,
1,2017,March,17-Mar-17,N1TOTAL,4C,Cynanchum_viminale,,0,500,
1,2017,March,17-Mar-17,N1TOTAL,4C,Cynanchum_viminale,,0,545,
1,2017,March,17-Mar-17,N1TOTAL,4C,Cynanchum_viminale,,0,568,
1,2017,March,17-Mar-17,N1TOTAL,4C,Cynanchum_viminale,,0,604,
1,2017,March,17-Mar-17,N1TOTAL,4C,Cynanchum_viminale,,0,616,
1,2017,March,17-Mar-17,N1TOTAL,4B,Acacia_mellifera,,1,332,
1,2017,March,17-Mar-17,N1TOTAL,4B,Acacia_mellifera,,1,358,
1,2017,March,17-Mar-17,N1TOTAL,4B,Acacia_mellifera,,1,420,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,2,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,4,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,5,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,6,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,7,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,11,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,14,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,16,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,17,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,19,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,20,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,21,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,22,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,23,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,34,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,37,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,38,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,39,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,40,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,42,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,47,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,48,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,51,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,53,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,55,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,56,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,57,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,59,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,61,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,62,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,63,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,65,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,66,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,68,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,72,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,73,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,75,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,80,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,82,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,83,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,0,83,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,4,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,5,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,12,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,16,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,20,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,21,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,23,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,24,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,25,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,31,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,43,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,46,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,47,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,51,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,54,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,57,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,62,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,63,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,66,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,73,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,77,
1,2017,March,17-Mar-17,N1TOTAL,4A,Pennisetum_stramineum,,1,85,
1,2017,March,17-Mar-17,N1TOTAL,5A,Cenchrus_ciliaris,,1,10,
1,2017,March,17-Mar-17,N1TOTAL,5A,Cenchrus_ciliaris,,1,14,
1,2017,March,17-Mar-17,N1TOTAL,5A,Cenchrus_ciliaris,,1,24,
1,2017,March,17-Mar-17,N1TOTAL,5A,Cenchrus_ciliaris,,1,35,
1,2017,March,17-Mar-17,N1TOTAL,5A,Cenchrus_ciliaris,,1,45,
1,2017,March,17-Mar-17,N1TOTAL,5A,Cenchrus_ciliaris,,1,50,
1,2017,March,17-Mar-17,N1TOTAL,5A,Cenchrus_ciliaris,,1,53,
1,2017,March,17-Mar-17,N1TOTAL,5A,Cenchrus_ciliaris,,0,2,
1,2017,March,17-Mar-17,N1TOTAL,5A,Cenchrus_ciliaris,,0,12,
1,2017,March,17-Mar-17,N1TOTAL,5B,Acacia_mellifera,,1,261,
1,2017,March,17-Mar-17,N1TOTAL,5B,Acacia_mellifera,,1,318,
1,2017,March,17-Mar-17,N1TOTAL,5B,Cynanchum_viminale,,0,437,
1,2017,March,17-Mar-17,N1TOTAL,5B,Cynanchum_viminale,,0,501,
1,2017,March,17-Mar-17,N1TOTAL,5B,Cynanchum_viminale,,0,513,
1,2017,March,17-Mar-17,N1TOTAL,5B,Cynanchum_viminale,,0,523,
1,2017,March,17-Mar-17,N1TOTAL,5B,Cynanchum_viminale,,0,540,
1,2017,March,17-Mar-17,N1TOTAL,5B,Commelina_benghalensis,,0,11,
1,2017,March,17-Mar-17,N1TOTAL,5C,Acacia_mellifera,,1,144,
1,2017,March,17-Mar-17,N1TOTAL,5C,Acacia_mellifera,,1,160,
1,2017,March,17-Mar-17,N1TOTAL,5C,Acacia_mellifera,,1,236,
1,2017,March,17-Mar-17,N1TOTAL,5C,Acacia_mellifera,,1,278,
1,2017,March,17-Mar-17,N1TOTAL,5C,Acacia_mellifera,,1,318,
1,2017,March,17-Mar-17,N1TOTAL,5C,Acacia_mellifera,,1,374,
1,2017,March,17-Mar-17,N1TOTAL,5C,Ipomoea_kituensis,,1,260,
1,2017,March,17-Mar-17,N1TOTAL,5D,Pennisetum_stramineum,,1,4,
1,2017,March,17-Mar-17,N1TOTAL,5D,Pennisetum_stramineum,,1,6,
1,2017,March,17-Mar-17,N1TOTAL,5D,Pennisetum_stramineum,,1,11,
1,2017,March,17-Mar-17,N1TOTAL,5D,Pennisetum_stramineum,,1,13,
1,2017,March,17-Mar-17,N1TOTAL,5D,Pennisetum_stramineum,,1,16,
1,2017,March,17-Mar-17,N1TOTAL,5D,Pennisetum_stramineum,,0,18,
1,2017,March,17-Mar-17,N1TOTAL,5D,Pennisetum_stramineum,,0,20,
1,2017,March,17-Mar-17,N1TOTAL,5D,Pennisetum_stramineum,,0,26,
1,2017,March,17-Mar-17,N1TOTAL,5D,Pennisetum_stramineum,,0,38,
1,2017,March,17-Mar-17,N1TOTAL,5D,Pennisetum_stramineum,,0,47,
1,2017,March,17-Mar-17,N1TOTAL,5D,Acacia_mellifera,,1,120,
1,2017,March,17-Mar-17,N1TOTAL,5D,Acacia_mellifera,,1,213,
1,2017,March,17-Mar-17,N1TOTAL,5D,Acacia_mellifera,,1,231,
1,2017,March,17-Mar-17,N1TOTAL,5D,Acacia_mellifera,,1,234,
1,2017,March,17-Mar-17,N1TOTAL,5D,Acacia_mellifera,,1,276,
