id,adjfd,adjsd,adjps,adjpg,left.plates,sex
F2_P11_20,0.000000,2.732149,2.379387,5.4888167,4,M
F2_P11_25,0.700000,2.279596,0.000000,0.0000000,4,F
F2_P11_32,0.000000,2.078493,3.019142,5.3397545,3,F
F2_P11_39,0.000000,2.226519,2.392842,3.7751116,4,M
F2_P11_5,0.000000,2.572267,3.191247,4.3766532,3,F
F2_P11_22,0.000000,2.615352,2.109314,4.3823554,3,M
F2_P11_44,0.000000,2.481853,0.000000,0.0000000,3,M
F2_P11_26,0.000000,2.117416,2.738289,3.9931142,3,F
F2_P11_31,0.000000,1.970537,0.000000,0.0000000,2,F
F2_P11_49,0.000000,2.895618,3.558851,5.0837102,3,F
F2_P11_11,1.907036,2.338066,3.791948,5.1637665,4,M
F2_P11_4,2.167921,2.215729,0.000000,0.0000000,4,M
F2_P11_46,1.803163,2.720911,3.210217,4.8136892,5,M
F2_P11_50,0.000000,2.869488,3.092113,4.2689043,3,F
F2_P11_9,0.000000,2.649898,4.114431,5.2404816,4,M
F2_P11_40,1.492435,2.246380,2.411419,4.7015420,3,M
F2_P11_7,NA,2.592035,0.000000,1.1214334,4,M
F2_P11_8,0.000000,2.184577,0.000000,0.6408245,4,M
F2_P11_43,0.000000,2.732738,3.923587,5.2853718,4,F
F2_P11_30,1.891603,2.631252,2.849518,4.7055985,4,F
F2_P11_6,1.716398,2.433811,3.276458,5.4802377,4,F
F2_P11_1,1.992897,2.645876,2.826250,4.1158747,3,M
F2_P11_16,1.425880,2.477826,2.580468,5.4437122,4,F
F2_P11_12,1.699968,2.135284,0.000000,1.0444150,4,M
F2_P11_3,0.000000,2.117162,0.000000,0.0000000,4,M
F2_P11_45,0.000000,2.243748,2.414821,3.4619463,4,M
F2_P11_10,0.000000,2.298182,2.659963,4.3030472,3,M
F2_P11_15,0.000000,2.116220,0.000000,0.0000000,3,M
F2_P11_21,0.000000,2.849666,4.014853,5.6937753,3,M
F2_P11_17,0.000000,2.297420,3.767385,5.9022942,3,F
F2_P11_34,0.000000,2.509280,2.363955,4.3866505,4,M
F2_P11_35,0.000000,2.469116,2.450111,4.5969808,4,M
F2_P11_19,0.000000,2.313016,2.105801,3.9768757,4,M
F2_P11_27,1.712986,2.040317,2.122179,3.8261681,4,M
F2_P11_2,0.000000,2.363598,2.747300,4.9675665,4,M
F2_P11_14,0.000000,2.038431,2.073670,4.0362201,4,M
F2_P11_48,0.000000,2.439183,2.692683,5.0678796,4,F
F2_P11_13,0.000000,2.524181,3.893309,4.9020614,4,M
F2_P11_38,1.896325,2.286185,3.136088,4.6952019,4,F
F2_P11_47,0.000000,2.450573,2.311972,4.5897979,4,M
F2_P11_42,1.840877,2.589147,3.182360,4.7500299,4,F
F2_P11_18,0.000000,2.299643,0.000000,0.0000000,3,F
F2_P11_28,0.000000,2.317323,3.345978,5.1219326,3,F
F2_P11_37,0.000000,1.912548,1.170000,3.7452645,4,M
F2_P11_23,1.900811,2.311648,1.330000,2.3843399,3,F
F2_P11_29,1.583624,2.316026,2.587201,4.8022501,4,M
F2_P11_24,0.000000,2.544532,1.260000,3.7024776,3,F
F2_P11_33,0.000000,2.231736,2.895158,4.0639274,4,M
F2_P11_36,0.660000,2.104075,0.000000,0.0000000,4,M
