species,defoliation,high_diam,small_diam,H,bio_surf,bio_vol,slope,uncover_soil,mahal_dist_av,mahal_dist_ex,rgc,total,dead,survival,plot,lithology,mortality_per,species_code,distribution
Asparagus horridus,40,22,15.25,19.5,353.75,7936.25,6,40,1.492276453,2.959812226,60,4,1,3,san_27,sandstone,25,Ahor,med
Cistus clusii,100,58.85714286,47.85714286,50.42857143,3262.857143,179236.4286,6,40,10.52936024,16.41669862,0,7,7,0,san_27,sandstone,100,Cclu,med_occ
Fumana ericoides,66,26.2,16.8,17.2,607.2,17990.4,6,40,2.841577401,4.214637383,34,5,3,2,san_27,sandstone,60,Feri,med_occ
Helianthemum violaceum,83.75,28.25,19.03571429,20.96428571,597.25,14220.21429,6,40,4.620575706,7.578597358,16.25,28,21,7,san_27,sandstone,75,Hvio,ib_af
Launaea lanifera,47.91666667,22.58333333,17.20833333,14.625,433.7916667,8083.208333,6,40,1.418963903,3.653423745,52.08333333,24,3,21,san_27,sandstone,12.5,Llan,ib_af
Periploca angustifolia,20,200,180,123,36000,4428000,6,40,0.533419206,2.332491326,80,1,0,1,san_27,sandstone,0,Pang,ib_af
Salsola oppositifolia,80,47,25,37,1175,43475,6,40,1.95752684,5.03848407,20,1,0,1,san_27,sandstone,0,Sopp,ib_af
Sideritis ibanyezii,45,70,46,44,3220,141680,6,40,2.474659965,10.79729903,55,1,0,1,san_27,sandstone,0,Siba,se
Stipa tenacissima,49.45454545,58.72727273,46.45454545,30.27272727,4291.454545,185614.5455,6,40,5.785568537,9.481190615,50.54545455,11,1,10,san_27,sandstone,9.090909091,Sten,ib_af
Teucrium capitatum,35,31.5,22,18.5,848,21264,6,40,4.985746788,8.792179401,65,2,0,2,san_27,sandstone,0,Tcap,med_occ
Thymus hyemalis,99.73684211,33.94736842,25.42105263,23.57894737,1091.736842,34196.31579,6,40,1.414810956,5.171821231,0.263157895,19,18,1,san_27,sandstone,94.73684211,Thye,se
Cistus clusii,97.14285714,38,28.57142857,28.35714286,1595.5,72328.35714,6,40,10.52936024,16.41669862,2.857142857,14,13,1,san_26,sandstone,92.85714286,Cclu,med_occ
Fumana ericoides,88,27.93333333,21.86666667,19.46666667,660,13535.33333,6,40,2.841577401,4.214637383,12,15,13,2,san_26,sandstone,86.66666667,Feri,med_occ
Helianthemum violaceum,84.13793103,25.79310345,18.31034483,18.4137931,525.3448276,10731.34483,6,40,4.620575706,7.578597358,15.86206897,29,24,5,san_26,sandstone,82.75862069,Hvio,ib_af
Helianthemum viscarium,100,36,15,20,540,10800,6,40,3.211188507,8.611556985,0,1,1,0,san_26,sandstone,100,Hvis,ib_af
Launaea lanifera,55.625,31.875,24.875,19.25,827.5,16794.75,6,40,1.418963903,3.653423745,44.375,8,4,4,san_26,sandstone,50,Llan,ib_af
Rosmarinus officinalis,60,180,150,127,27000,3429000,6,40,5.500317334,7.788723402,40,1,0,1,san_26,sandstone,0,Roff,med
Stipa tenacissima,54.6875,63.1875,53,36,4108.75,177841.875,6,40,5.785568537,9.481190615,45.3125,16,3,13,san_26,sandstone,18.75,Sten,ib_af
Teucrium capitatum,57.5,14.5,12.5,11.5,182,2132,6,40,4.985746788,8.792179401,42.5,2,1,1,san_26,sandstone,50,Tcap,med_occ
Thymus hyemalis,92.66666667,31.06666667,23.03333333,20.53333333,863.6666667,20913.03333,6,40,1.414810956,5.171821231,7.333333333,30,27,3,san_26,sandstone,90,Thye,se
Asparagus horridus,50,8,6,11,48,528,9,62.5,1.492276453,2.959812226,50,1,0,1,san_25,sandstone,0,Ahor,med
Cistus clusii,100,31.55555556,24.22222222,23.55555556,1021.166667,31103.83333,9,62.5,10.52936024,16.41669862,0,18,18,0,san_25,sandstone,100,Cclu,med_occ
Fumana ericoides,81,15.4,12.6,12.4,287.6,2986,9,62.5,2.841577401,4.214637383,19,5,4,1,san_25,sandstone,80,Feri,med_occ
Helianthemum violaceum,92.69230769,23.76923077,16.38461538,18.84615385,429.7692308,8570.384615,9,62.5,4.620575706,7.578597358,7.307692308,13,12,1,san_25,sandstone,92.30769231,Hvio,ib_af
Launaea lanifera,94.16666667,38.83333333,26.41666667,19.91666667,1107.166667,25924,9,62.5,1.418963903,3.653423745,5.833333333,12,10,2,san_25,sandstone,83.33333333,Llan,ib_af
Periploca angustifolia,10,63.5,57.5,48,3890.5,196091.5,9,62.5,0.533419206,2.332491326,90,2,0,2,san_25,sandstone,0,Pang,ib_af
Rosmarinus officinalis,100,100,70,73,7000,511000,9,62.5,5.500317334,7.788723402,0,1,1,0,san_25,sandstone,100,Roff,med
Stipa tenacissima,87.85714286,57.5,47.5,33.85714286,3476.428571,138333.5714,9,62.5,5.785568537,9.481190615,12.14285714,14,9,5,san_25,sandstone,64.28571429,Sten,ib_af
Teucrium capitatum,20,9,8,7,72,504,9,62.5,4.985746788,8.792179401,80,1,0,1,san_25,sandstone,0,Tcap,med_occ
Thymus hyemalis,100,23.42857143,21.14285714,19.14285714,574.5714286,13455.71429,9,62.5,1.414810956,5.171821231,0,7,7,0,san_25,sandstone,100,Thye,se
Artemisia barrelieri,94.70588235,35.82352941,30,22.29411765,1277.882353,34407.64706,4,37.5,1.996693966,4.139286901,5.294117647,17,16,1,san_24,sandstone,94.11764706,Abar,se
Cistus clusii,100,40,25,30,1000,30000,4,37.5,10.52936024,16.41669862,0,1,1,0,san_24,sandstone,100,Cclu,med_occ
Fumana ericoides,100,27.66666667,21.33333333,16,656.6666667,11933.33333,4,37.5,2.841577401,4.214637383,0,3,3,0,san_24,sandstone,100,Feri,med_occ
Helianthemum violaceum,69.16666667,26.30555556,21.33333333,19.47222222,625.4444444,13884.61111,4,37.5,4.620575706,7.578597358,30.83333333,36,24,12,san_24,sandstone,66.66666667,Hvio,ib_af
Helianthemum viscarium,75,24.90909091,18.63636364,16.81818182,493.8181818,8434.818182,4,37.5,3.211188507,8.611556985,25,11,8,3,san_24,sandstone,72.72727273,Hvis,ib_af
Launaea lanifera,16.25,31.5,24.25,20.75,807.25,18973,4,37.5,1.418963903,3.653423745,83.75,4,0,4,san_24,sandstone,0,Llan,ib_af
Lavandula dentata,100,24,20,26,480,12480,4,37.5,2.175908094,4.158115024,0,1,1,0,san_24,sandstone,100,Lden,ib_af
Salsola genistoides,35,230,160,105,36800,3864000,4,37.5,3.010215149,7.774993772,65,1,0,1,san_24,sandstone,0,Sgen,se
Salsola oppositifolia,33.75,57.5,43,51.75,2532.5,136472.5,4,37.5,1.95752684,5.03848407,66.25,4,1,3,san_24,sandstone,25,Sopp,ib_af
Stipa tenacissima,85.30769231,83.30769231,66.30769231,48.53846154,6492.692308,331226.9231,4,37.5,5.785568537,9.481190615,14.69230769,13,7,6,san_24,sandstone,53.84615385,Sten,ib_af
Teucrium capitatum,40,11.66666667,9.5,11.5,119.5,1417.333333,4,37.5,4.985746788,8.792179401,60,6,2,4,san_24,sandstone,33.33333333,Tcap,med_occ
Thymelaea hirsuta,100,50,50,42,2500,105000,4,37.5,1.95955837,4.056240481,0,1,1,0,san_24,sandstone,100,Thir,med
Artemisia barrelieri,100,68.33333333,44.33333333,36.33333333,3325.333333,132838,2,37.5,1.996693966,4.139286901,0,3,3,0,san_23,sandstone,100,Abar,se
Asparagus horridus,100,18,9,8,162,1296,2,37.5,1.492276453,2.959812226,0,1,1,0,san_23,sandstone,100,Ahor,med
Cistus clusii,100,30,30,20,900,18000,2,37.5,10.52936024,16.41669862,0,1,1,0,san_23,sandstone,100,Cclu,med_occ
Helianthemum viscarium,99.14285714,28.82857143,20.82857143,19.97142857,679.7428571,15872.51429,2,37.5,3.211188507,8.611556985,0.857142857,35,34,1,san_23,sandstone,97.14285714,Hvis,ib_af
Launaea lanifera,86.66666667,31,23.33333333,18.66666667,753.3333333,14666.66667,2,37.5,1.418963903,3.653423745,13.33333333,3,2,1,san_23,sandstone,66.66666667,Llan,ib_af
Salsola genistoides,60,175,140,75,24500,1837500,2,37.5,3.010215149,7.774993772,40,1,0,1,san_23,sandstone,0,Sgen,se
Stipa tenacissima,100,83.3,72.7,47.8,7141.2,366012.4,2,37.5,5.785568537,9.481190615,0,10,10,0,san_23,sandstone,100,Sten,ib_af
Teucrium capitatum,20,14,10,10,140,1400,2,37.5,4.985746788,8.792179401,80,1,0,1,san_23,sandstone,0,Tcap,med_occ
Thymus hyemalis,100,32.5,25.16666667,21.83333333,894.1666667,21033.33333,2,37.5,1.414810956,5.171821231,0,6,6,0,san_23,sandstone,100,Thye,se
Artemisia barrelieri,100,60.66666667,51,35,3426.666667,134300,4,25,1.996693966,4.139286901,0,3,3,0,san_22,sandstone,100,Abar,se
Cistus clusii,85,61.5,44,41.16666667,2887.666667,122500.3333,4,25,10.52936024,16.41669862,15,6,5,1,san_22,sandstone,83.33333333,Cclu,med_occ
Helianthemum viscarium,84.28571429,28.92857143,22.71428571,21.71428571,723.5,15383.42857,4,25,3.211188507,8.611556985,15.71428571,14,11,3,san_22,sandstone,78.57142857,Hvis,ib_af
Launaea lanifera,5,22,20,13,440,5720,4,25,1.418963903,3.653423745,95,1,0,1,san_22,sandstone,0,Llan,ib_af
Stipa tenacissima,80.83333333,107.3333333,84.91666667,43.5,10125.83333,446608.3333,4,25,5.785568537,9.481190615,19.16666667,12,5,7,san_22,sandstone,41.66666667,Sten,ib_af
Thymus hyemalis,100,39.16666667,31.33333333,21.5,1435.833333,35348.33333,4,25,1.414810956,5.171821231,0,6,6,0,san_22,sandstone,100,Thye,se
Anthyllis terniflora,76.66666667,62.33333333,47,49,3164,176574,7,35,3.776574103,8.213293276,23.33333333,3,2,1,san_21,sandstone,66.66666667,Ater,se
Cistus clusii,100,44.57142857,32.57142857,29.14285714,1750.857143,58603.42857,7,35,10.52936024,16.41669862,0,7,7,0,san_21,sandstone,100,Cclu,med_occ
Fumana ericoides,5,13,8,12,104,1248,7,35,2.841577401,4.214637383,95,1,0,1,san_21,sandstone,0,Feri,med_occ
Helianthemum violaceum,60.47619048,27.23809524,22.38095238,21.0952381,671.1428571,14680.85714,7,35,4.620575706,7.578597358,39.52380952,21,12,9,san_21,sandstone,57.14285714,Hvio,ib_af
Helianthemum viscarium,65,31.375,23,23.125,744.25,17634.125,7,35,3.211188507,8.611556985,35,8,5,3,san_21,sandstone,62.5,Hvis,ib_af
Launaea lanifera,8.75,25,23.75,21,617.5,13060,7,35,1.418963903,3.653423745,91.25,4,0,4,san_21,sandstone,0,Llan,ib_af
Lycium intricatum,10,40,30,32,1200,38400,7,35,0.87808528,2.836853598,90,1,0,1,san_21,sandstone,0,Lint,ib_af
Salsola genistoides,10,37,30,54,1110,59940,7,35,3.010215149,7.774993772,90,1,0,1,san_21,sandstone,0,Sgen,se
Sideritis ibanyezii,5,26,17,19,442,8398,7,35,2.474659965,10.79729903,95,1,0,1,san_21,sandstone,0,Siba,se
Stipa tenacissima,97.7,84.3,71.95,47.4,7496.8,398549.6,7,35,5.785568537,9.481190615,2.3,20,17,3,san_21,sandstone,85,Sten,ib_af
Teucrium capitatum,7.5,18.5,15,14,310,5480,7,35,4.985746788,8.792179401,92.5,2,0,2,san_21,sandstone,0,Tcap,med_occ
Thymus hyemalis,100,22,16,17,352,5984,7,35,1.414810956,5.171821231,0,1,1,0,san_21,sandstone,100,Thye,se
Asparagus horridus,70,28,20.5,39,602,22168,4,50,1.492276453,2.959812226,30,2,0,2,san_20,sandstone,0,Ahor,med
Cistus clusii,91,55.5,42.2,36.3,3166.2,158236.6,4,50,10.52936024,16.41669862,9,10,9,1,san_20,sandstone,90,Cclu,med_occ
Helianthemum violaceum,92.08333333,28.41666667,22.08333333,21.41666667,658.25,15513.66667,4,50,4.620575706,7.578597358,7.916666667,12,11,1,san_20,sandstone,91.66666667,Hvio,ib_af
Helianthemum viscarium,5,15,10,20,150,3000,4,50,3.211188507,8.611556985,95,1,0,1,san_20,sandstone,0,Hvis,ib_af
Launaea lanifera,71.66666667,31.88888889,22.44444444,17.66666667,783.7777778,16239.77778,4,50,1.418963903,3.653423745,28.33333333,9,6,3,san_20,sandstone,66.66666667,Llan,ib_af
Lavandula dentata,100,117,95,70.2,13107.2,1154784.8,4,50,2.175908094,4.158115024,0,5,5,0,san_20,sandstone,100,Lden,ib_af
Rosmarinus officinalis,71.66666667,56,45.66666667,59,2775,180593.3333,4,50,5.500317334,7.788723402,28.33333333,3,2,1,san_20,sandstone,66.66666667,Roff,med
Stipa tenacissima,76.63636364,62.27272727,53.63636364,32.54545455,4759.090909,184420.9091,4,50,5.785568537,9.481190615,23.36363636,11,3,8,san_20,sandstone,27.27272727,Sten,ib_af
Teucrium capitatum,35,12.5,11,12.5,142,1742,4,50,4.985746788,8.792179401,65,4,1,3,san_20,sandstone,25,Tcap,med_occ
Thymus hyemalis,100,33.28571429,28.14285714,23.28571429,1080,28070.57143,4,50,1.414810956,5.171821231,0,7,7,0,san_20,sandstone,100,Thye,se
Asparagus horridus,5,30,27,45,810,36450,6,27.5,1.492276453,2.959812226,95,1,0,1,san_19,sandstone,0,Ahor,med
Cistus clusii,100,30.9,22.5,27.4,1036.2,36942.6,6,27.5,10.52936024,16.41669862,0,10,10,0,san_19,sandstone,100,Cclu,med_occ
Helianthemum violaceum,66.04166667,24.95833333,18.83333333,20.375,545,12983.75,6,27.5,4.620575706,7.578597358,33.95833333,24,15,9,san_19,sandstone,62.5,Hvio,ib_af
Helianthemum viscarium,72.5,25.38235294,20.14705882,19.26470588,541.4117647,10929.94118,6,27.5,3.211188507,8.611556985,27.5,34,24,10,san_19,sandstone,70.58823529,Hvis,ib_af
Launaea lanifera,12,33.6,28.6,21.6,1078,26864,6,27.5,1.418963903,3.653423745,88,5,0,5,san_19,sandstone,0,Llan,ib_af
Salsola oppositifolia,57.5,175,105,98.5,19750,2147500,6,27.5,1.95752684,5.03848407,42.5,2,1,1,san_19,sandstone,50,Sopp,ib_af
Sideritis ibanyezii,52.5,49,35,35,2150,89250,6,27.5,2.474659965,10.79729903,47.5,2,1,1,san_19,sandstone,50,Siba,se
Stipa tenacissima,85.25,89.5,69.5625,44.5,7633.125,368256.25,6,27.5,5.785568537,9.481190615,14.75,16,5,11,san_19,sandstone,31.25,Sten,ib_af
Teucrium capitatum,22.5,10.5,9.333333333,9.333333333,108,1079.666667,6,27.5,4.985746788,8.792179401,77.5,6,1,5,san_19,sandstone,16.66666667,Tcap,med_occ
Thymus hyemalis,100,16,15,20,260,5200,6,27.5,1.414810956,5.171821231,0,2,2,0,san_19,sandstone,100,Thye,se
Anthyllis terniflora,100,50,45,55,2250,123750,6,30,3.776574103,8.213293276,0,1,1,0,san_18,sandstone,100,Ater,se
Artemisia barrelieri,100,36,30,10,1080,10800,6,30,1.996693966,4.139286901,0,1,1,0,san_18,sandstone,100,Abar,se
Asparagus horridus,68.33333333,40,33.33333333,70.66666667,1500,103266.6667,6,30,1.492276453,2.959812226,31.66666667,3,2,1,san_18,sandstone,66.66666667,Ahor,med
Helianthemum viscarium,56.54545455,30.76363636,24.72727273,25.61818182,846.2,24849.36364,6,30,3.211188507,8.611556985,43.45454545,55,28,27,san_18,sandstone,50.90909091,Hvis,ib_af
Lycium intricatum,75,87.5,69,65.5,6477.5,455602.5,6,30,0.87808528,2.836853598,25,2,0,2,san_18,sandstone,0,Lint,ib_af
Salsola genistoides,10,125,75,85,9375,796875,6,30,3.010215149,7.774993772,90,1,0,1,san_18,sandstone,0,Sgen,se
Salsola oppositifolia,80,137.5,94,124,13082.5,1679710,6,30,1.95752684,5.03848407,20,2,1,1,san_18,sandstone,50,Sopp,ib_af
Stipa tenacissima,100,121.25,96.875,54,13875,854537.5,6,30,5.785568537,9.481190615,0,8,8,0,san_18,sandstone,100,Sten,ib_af
Teucrium capitatum,22.5,18.5,15.1875,17.9375,301.1875,5895.75,6,30,4.985746788,8.792179401,77.5,16,2,14,san_18,sandstone,12.5,Tcap,med_occ
Thymus hyemalis,100,30,28,30,840,25200,6,30,1.414810956,5.171821231,0,1,1,0,san_18,sandstone,100,Thye,se
Anthyllis terniflora,62.22222222,69.22222222,46.22222222,59.22222222,3771.222222,252442.5556,2,20,3.776574103,8.213293276,37.77777778,9,4,5,san_17,sandstone,44.44444444,Ater,se
Asparagus horridus,19.16666667,28.33333333,20,37.83333333,625.8333333,29996.66667,2,20,1.492276453,2.959812226,80.83333333,6,0,6,san_17,sandstone,0,Ahor,med
Cistus clusii,95.26315789,47.52631579,37.63157895,38.36842105,2065.157895,88654.42105,2,20,10.52936024,16.41669862,4.736842105,19,18,1,san_17,sandstone,94.73684211,Cclu,med_occ
Helianthemum violaceum,5,10,10,15,100,1500,2,20,4.620575706,7.578597358,95,1,0,1,san_17,sandstone,0,Hvio,ib_af
Helianthemum viscarium,60.25,23.7,17.65,20.3,512.95,12523.3,2,20,3.211188507,8.611556985,39.75,20,11,9,san_17,sandstone,55,Hvis,ib_af
Sideritis ibanyezii,6.666666667,23.33333333,18,20,458.6666667,9237.333333,2,20,2.474659965,10.79729903,93.33333333,3,0,3,san_17,sandstone,0,Siba,se
Stipa tenacissima,82.18181818,127.4545455,97.27272727,57.45454545,13823.18182,867950,2,20,5.785568537,9.481190615,17.81818182,11,1,10,san_17,sandstone,9.090909091,Sten,ib_af
Teucrium capitatum,59.44444444,13,10.11111111,14.44444444,150,2259.111111,2,20,4.985746788,8.792179401,40.55555556,9,5,4,san_17,sandstone,55.55555556,Tcap,med_occ
Teucrium lanigerum,10,13,12,14,156,2184,2,20,1.084400781,6.080130173,90,1,0,1,san_17,sandstone,0,Tlan,se
Thymus hyemalis,76.25,24.25,16.25,19.5,533,15309,2,20,1.414810956,5.171821231,23.75,4,3,1,san_17,sandstone,75,Thye,se
Asparagus horridus,100,25,17,30,425,12750,8,60,1.492276453,2.959812226,0,1,1,0,san_16,sandstone,100,Ahor,med
Cistus clusii,93.33333333,40.8,31.33333333,30.2,1876.4,83028.93333,8,60,10.52936024,16.41669862,6.666666667,15,13,2,san_16,sandstone,86.66666667,Cclu,med_occ
Helianthemum violaceum,84.09090909,26.45454545,19.63636364,19.18181818,617.7272727,15540.18182,8,60,4.620575706,7.578597358,15.90909091,11,8,3,san_16,sandstone,72.72727273,Hvio,ib_af
Launaea lanifera,60.75,31.45,22.2,19.25,777.05,17226.6,8,60,1.418963903,3.653423745,39.25,20,2,18,san_16,sandstone,10,Llan,ib_af
Lavandula dentata,73.33333333,50.16666667,41.66666667,36.16666667,2900,154941.6667,8,60,2.175908094,4.158115024,26.66666667,6,2,4,san_16,sandstone,33.33333333,Lden,ib_af
Periploca angustifolia,12.5,150,62,98,8340,727920,8,60,0.533419206,2.332491326,87.5,2,0,2,san_16,sandstone,0,Pang,ib_af
Stipa tenacissima,69.44444444,83.22222222,57.33333333,35.22222222,6623,282517.7778,8,60,5.785568537,9.481190615,30.55555556,9,3,6,san_16,sandstone,33.33333333,Sten,ib_af
Teucrium capitatum,100,13,12,15,156,2340,8,60,4.985746788,8.792179401,0,1,1,0,san_16,sandstone,100,Tcap,med_occ
Thymus hyemalis,100,25,20,27,500,13500,8,60,1.414810956,5.171821231,0,1,1,0,san_16,sandstone,100,Thye,se
Anthyllis terniflora,72.5,52,38,42.83333333,2423,126385,2,35,3.776574103,8.213293276,27.5,6,4,2,san_15,sandstone,66.66666667,Ater,se
Asparagus horridus,80,56,47,55,2632,144760,2,35,1.492276453,2.959812226,20,1,0,1,san_15,sandstone,0,Ahor,med
Cistus clusii,100,48.14285714,41.42857143,40.92857143,2276.071429,108591.2857,2,35,10.52936024,16.41669862,0,14,14,0,san_15,sandstone,100,Cclu,med_occ
Frankenia corymbosa,100,70,49,40,3430,137200,2,35,1.029286209,4.091855778,0,1,1,0,san_15,sandstone,100,Fcor,ib_af
Helianthemum violaceum,58.55263158,23.89473684,18.23684211,19.02631579,484,10239.36842,2,35,4.620575706,7.578597358,41.44736842,38,21,17,san_15,sandstone,55.26315789,Hvio,ib_af
Helianthemum viscarium,36.66666667,27.33333333,21.66666667,18.33333333,605.6666667,11393.33333,2,35,3.211188507,8.611556985,63.33333333,3,1,2,san_15,sandstone,33.33333333,Hvis,ib_af
Launaea lanifera,100,25,17.5,16.5,512.5,11537.5,2,35,1.418963903,3.653423745,0,2,2,0,san_15,sandstone,100,Llan,ib_af
Sideritis ibanyezii,100,70,25,30,1750,52500,2,35,2.474659965,10.79729903,0,1,1,0,san_15,sandstone,100,Siba,se
Stipa tenacissima,67.5,81,63.91666667,52.66666667,5672.166667,332745.8333,2,35,5.785568537,9.481190615,32.5,12,4,8,san_15,sandstone,33.33333333,Sten,ib_af
Teucrium capitatum,11.11111111,13.44444444,10.22222222,13.55555556,151.6666667,2254.222222,2,35,4.985746788,8.792179401,88.88888889,9,0,9,san_15,sandstone,0,Tcap,med_occ
Thymelaea hirsuta,52.5,51.75,35.5,30.25,2638.75,116280,2,35,1.95955837,4.056240481,47.5,4,2,2,san_15,sandstone,50,Thir,med
Thymus hyemalis,64,23.2,17.4,20.8,488.2,10606.8,2,35,1.414810956,5.171821231,36,5,3,2,san_15,sandstone,60,Thye,se
Artemisia barrelieri,92.5,77.5,72.25,43.75,6775.25,336865,1,20,1.996693966,4.139286901,7.5,4,3,1,san_14,sandstone,75,Abar,se
Cistus clusii,98.11111111,58.66666667,44.44444444,49.91111111,3112.311111,183471.5333,1,20,10.52936024,16.41669862,1.888888889,45,44,1,san_14,sandstone,97.77777778,Cclu,med_occ
Helianthemum viscarium,73,40,31.2,34.6,1420.8,61424,1,20,3.211188507,8.611556985,27,5,3,2,san_14,sandstone,60,Hvis,ib_af
Lavandula dentata,90,73,60.25,64.5,8673.5,1115487,1,20,2.175908094,4.158115024,10,4,3,1,san_14,sandstone,75,Lden,ib_af
Stipa tenacissima,97.85714286,76.14285714,65.14285714,41.71428571,6622.142857,400378.5714,1,20,5.785568537,9.481190615,2.142857143,7,5,2,san_14,sandstone,71.42857143,Sten,ib_af
Teucrium capitatum,9.285714286,13.71428571,10.85714286,12.28571429,159.5714286,2014.857143,1,20,4.985746788,8.792179401,90.71428571,7,0,7,san_14,sandstone,0,Tcap,med_occ
Thymus hyemalis,100,30.33333333,24,21.33333333,758,15548,1,20,1.414810956,5.171821231,0,3,3,0,san_14,sandstone,100,Thye,se
Anthyllis terniflora,100,87,60,84,5220,435420,2,30,3.776574103,8.213293276,0,2,2,0,san_13,sandstone,100,Ater,se
