"(Intercept)","MeanWind","MeanTime","MeanClouds","MeanTemp"
1,0.932095500029727,-0.663241000545594,0.200490845313534,-1.15109785461721
1,0.028894169713119,-0.323775871395909,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-0.414059150425081,-0.714911390607547,0.694769480542591
1,0.028894169713119,0.405713023159797,2.0312953171557,0.694769480542591
1,0.480494834871423,-0.699354312157263,2.0312953171557,0.0794803688226584
1,0.028894169713119,-1.13042687509521,-0.409777311967186,-0.228164187037308
1,-0.874307160603489,0.783999962292026,-0.714911390607547,-0.228164187037308
1,-0.874307160603489,-1.41078655090713,0.200490845313534,-1.15109785461721
1,-0.874307160603489,0.44579879904875,-0.714911390607547,0.694769480542591
1,0.028894169713119,-1.26061536345528,-0.714911390607547,-1.15109785461721
1,0.480494834871423,-0.181669990203993,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-1.28438996026629,-0.714911390607547,0.694769480542591
1,-0.422706495445185,-0.901588857182607,-0.714911390607547,-0.535808742897274
1,-0.874307160603489,-1.88748226418116,-0.714911390607547,0.694769480542591
1,0.028894169713119,0.319041075291793,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-0.200990611916236,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.10348467056473,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-1.00631746085645,2.0312953171557,0.694769480542591
1,-0.874307160603489,-1.15438203846429,-0.714911390607547,0.694769480542591
1,1.83529683034634,0.979914677785328,-0.714911390607547,0.694769480542591
1,0.480494834871423,-0.0962620082423964,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-1.54079447270914,-0.714911390607547,-1.15109785461721
1,0.480494834871423,-0.0384807096637268,-0.714911390607547,0.694769480542591
1,-0.874307160603489,0.557388931928806,-0.714911390607547,0.694769480542591
1,3.19009882582125,0.178199160006285,1.42102715987497,1.61770314812249
1,-0.422706495445185,-0.446561130875583,2.0312953171557,-1.15109785461721
1,1.83529683034634,-0.125152657531732,0.200490845313534,0.694769480542591
1,-0.874307160603489,-0.317456041863867,-0.714911390607547,-0.228164187037308
1,-0.874307160603489,-0.297714098182822,-0.714911390607547,-0.228164187037308
1,-0.874307160603489,0.802959450888152,-0.714911390607547,0.694769480542591
1,-0.874307160603489,0.694619516053146,-0.714911390607547,1.61770314812249
1,0.480494834871423,1.10631126842617,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-0.674074994029095,2.0312953171557,0.694769480542591
1,1.38369616518803,-0.94492483111661,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-0.150431975659899,-0.714911390607547,0.694769480542591
1,1.38369616518803,-0.540455741065921,-0.714911390607547,0.694769480542591
1,0.480494834871423,0.077081887493613,0.200490845313534,1.61770314812249
1,-0.874307160603489,-0.0493147031472274,-0.714911390607547,-0.535808742897274
1,-0.874307160603489,-0.363500514168744,-0.714911390607547,-1.15109785461721
1,0.028894169713119,-0.692131649834929,0.200490845313534,0.694769480542591
1,0.480494834871423,0.907688054561992,0.200490845313534,1.61770314812249
1,-0.874307160603489,-0.7607469418971,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,0.192644484650953,-0.714911390607547,0.694769480542591
1,0.028894169713119,-0.52962174758242,0.505624923953894,-1.15109785461721
1,-0.422706495445185,-0.417670481586247,1.11589308123461,0.694769480542591
1,0.028894169713119,-0.157654637982233,-0.714911390607547,0.694769480542591
1,0.480494834871423,0.394879029676297,2.0312953171557,0.694769480542591
1,-0.874307160603489,-0.34544385836291,-0.714911390607547,0.694769480542591
1,-0.422706495445185,0.145697179555783,1.11589308123461,-0.228164187037308
1,0.480494834871423,0.155568151396306,1.11589308123461,-0.228164187037308
1,-0.422706495445185,-1.28438996026629,0.200490845313534,-1.15109785461721
1,-0.874307160603489,-0.999094798534113,-0.104643233326826,-1.15109785461721
1,-0.874307160603489,-1.58774177780431,-0.714911390607547,0.694769480542591
1,-0.422706495445185,-1.55523979735381,2.0312953171557,-0.535808742897274
1,1.83529683034634,0.795736788565819,2.0312953171557,0.694769480542591
1,3.19009882582125,0.867963411789155,0.810759002594254,1.00241403640256
1,0.028894169713119,-1.24105398633229,-0.104643233326826,0.694769480542591
1,-0.422706495445185,-1.3168919407168,-0.714911390607547,-1.15109785461721
1,0.480494834871423,1.50716902731569,0.505624923953894,0.0794803688226584
1,-0.874307160603489,-0.861864214409772,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-1.36383924581197,-0.714911390607547,-1.15109785461721
1,0.480494834871423,1.26159850835634,-0.714911390607547,0.694769480542591
1,0.480494834871423,-0.717410967963097,-0.714911390607547,-1.15109785461721
1,0.028894169713119,-1.39995255742363,0.200490845313534,-1.15109785461721
1,-0.874307160603489,1.04130730752516,2.0312953171557,1.00241403640256
1,-0.874307160603489,-0.132375319854065,-0.714911390607547,0.694769480542591
1,2.28689749550464,-1.20855200588179,2.0312953171557,0.694769480542591
1,0.932095500029727,1.09908860610383,-0.714911390607547,0.694769480542591
1,0.028894169713119,0.64406087979681,2.0312953171557,0.694769480542591
1,-0.874307160603489,1.00880532707466,2.0312953171557,-1.15109785461721
1,0.480494834871423,1.03047331404166,-0.409777311967186,0.694769480542591
1,0.480494834871423,0.178199160006285,2.0312953171557,-1.15109785461721
1,-0.874307160603489,-0.0565373654695613,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-1.07854408407978,-0.714911390607547,-1.15109785461721
1,0.480494834871423,2.3016618827724,-0.714911390607547,1.61770314812249
1,1.83529683034634,-0.598237039644591,0.200490845313534,0.694769480542591
1,2.28689749550464,-0.934090837633109,-0.714911390607547,0.0794803688226584
1,1.83529683034634,-0.7607469418971,1.11589308123461,0.694769480542591
1,0.480494834871423,-0.822139571636936,-0.714911390607547,0.694769480542591
1,3.19009882582125,-1.42162054439064,0.200490845313534,-1.15109785461721
1,-0.874307160603489,0.477939646383134,-0.714911390607547,0.694769480542591
1,-0.874307160603489,0.561000263089973,-0.714911390607547,0.694769480542591
1,-0.422706495445185,0.470716984060801,-0.714911390607547,-1.15109785461721
1,-0.422706495445185,0.420158347804465,-0.714911390607547,1.61770314812249
1,0.480494834871423,0.228757796262621,0.200490845313534,0.694769480542591
1,-0.874307160603489,-0.215435936560903,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.146820644498733,-0.714911390607547,0.694769480542591
1,1.83529683034634,-0.396002494619246,1.72616123851534,-0.228164187037308
1,0.480494834871423,-0.432115806230915,2.0312953171557,-0.535808742897274
1,2.73849816066294,-0.442949799714415,1.72616123851534,-1.15109785461721
1,-0.874307160603489,-0.598237039644591,-0.714911390607547,1.00241403640256
1,0.932095500029727,-0.796860253508768,2.0312953171557,-1.15109785461721
1,1.83529683034634,-0.790660801682099,-0.714911390607547,-0.228164187037308
1,1.38369616518803,0.0156892577537761,0.200490845313534,0.694769480542591
1,1.83529683034634,0.423769678965631,-0.714911390607547,1.00241403640256
1,-0.874307160603489,-0.82936223395927,2.0312953171557,0.694769480542591
1,2.73849816066294,-0.468229117842584,0.505624923953894,1.00241403640256
1,1.83529683034634,0.0843045498159463,2.0312953171557,0.694769480542591
1,-0.874307160603489,-0.39239116345808,-0.714911390607547,0.694769480542591
1,0.480494834871423,0.113195199105281,-0.714911390607547,1.31005859226252
1,-0.422706495445185,0.138474517233449,-0.714911390607547,0.694769480542591
1,-0.422706495445185,0.0987498744606142,-0.714911390607547,0.694769480542591
1,0.480494834871423,-0.0384807096637268,1.11589308123461,0.694769480542591
1,0.932095500029727,-0.150431975659899,1.11589308123461,0.694769480542591
1,-0.874307160603489,-0.060148696630728,-0.714911390607547,0.694769480542591
1,0.480494834871423,-0.150431975659899,0.200490845313534,0.694769480542591
1,-0.874307160603489,-0.359889183007578,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,0.181810491167452,2.0312953171557,0.694769480542591
1,0.028894169713119,-0.421281812747414,0.810759002594254,0.694769480542591
1,0.480494834871423,-0.21904726772207,-0.714911390607547,0.694769480542591
1,1.83529683034634,0.00846659543144219,-0.714911390607547,-0.843453298757241
1,1.83529683034634,-2.31361934119885,-0.714911390607547,-0.843453298757241
1,-0.874307160603489,1.18937188513301,2.0312953171557,1.61770314812249
1,-0.874307160603489,1.24354185255051,0.505624923953894,0.694769480542591
1,0.028894169713119,-1.04243077246811,1.11589308123461,0.694769480542591
1,0.932095500029727,-0.135986651015232,-0.714911390607547,1.61770314812249
1,-0.874307160603489,-0.27682856630074,-0.714911390607547,-0.535808742897274
1,-0.422706495445185,-0.890754863699107,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,0.607947568185141,-0.714911390607547,0.694769480542591
1,2.28689749550464,1.27604383300101,0.200490845313534,0.694769480542591
1,-0.874307160603489,-0.377945838813412,-0.714911390607547,0.694769480542591
1,-0.422706495445185,-0.00597872921322506,0.200490845313534,0.694769480542591
1,-0.874307160603489,0.474328315221968,-0.714911390607547,0.694769480542591
1,0.028894169713119,-0.457395124359083,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-1.08576674640212,1.11589308123461,-1.15109785461721
1,-0.874307160603489,-0.330998533718243,-0.714911390607547,1.61770314812249
1,1.38369616518803,-1.26994463562163,2.0312953171557,-0.535808742897274
1,-0.874307160603489,-1.32411460303913,-0.714911390607547,-1.15109785461721
1,-0.422706495445185,0.116806530266448,2.0312953171557,0.694769480542591
1,-0.874307160603489,-0.677686325190262,-0.714911390607547,-1.15109785461721
1,1.83529683034634,-0.28766255978424,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-0.681297656351428,-0.714911390607547,-0.535808742897274
1,0.028894169713119,1.04491863868633,-0.714911390607547,-1.15109785461721
1,0.480494834871423,0.196255815812119,-0.714911390607547,0.694769480542591
1,0.480494834871423,1.30132315112918,-0.714911390607547,-1.15109785461721
1,0.480494834871423,-0.200990611916236,0.200490845313534,0.694769480542591
1,-0.874307160603489,0.427381010126798,-0.714911390607547,0.694769480542591
1,-0.874307160603489,0.719898834181314,1.57359419919516,0.694769480542591
1,0.932095500029727,1.17853789164951,-0.714911390607547,-1.15109785461721
1,-0.422706495445185,0.170976497683952,-0.714911390607547,-1.15109785461721
1,-0.422706495445185,0.0915272121382802,-0.714911390607547,-1.15109785461721
1,1.83529683034634,-0.934090837633109,2.0312953171557,-1.15109785461721
1,-0.874307160603489,0.514052957994803,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.00959006037439171,-0.714911390607547,-0.535808742897274
1,-0.874307160603489,-0.905200188343774,-0.714911390607547,0.0794803688226584
1,2.73849816066294,0.622392892829809,2.0312953171557,1.61770314812249
1,0.932095500029727,2.41722447992974,1.11589308123461,0.694769480542591
1,-0.874307160603489,-1.3793077809523,0.200490845313534,0.694769480542591
1,-0.874307160603489,-0.981038142728278,-0.714911390607547,0.0794803688226584
1,0.480494834871423,-0.381557169974579,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-1.29883528491096,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-1.63107775173831,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-1.4252318755518,2.0312953171557,0.694769480542591
1,0.028894169713119,0.286539094841291,-0.714911390607547,1.31005859226252
1,-0.874307160603489,-1.32050327187796,0.200490845313534,-1.15109785461721
1,-0.422706495445185,-1.35661658348963,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-1.17605002543129,-0.714911390607547,-1.15109785461721
1,0.480494834871423,-1.4252318755518,-0.714911390607547,-1.15109785461721
1,0.480494834871423,-1.36745057697313,-0.714911390607547,-1.15109785461721
1,0.028894169713119,-1.33494859652263,0.200490845313534,-1.15109785461721
1,-0.874307160603489,-1.53718314154797,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-1.28800129142746,-0.714911390607547,-1.15109785461721
1,-0.422706495445185,1.63356561795653,2.0312953171557,0.694769480542591
1,0.480494834871423,-1.21938599936529,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-1.2592310198435,-0.714911390607547,-0.228164187037308
1,-0.874307160603489,-1.24635060536867,-0.714911390607547,-0.228164187037308
1,-0.874307160603489,-1.25911064213813,-0.409777311967186,-1.15109785461721
1,-0.874307160603489,-1.4794018429693,1.11589308123461,-1.15109785461721
1,-0.422706495445185,0.163753835361617,2.0312953171557,-1.15109785461721
1,1.83529683034634,2.2258239283879,1.42102715987497,-1.15109785461721
1,0.028894169713119,1.14964724236017,-0.714911390607547,0.694769480542591
1,-0.874307160603489,0.604336237023975,1.11589308123461,0.694769480542591
1,-0.874307160603489,-1.64552307638298,-0.714911390607547,-1.15109785461721
1,3.19009882582125,1.32299113809618,-0.714911390607547,0.694769480542591
1,1.83529683034634,0.936578703851326,1.11589308123461,0.694769480542591
1,0.480494834871423,0.0951385432994469,-0.409777311967186,-1.15109785461721
1,-0.874307160603489,0.365988380386962,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-1.01354012317878,1.11589308123461,0.694769480542591
1,0.480494834871423,0.741566821148316,-0.714911390607547,0.694769480542591
1,-0.874307160603489,0.81740477553282,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.865475545570938,2.0312953171557,-1.15109785461721
1,3.19009882582125,0.453021461371083,-0.714911390607547,0.694769480542591
1,0.480494834871423,-0.00597872921322506,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,1.53244834544386,0.200490845313534,0.0794803688226584
1,-0.422706495445185,0.485162308705469,-0.714911390607547,-1.15109785461721
1,0.932095500029727,-0.500731098293085,-0.714911390607547,-1.15109785461721
1,0.480494834871423,1.47466704686519,-0.714911390607547,0.694769480542591
1,0.028894169713119,0.849906755983321,-0.714911390607547,-1.15109785461721
1,0.480494834871423,-1.20855200588179,-0.409777311967186,-1.15109785461721
1,-0.874307160603489,1.28687782648451,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.265994572817239,-0.714911390607547,-0.535808742897274
1,-0.874307160603489,0.997971333591162,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,2.58695704450458,0.200490845313534,0.694769480542591
1,-0.874307160603489,-0.132375319854065,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.381557169974579,-0.714911390607547,-1.15109785461721
1,0.480494834871423,0.326263737614126,-0.714911390607547,0.694769480542591
1,0.480494834871423,2.2041559414209,-0.714911390607547,1.61770314812249
1,-0.874307160603489,-0.507953760615419,2.0312953171557,0.694769480542591
1,-0.874307160603489,-1.30966927839446,1.72616123851534,0.694769480542591
1,0.932095500029727,0.64406087979681,-0.714911390607547,0.694769480542591
1,-0.874307160603489,0.723510165342482,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-0.981038142728278,-0.714911390607547,-1.15109785461721
1,0.480494834871423,0.221535133940287,-0.714911390607547,-1.15109785461721
1,1.38369616518803,-0.0810342285128094,-0.714911390607547,0.694769480542591
1,-0.874307160603489,0.467105652899634,1.42102715987497,-1.15109785461721
1,-0.874307160603489,-0.684908987512595,-0.714911390607547,-1.15109785461721
1,1.83529683034634,1.47827837802636,2.0312953171557,-1.15109785461721
1,0.932095500029727,-0.442949799714415,-0.409777311967186,-1.15109785461721
1,-0.874307160603489,-0.457395124359083,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.468229117842584,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.320164540234742,2.0312953171557,-1.15109785461721
1,0.480494834871423,1.0268619828805,1.11589308123461,0.694769480542591
1,-0.874307160603489,-1.32411460303913,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,1.11521921862371,-0.714911390607547,0.694769480542591
1,0.932095500029727,1.90206808978929,-0.714911390607547,2.54063681570239
1,-0.874307160603489,-0.464617786681416,-0.104643233326826,-1.15109785461721
1,-0.874307160603489,-1.38911856394013,1.11589308123461,-1.15109785461721
1,0.028894169713119,0.0554139005266118,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.952147493438943,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,0.311818412969459,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-1.07132142175745,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.396002494619246,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,1.17492656048834,2.0312953171557,-1.15109785461721
1,-0.874307160603489,0.040968575881944,-0.714911390607547,-1.15109785461721
1,0.028894169713119,1.72727966158881,-0.714911390607547,1.61770314812249
1,-0.874307160603489,0.677104559921488,-0.714911390607547,-1.15109785461721
1,1.83529683034634,-0.318599630064903,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-1.09298940872445,1.11589308123461,-1.15109785461721
1,0.480494834871423,0.759623476954149,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-1.25911064213813,1.42102715987497,-1.15109785461721
1,0.480494834871423,1.86469081227121,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-1.10743473336912,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,2.37388850599574,-0.714911390607547,-1.15109785461721
1,2.73849816066294,-1.32411460303913,-0.714911390607547,-0.535808742897274
1,-0.874307160603489,-0.854641552087438,-0.714911390607547,-1.15109785461721
1,0.480494834871423,1.39521776131952,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-1.09660073988562,-0.714911390607547,-1.15109785461721
1,0.480494834871423,0.824627437855153,1.72616123851534,0.694769480542591
1,0.932095500029727,-1.20494067472062,-0.409777311967186,-1.15109785461721
1,0.480494834871423,1.42410841060885,-0.714911390607547,0.694769480542591
1,-0.422706495445185,-0.917298147733683,-0.714911390607547,0.694769480542591
1,0.480494834871423,0.838711629383704,-0.714911390607547,0.694769480542591
1,-0.422706495445185,-0.825750902798103,-0.714911390607547,-1.15109785461721
1,2.73849816066294,-0.742690286091265,0.505624923953894,-1.15109785461721
1,-0.874307160603489,-0.637961682417426,2.0312953171557,-1.15109785461721
1,0.480494834871423,-0.814916909314602,2.0312953171557,-1.15109785461721
1,-0.874307160603489,-0.616293695450425,-0.714911390607547,-1.15109785461721
1,3.19009882582125,-1.09660073988562,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.851030220926271,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.991872136211779,-0.714911390607547,-1.15109785461721
1,0.480494834871423,0.00485526427027553,-0.714911390607547,-1.15109785461721
1,-0.422706495445185,-1.07854408407978,0.505624923953894,-1.15109785461721
1,0.932095500029727,0.654894873280311,2.0312953171557,0.694769480542591
1,-0.874307160603489,-0.609071033128091,-0.714911390607547,-1.15109785461721
1,0.480494834871423,-1.06409875943512,-0.104643233326826,-1.15109785461721
1,-0.874307160603489,-0.653129273294327,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.952147493438943,-0.714911390607547,-1.15109785461721
1,3.19009882582125,-1.16882736310895,1.72616123851534,-1.15109785461721
1,-0.422706495445185,-1.01715145433995,2.0312953171557,-1.15109785461721
1,0.480494834871423,-0.302107884428908,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.544067072227088,2.0312953171557,-1.15109785461721
1,3.19009882582125,-1.3168919407168,-0.714911390607547,0.694769480542591
1,-0.874307160603489,-1.21216333704296,-0.714911390607547,-1.15109785461721
1,0.480494834871423,-0.305719215590075,-0.714911390607547,-1.15109785461721
1,0.480494834871423,-1.4252318755518,0.200490845313534,-1.15109785461721
1,0.480494834871423,0.0987498744606142,-0.409777311967186,0.694769480542591
1,-0.874307160603489,-0.952147493438943,-0.714911390607547,-1.15109785461721
1,0.028894169713119,-0.309330546751242,-0.714911390607547,0.0794803688226584
1,-0.874307160603489,-1.12073646981275,0.200490845313534,-1.15109785461721
1,-0.874307160603489,-1.25549931097696,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,-0.562123728032922,-0.714911390607547,-1.15109785461721
1,0.932095500029727,1.01963932055816,1.11589308123461,1.31005859226252
1,0.932095500029727,1.93691743549455,0.200490845313534,-1.15109785461721
1,-0.196906162866033,0.683785522569645,1.57359419919516,-1.15109785461721
1,-0.874307160603489,-1.06409875943512,-0.714911390607547,-1.15109785461721
1,0.028894169713119,-0.861864214409772,1.11589308123461,-1.15109785461721
1,1.15789583260888,1.08825461262033,2.0312953171557,0.694769480542591
1,-0.422706495445185,-0.778803597702934,-0.714911390607547,-1.15109785461721
1,-0.874307160603489,0.542943607284138,-0.714911390607547,-1.15109785461721
