site,EV1,EV2,siteID,HI,rec,mt.hap,y,x,cells,AHM,bFFP,CMD,CMI,cmiJJA,DD.0,DD.5,eFFP,EMT,Eref,FFP,MAP,MAT,MCMT,MSP,MWMT,NFFD,PAS,PPT_sm,PPT_wt,SHM,Tave_sm,Tave_wt,TD,Tmax07,Tmin01,pc1.site.climate,pc2.site.climate,site,pc3.site.climate,spp,W,N
Lolo_MT,-0.115410533,-0.042354332,NA,1,NA,1,-1435389.313,6577791.426,14569367,190,144,286,23,-20,601,1439,264,-340,673,120,804,53,-52,256,171,176,309,137,296,668,157,-45,223,244,-90,-0.494087222,0.979457892,Lolo_MT,0.010519504,inlandTOWA,-114,47
Lowell_ID,-0.107459843,-0.058705002,NA,1,NA,1,-1617642.403,6518965.316,14809315,329,128,509,-38,-39,234,2320,272,-269,974,144,599,97,-12,251,210,222,43,127,123,837,198,2,222,316,-53,2.269666925,1.477248939,Lowell_ID,-0.682313743,inlandTOWA,-116,46
Lowman_ID,-0.096975856,-0.042256674,NA,1,NA,0.833333333,-1690957.7,6305031.032,15676152,204,136,464,7,-34,391,2023,279,-307,844,143,871,78,-28,202,202,202,233,99,351,1000,187,-24,230,287,-67,1.233625222,0.947000528,Lowman_ID,-0.267168245,inlandTOWA,-116,44
Manson_Creek_BC,-0.048079724,-0.016535596,NA,1,NA,1,-1758275.238,7653794.905,10189724,112,171,66,60,-1,1430,689,242,-442,433,71,904,2,-114,353,118,125,513,201,266,334,106,-104,232,180,-159,-3.849706,1.277589435,Manson_Creek_BC,0.330246697,inlandTOWA,-124,55
MT01,-0.067947985,-0.041928505,NA,1,NA,NA,-1481188.053,6762630.274,13816371,236,156,425,-2,-28,617,1456,251,-352,742,95,652,54,-60,199,169,158,243,113,228,849,158,-46,229,262,-103,-0.366019945,1.744806156,MT01,-0.777701293,inlandTOWA,-115.3243,48.45093
MT02,-0.045485314,-0.029920817,NA,1,NA,NA,-1429031.475,6763815.791,13810996.67,228,161,398.3333333,-3,-26.66666667,746.6666667,1403,244.6666667,-374.6666667,719.6666667,83.66666667,648.6666667,47.66666667,-72.33333333,238.3333333,166.3333333,145.3333333,248.3333333,141,194.6666667,698,155.3333333,-57.66666667,238.6666667,267,-121.3333333,-0.868645162,1.973344782,MT02,-0.859437451,inlandTOWA,-114.6589333,48.60578667
N._Vancouver_Island_BC,0.024168012,0.011155142,NA,NA,NA,0.636363636,-2137107.969,7355926.36,11402205,82,98,25,182,6,57,1451,310,-164,527,212,2217,82,29,482,145,296,105,234,798,301,135,33,116,183,6,0.298320807,-3.424666307,N._Vancouver_Island_BC,2.246838882,coastalTOWA,-127,51
Pinehurst_CA,0.131612575,-0.07923529,NA,NA,NA,0,-2220220.926,5637030.941,18394382,176,165,513,31,-30,168,1318,272,-276,869,107,937,65,3,79,153,182,227,18,484,1926,140,4,150,224,-51,0.613775627,0.225679045,Pinehurst_CA,-0.875640511,HEWA,-119,37
Placerville_Nevada City_CA,0.143902304,-0.088515961,NA,NA,NA,0,-2301925.918,5925042.553,17222141,233,80,773,-16,-50,6,3612,326,-146,1218,246,1058,147,67,69,242,320,10,19,521,3519,229,73,175,330,12,5.993195282,-0.541399181,Placerville_Nevada City_CA,0.354870025,HEWA,-121,39
Prince_Rupert,0.010212517,0.034171526,NA,1,NA,0.5,-2145353.553,7742142.189,9827107,29,157,0,439,31,505,823,269,-304,428,112,4707,36,-42,1079,119,174,1772,497,1548,110,110,-34,161,170,-68,-4.526655384,-5.457091779,Prince_Rupert,-0.556596026,coastalTOWA,-130,54
Tok_AK,-0.056261819,-0.031276626,NA,1,NA,1,-2104922.171,8928981.776,5000128,193,155,181,-7,-9,3528,963,237,-531,372,82,249,-52,-275,190,150,120,66,142,25,788,133,-251,425,209,-319,-4.803861667,5.261550015,Tok_AK,1.461202225,inlandTOWA,-142,63
Valdez_AK,0.020281902,0.205361736,NA,NA,NA,0.428571429,-2401356.491,8915447.467,5052741,30,191,0,198,28,2140,320,217,-487,263,26,2129,-37,-161,742,83,82,1533,393,591,112,70,-141,244,133,-210,-7.236485395,-0.239686869,Valdez_AK,-0.244344578,coastalTOWA,-146.1333333,61
Valemount_McBride,-0.071263868,-0.016019005,NA,1,NA,0.666666667,-1613336.843,7348106.291,11431219,53,177,0,143,19,1630,509,237,-453,338,60,1673,-12,-114,591,101,105,1082,363,531,171,90,-106,215,152,-160,-5.445377477,-0.272514301,Valemount_McBride,0.15120104,inlandTOWA,-120,53
Willits_CA,0.102066216,-0.064844605,NA,NA,NA,0,-2467857.881,6000038.094,16916725,229,82,784,-11,-48,6,3478,333,-130,1177,251,1059,143,68,45,239,323,11,12,606,5274,220,72,171,322,20,6.181169541,-0.743499345,Willits_CA,0.354187753,HEWA,-123,39
