YEAR;NEST;CS;E1D;BD0;RECRUIT_PRODUCED;FEM_RETURN_NEXT_YEAR;MALE_RETURN_NEXT_YEAR;FOOD_TREAT;CORT_TREAT;NY2;NY4;NY5;NY11;BEG_FREQ1;BEG_FREQ_NY1;BEG_FREQ2;BEG_FREQ_NY2;BEG5;BEG10;BEG20;BEG30;BEG40;BEG50;BEG60;BEG5_10;BEG10_20;BEG20_30;BEG30_40;BEG40_50;BEG50_60;MEAN_MASS2;MEAN_MASS5;MEAN_MASS11;MEAN_TARSUS11;FBAND;MBAND;TOTAL_PROV1;TOTAL_PROV2,
2014;V 21-1;7;143;161;0;0;0;Exp;Exp;6;5;4;4;10375.16989;2075.033978;6382.706223;1276.541245;276;580;666;1614;3437;5497;7720;304;86;948;1823;2060;2223;1.616666667;4.575;9.5;17.55;266056941;270044808;12;10,
2014;YD 8-1;7;144;162;.;0;0;Con;Con;7;7;.;.;10862.45571;1551.779387;.;.;153;354;1019;2248;4448;7198;9059;201;665;1229;2200;2750;1861;2.3;4.575;9.5;17.55;270045215;270045214;15;.,
2014;Y  4-1;7;145;162;.;0;0;Nat;Nat;6;7;.;.;12687.44748;1812.492497;.;.;419;1228;2759;4498;6066;8033;10327;809;1531;1739;1568;1967;2294;2.4;4.575;9.5;17.55;270043108;.;9;15,
2014;Z  1-1;7;147;166;0;0;0;Con;Exp;6;5;5;5;5755.040701;1151.00814;7112.96549;1422.593098;69;205;506;1218;1770;3123;4817;136;301;712;552;1353;1694;1.966666667;4.9;10.46;18.62;270043978;270044263;4;17,
2014;P  2-1;6;153;171;1;0;0;Nat;Exp;6;6;6;6;12504.04789;2084.007982;6923.398606;1153.899768;755;1281;3014;4945;7055;9779;12385;526;1733;1931;2110;2724;2606;2.583333333;5.783333333;10.75;19.41666667;266056876;.;1;4,
2014;V 13-1;6;156;173;0;0;0;Con;Con;5;5;5;5;1844.582043;368.9164087;4810.776139;962.1552277;29;32;96;109;942;1019;1181;3;64;13;833;77;162;1.983333333;4.983333333;10.93333333;19.1;266056832;270043592;0;8,
2014;U  9-1;7;156;175;1;0;0;Nat;Nat;6;6;6;6;8897.669492;1482.944915;8445.933926;1407.655654;66;332;844;2291;4508;6909;8421;266;512;1447;2217;2401;1512;2.483333333;5.45;10.18333333;19.45;270045047;270045291;24;.,
2014;X 13-1;7;160;178;0;0;0;Exp;Con;7;7;7;7;7090.409869;1012.915696;12266.26415;1752.32345;64;108;152;658;1875;3497;5503;44;44;506;1217;1622;2006;2.142857143;5.528571429;10.4;18.5;270045293;266056069;2;26,
2014;YD 2-1;6;172;189;0;0;0;Con;Con;6;6;6;6;14440.27586;2406.712644;5837.971213;972.9952022;285;816;2220;3598;5397;8714;11157;531;1404;1378;1799;3317;2443;2.266666667;4.666666667;10.71666667;19.3;270045213;270043743;34;18,
2014;YF 5-1;8;171;189;0;0;0;Nat;Nat;7;8;8;8;12056.75108;1507.093886;5626.224287;703.2780358;40;856;2584;4073;5939;8520;10735;816;1728;1489;1866;2581;2215;1.814285714;3.7625;10.1125;18.8;270044591;266056860;34;16,
2014;YD 7-1;6;174;190;0;0;0;Con;Exp;4;5;5;4;2001.875;400.375;12105.22601;2421.045202;65;111;331;713;924;1410;1641;46;220;382;211;486;231;2;4.46;10.08;17.98;270043054;270045214;18;25,
2014;YD 4-1;6;175;191;0;0;0;Con;Con;5;6;6;6;7690.281714;1281.713619;6521.5176;1086.9196;190;303;1018;2582;4378;5858;6715;113;715;1564;1796;1480;857;1.9;4.366666667;10.08333333;18.65;270044561;270044560;14;23,
2014;X  6-2;8;174;192;0;0;0;Exp;Con;7;6;6;4;2847.916291;474.6527151;6151.408738;1025.23479;241;322;383;554;662;850;1280;81;61;171;108;188;430;1.857142857;3.85;11.6;18.5;266056824;270045203;2;22,
2014;S 12-1;6;175;192;0;0;0;Con;Exp;5;5;5;5;6923.338736;1384.667747;5658.123383;1131.624677;230;481;597;1049;2496;3730;4614;251;116;452;1447;1234;884;1.98;5.2;9.86;18.7;270044065;260053617;1;8,
2014;Q 14-1;7;179;196;0;0;0;Exp;Exp;6;5;5;4;7960.572687;1592.114537;7793.276203;1558.655241;74;96;534;777;1393;3138;5366;22;438;243;616;1745;2228;1.716666667;4.92;10.4;18.4;270044580;270044095;7;8,
2014;U 14-1;6;181;198;.;0;0;Con;Exp;6;6;6;.;12543.33557;2090.555928;6582.992749;1097.165458;93;479;1693;3803;5262;7328;9847;386;1214;2110;1459;2066;2519;2.033333333;5.05;10.16666667;18.48333333;266056950;270043592;19;16,
2014;Z  7-1;6;182;199;0;0;0;Con;Nat;6;6;6;6;8848.553147;1474.758858;4482.275711;747.0459519;138;612;899;1828;3372;5095;7269;474;287;929;1544;1723;2174;2.283333333;5.7;10.51666667;19.3;266055242;270045208;39;13,
2014;X 14-1;6;182;199;0;0;0;Nat;Exp;4;2;2;1;6201.386963;3100.693481;2968.596882;1484.298441;252;857;1879;3078;4394;5326;6688;605;1022;1199;1316;932;1362;2.1;5.45;10.1;19.2;270044568;266056069;8;7,
2014;T 15-2;6;182;200;0;0;0;Exp;Exp;6;5;5;5;8580.299525;1716.059905;7842.647538;1568.529508;141;200;295;722;1176;2042;3543;59;95;427;454;866;1501;2.733333333;5.88;9.7;19.42;270044809;270045209;16;22,
2014;W 12-1;4;183;200;0;0;0;Con;Con;2;2;2;2;1763.52;881.76;5014.401149;2507.200575;66;168;582;859;1047;1192;1366;102;414;277;188;145;174;2.9;6.65;11.2;19.5;270045814;260051638;28;16,
2014;R 12-1;5;183;201;.;0;0;Con;Exp;5;5;3;.;3962.961401;792.5922801;3460.31746;692.0634921;37;53;208;984;1259;2617;3323;16;155;776;275;1358;706;1.96;4.066666667;9.925;18.925;270044811;260053617;2;7,
2014;V 22-1;6;185;203;0;0;0;Con;Nat;5;3;3;3;8160.226736;2720.075579;4989.974937;1663.324979;47;216;1530;3072;4406;6166;8527;169;1314;1542;1334;1760;2361;1.62;3.933333333;9.033333333;18.63333333;266056941;270044808;26;3,
2014;T 10-1;5;186;203;0;0;0;Nat;Exp;5;5;5;5;10594.90831;2118.981663;6760.272572;1352.054514;549;1146;2584;4339;6234;7356;9695;597;1438;1755;1895;1122;2339;2.16;5;9.08;18.76;270045816;270045815;23;19,
2014;R 30-1;4;191;208;0;0;0;Exp;Nat;3;3;2;2;4456.451613;1485.483871;5953.964194;1984.654731;44;144;179;860;1800;2738;3621;100;35;681;940;938;883;2.2;5.8;9.9;18.75;266056948;266056969;14;18,
2014;P  4-1;4;193;209;0;0;0;Con;Nat;4;4;4;4;4795.687885;1198.921971;4311.920792;1077.980198;385;415;556;1372;1788;2491;4289;30;141;816;416;703;1798;2.375;5.075;10.675;18.75;270046508;270043955;10;15,
2014;V  9-1;5;210;228;0;0;0;Con;Exp;4;4;4;4;6195.190948;1548.797737;7526.939524;1881.734881;3;235;604;1122;2353;3906;5382;232;369;518;1231;1553;1476;2.325;5.4;10.45;18.85;270045047;270045291;4;10,
2015;O  6-1;7;126;145;1;0;0;Con;Con;6;6;6;6;10937.19897;1822.866495;13617.52533;2269.587555;.;.;.;.;.;.;.;.;.;.;.;.;.;2.083333333;5.883333333;10.55;18.43333333;266055632;270045304;17;15,
2015;YB 1-1;6;128;147;.;0;0;Nat;Nat;4;4;4;.;5050.873918;1262.71848;5862.883915;1465.720979;.;.;.;.;.;.;.;.;.;.;.;.;.;2.175;4.775;.;.;270046147;270046146;5;7,
2015;V 15-1;6;133;151;0;0;0;Exp;Con;6;6;6;6;3955.756579;659.2927632;7738.070307;1289.678384;.;.;.;.;.;.;.;.;.;.;.;.;.;2.283333333;6.166666667;10.65;18.51666667;270046670;270046669;6;13,
2015;P  4-1;7;132;151;0;0;0;Nat;Con;5;5;5;5;6331.053025;1266.210605;202.764977;40.55299539;.;.;.;.;.;.;.;.;.;.;.;.;.;2.12;4.16;10.46;19.14;270046647;270044851;2;0,
2015;YC 7-1;7;134;152;.;0;0;Nat;Nat;7;7;.;.;14883.18103;2126.168718;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;2.3;.;.;.;270046673;270046662;14;.,
2015;YF 5-1;6;134;152;0;0;0;Con;Exp;5;5;5;5;9683.377798;1936.67556;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;1.98;5;10.02;19.02;270047005;270046655;6;18,
2015;Q 14-1;6;133;152;0;0;0;Nat;Exp;6;6;6;6;7155.968482;1192.661414;3795.447648;632.574608;.;.;.;.;.;.;.;.;.;.;.;.;.;2.371428571;5.4;10.88333333;19.05;270046648;.;4;16,
2015;YD 2-1;8;133;153;0;0;0;Con;Exp;7;7;7;7;12459.68331;1779.954759;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;2.014285714;.;10.54285714;18.97142857;270046674;270044882;8;22,
2015;Z  1-1;8;134;153;0;0;0;Con;Nat;7;5;5;5;7271.14452;1454.228904;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;1.258571429;.;9.1;17.42;270046665;270044457;9;8,
2015;T 12-1;7;135;154;0;0;0;Con;Con;7;7;7;7;12343.51818;1763.35974;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;2.214285714;5.416666667;10.15714286;17.02857143;270046651;270044776;22;.,
2015;Q 12-1;8;135;154;0;0;0;Nat;Con;8;8;8;8;2911.20656;363.90082;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;1.9875;5.0125;9.975;18.9125;270047010;270044579;5;16,
2015;T 21-1;6;136;155;0;0;0;Con;Con;4;4;4;4;9149.693753;2287.423438;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;2.025;6.35;11.025;19.225;270047002;270046693;9;.,
2015;Q 31-1;7;138;156;1;0;0;Con;Exp;7;7;7;7;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;6.171428571;10.24285714;18.65714286;270044570;270046157;10;.,
2015;O  3-1;9;134;156;1;0;0;Exp;Nat;.;7;7;7;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;6.371428571;10.31428571;18.58571429;270047008;266056690;20;.,
2015;P  3-1;7;133;152;0;1;0;Con;Nat;5;5;5;5;3209.525363;641.9050726;3867.29048;773.458096;.;.;.;.;.;.;.;.;.;.;.;.;.;2.08;5.02;10;19.32;270043977;270044461;10;22,
2014;YH 3-1;7;137;155;1;1;0;Con;Nat;7;6;6;6;7498.221695;1249.703616;11396.81909;1899.469848;204;289;1229;2190;3829;5236;6889;85;940;961;1639;1407;1653;1.985714286;5.383333333;10.56666667;18.75;270044583;270044584;9;17,
2014;YH 4-1;6;181;199;.;1;0;Nat;Con;6;6;6;.;11969.85951;1994.976586;.;.;338;1161;2854;4934;7357;9389;11316;823;1693;2080;2423;2032;1927;2.55;6.4;10.16666667;18.48333333;270044583;270044584;47;.,
2014;N  8-2;6;202;220;.;1;0;Nat;Nat;2;2;2;.;4526.320384;2263.160192;.;.;183;615;1399;2242;3385;4076;4403;432;784;843;1143;691;327;2;3.45;10.36;19.16;266055632;.;2;.,
2014;P  6-1;7;139;158;1;1;0;Nat;Exp;7;7;7;7;6874.464697;982.0663852;7900;1128.571429;371;894;2354;3466;4819;6089;7781;523;1460;1112;1353;1270;1692;2.214285714;5.028571429;9.842857143;18.45714286;270043977;270045208;11;20,
2014;R 15-1;7;164;181;0;1;0;Con;Nat;6;6;6;6;5385.992218;897.6653696;8625.412221;1437.568704;187;412;825;1007;1387;1657;2095;225;413;182;380;270;438;1.55;3.7;10.28333333;18.36666667;270044972;COLORBAND;0;2,
2015;Q 21-1;7;132;151;1;1;0;Exp;Nat;5;5;5;5;6216.303444;1243.260689;4095.123927;819.0247854;.;.;.;.;.;.;.;.;.;.;.;.;.;2.2;5.82;10.66;18.98;270044575;270043799;2;12,
2014;T 22-1;7;135;154;1;1;0;Nat;Con;7;7;7;6;11236.43312;1605.204732;10567.97879;1509.711255;101;586;2026;3562;6229;8680;10890;485;1440;1536;2667;2451;2210;2.1;4.785714286;10.1;18.78333333;270044571;270044573;0;16,
2014;T 21-1;6;179;197;0;1;0;Con;Con;6;6;6;6;9154.074074;1525.679012;5824.312631;970.7187718;166;209;289;904;1846;3217;5009;43;80;615;942;1371;1792;2.15;5.9;10.16666667;18.48333333;270044571;270044573;17;13,
2014;X  4-1;7;139;159;.;1;0;Exp;Con;1;1;1;.;2628.78482;2628.78482;2877.848912;2877.848912;111;238;524;724;794;901;1025;127;286;200;70;107;124;2.6;5.3;9.916666667;19.13333333;270043838;270045204;0;2,
2014;P  3-1;6;136;154;0;1;0;Nat;Exp;6;6;6;6;7728.568654;1288.094776;7417.090319;1236.18172;114;364;1345;3008;4789;6381;7981;250;981;1663;1781;1592;1600;1.9;5.016666667;9.416666667;19.13333333;270044578;.;7;8,
2015;R 26-1;9;130;151;1;1;0;Nat;Exp;8;8;8;8;12209.40325;1526.175407;5851.67821;731.4597762;.;.;.;.;.;.;.;.;.;.;.;.;.;2.0625;5.1125;10.525;18.75;270046645;270045542;3;.,
2015;S 14-1;7;132;151;0;1;0;Con;Nat;6;6;6;6;4220.534224;703.4223706;2489.769367;414.9615612;.;.;.;.;.;.;.;.;.;.;.;.;.;2.066666667;5;10.78333333;18.83333333;270046538;270046666;5;2,
2014;R 27-1;8;138;158;0;1;0;Exp;Exp;7;7;7;7;4889.23821;698.4626015;8866.091903;1266.584558;189;315;693;808;1096;1654;2490;126;378;115;288;558;836;3.057142857;6.357142857;10.97142857;19.41666667;266056759;270045205;13;17,
2014;R 29-1;7;149;166;0;1;0;Exp;Nat;.;7;7;6;5405.493002;772.213286;7047.831414;1006.833059;17;51;96;168;189;407;883;34;45;72;21;218;476;1.983333333;5.571428571;10.6;18.7;266056946;266056969;2;9,
2014;S 23-1;4;199;215;.;1;0;Exp;Exp;3;1;1;.;.;.;.;.;26;96;306;392;770;995;1334;70;210;86;378;225;339;1.666666667;5.2;10.675;18.75;270045218;.;4;.,
2014;T 14-1;7;155;173;0;1;0;Exp;Exp;6;6;6;6;7202.864721;1200.477454;6621.847247;1103.641208;384;518;962;1354;2246;3088;3638;134;444;392;892;842;550;1.983333333;5.366666667;10.78333333;19.4;270043998;270045209;1;14,
2015;U 15-1;7;135;154;0;1;0;Nat;Nat;7;7;7;7;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;2.585714286;5.657142857;11.28571429;19.54285714;270046677;270044576;7;.,
2015;Y 16-1;7;133;151;0;1;0;Exp;Exp;7;5;5;5;3240.799408;648.1598816;5346.554622;1069.310924;.;.;.;.;.;.;.;.;.;.;.;.;.;2.042857143;5.54;10.66;18.46;270043510;270044597;2;6,
2014;YE 4-1;6;139;156;0;1;0;Nat;Con;6;6;4;4;3196.455696;532.742616;2997.736703;499.6227839;167;350;548;1219;1711;2115;2758;183;198;671;492;404;643;1.483333333;3.825;9.45;18;270045212;266056860;5;8,
2014;Y  7-1;7;175;192;.;1;0;Exp;Nat;4;5;.;.;3119.342544;623.8685088;.;.;57;169;526;776;1202;1634;2176;112;357;250;426;432;542;2.05;4.516666667;10.45;18.56666667;270045212;270044593;25;.,
2015;N  8-1;7;135;154;1;1;1;Exp;Con;7;6;6;5;3598.689241;599.7815401;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;2.142857143;5.066666667;11.16;19.36;270047009;270046699;3;20,
2014;YC 3-1;8;174;192;0;0;1;Nat;Nat;6;8;8;6;17761.78439;2220.223048;12371.70141;1546.462677;321;748;3480;6667;10065;13278;16566;427;2732;3187;3398;3213;3288;2.066666667;4.6;9.483333333;18.98333333;260051655;270043876;6;22,
2014;O  3-1;7;133;151;1;0;1;Exp;Exp;5;5;5;5;3493.350142;698.6700284;5715.457184;1143.091437;6;6;19;113;491;998;1717;0;13;94;378;507;719;2.08;5.48;11.16;18.56;260053015;266056690;1;13,
2014;O  4-1;7;174;191;0;0;1;Nat;Con;6;6;6;6;13122.97879;2187.163132;4917.248734;819.5414556;44;507;1659;3368;5755;7741;10100;463;1152;1709;2387;1986;2359;2.333333333;4.516666667;10.45;18.56666667;260053015;266056690;23;11,
2014;O  3-2;7;180;198;0;1;1;Nat;Nat;5;3;3;3;4679.89541;1559.965137;3961.359346;1320.453115;34;142;755;1388;1713;2587;3255;108;613;633;325;874;668;1.58;4.533333333;9.166666667;18.63333333;270044578;266056690;0;8,
2014;M 12-1;5;187;203;0;0;1;Con;Con;5;5;5;5;10201.52672;2040.305344;7244.877049;1448.97541;97;232;1515;2756;4884;6706;8958;135;1283;1241;2128;1822;2252;1.92;4.08;9.96;18.42;270045006;270044454;23;14,
2014;Q 24-1;5;203;220;.;1;1;Exp;Con;4;4;4;.;.;.;.;.;32;42;113;139;264;404;421;10;71;26;125;140;17;2.1;4.3;9.62;18.16;270046538;266056964;0;.,
2014;R 13-1;7;133;153;0;0;1;Con;Con;7;7;7;7;11256.93078;1608.132969;6263.358779;894.7655398;40;125;238;1251;4013;6642;9567;85;113;1013;2762;2629;2925;1.9;4.842857143;9.8;18.11428571;270044580;270044579;6;9,
2014;R 22-1;6;183;201;0;1;1;Nat;Nat;6;6;6;6;6358.147004;1059.691167;2699.331849;449.8886414;341;697;1457;2344;3106;4039;4303;356;760;887;762;933;264;2.483333333;5.65;10.96666667;19.3;270044575;270043799;24;13,
2015;S 23-1;6;131;150;1;1;1;Con;Exp;6;6;6;5;10740.1662;1790.027701;7125.122008;1187.520335;.;.;.;.;.;.;.;.;.;.;.;.;.;2.75;6.75;11.08;18.8;266056759;270045217;4;18,
2014;Q 30-1;6;136;153;1;1;1;Nat;Nat;5;5;5;5;6692.44713;1338.489426;10477.46244;2095.492487;204;458;1041;2118;3544;4774;6280;254;583;1077;1426;1230;1506;2.08;6;10.36;18.72;270044570;266054750;3;11,
2014;Q 29-1;7;191;198;0;1;1;Exp;Con;5;4;4;4;8491.608392;2122.902098;9107.317073;2276.829268;109;234;922;1855;2746;4347;6032;125;688;933;891;1601;1685;2.42;6.375;10.325;18.725;270044570;266054750;12;13,
2015;R 33-1;6;138;155;1;0;1;Nat;Exp;5;5;5;5;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;2.34;5.52;10.3;18.72;270046158;270046159;4;.,
2015;P  2-1;8;132;151;0;0;1;Con;Exp;8;8;8;8;10110.69254;1263.836567;1578.354978;197.2943723;.;.;.;.;.;.;.;.;.;.;.;.;.;2.1125;5.0625;10.2875;18.7125;270047007;270047006;4;4,
2014;R 23-1;6;177;195;0;0;1;Nat;Exp;6;6;6;6;9092.724925;1515.454154;2807.939824;467.9899707;680;700;1571;2510;3980;5224;7387;20;871;939;1470;1244;2163;2.483333333;6.133333333;10.38333333;18.35;270044574;266056808;5;10,
2015;R 30-1;7;136;155;1;0;1;Con;Nat;5;6;6;6;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;1.84;4.833333333;10.58333333;18.53333333;270046161;270046160;10;.,
2015;R 31-1;7;134;152;0;1;1;Exp;Exp;7;7;7;7;7615.646259;1087.949466;10238.35878;1462.622683;.;.;.;.;.;.;.;.;.;.;.;.;.;1.933333333;6.071428571;10.44285714;18.91428571;270046650;270046160;8;19,
2014;R 26-1;5;173;191;0;0;1;Con;Nat;4;4;4;4;8551.715956;2137.928989;5080.801709;1270.200427;117;410;927;2187;3864;6161;8014;293;517;1260;1677;2297;1853;2.525;6.05;10.575;19.125;270044974;260053899;19;8,
2014;S 24-1;7;137;155;0;1;1;Nat;Exp;7;7;7;7;6363.910015;909.1300022;8132.581736;1161.797391;419;814;1751;3270;4373;5787;7084;395;937;1519;1103;1414;1297;2.228571429;5.657142857;10.88571429;18.77142857;270044691;260053899;28;5,
2014;S 22-1;6;147;165;0;1;1;Exp;Con;6;5;5;5;4523.332931;904.6665863;5313.274336;1062.654867;37;76;581;831;1137;1766;2271;39;505;250;306;629;505;2.15;5.08;10.24;18.58;270045218;270045217;2;.,
2015;S 25-1;8;138;157;0;0;1;Exp;Con;7;5;5;5;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;2.35;6.16;10.3;18.84;266056946;270046162;6;.,
2015;T  9-1;7;134;153;0;1;1;Exp;Nat;6;6;6;6;4484.869565;747.4782609;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;2.166666667;.;10.88333333;18.65;270046652;270044934;2;4,
2014;U 19-1;6;143;160;1;0;1;Exp;Nat;6;5;5;5;2068.149392;413.6298783;7263.638836;1452.727767;85;200;409;642;855;1358;2021;115;209;233;213;503;663;1.866666667;5.62;10.4;19.44;270044810;270045211;9;9,
2015;T 14-1;7;133;151;0;0;1;Exp;Exp;7;7;7;7;4231.037019;604.4338598;7930.264514;1132.894931;.;.;.;.;.;.;.;.;.;.;.;.;.;1.914285714;5.085714286;11.22857143;18.3;270047012;270045211;25;19,
2015;T 13-1;7;138;156;1;0;1;Nat;Con;7;7;6;6;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;.;6.3;10.98;19.5;270045230;270045211;11;.,
2015;T 15-1;7;132;149;1;0;1;Exp;Con;6;6;6;6;7226.676932;1204.446155;12164.12441;2027.354069;.;.;.;.;.;.;.;.;.;.;.;.;.;2.416666667;6.34;11.41666667;19.38333333;270044691;270046646;0;24,
2014;T 17-1;8;136;155;0;0;1;Exp;Nat;7;7;7;7;2010.555697;287.2222424;9592.310592;1370.330085;44;91;195;230;523;878;1650;47;104;35;293;355;772;1.814285714;5.271428571;9.714285714;18.35714286;270044690;266056818;3;11,
2015;T 18-1;7;133;152;0;0;1;Nat;Nat;7;7;7;7;10924.13793;1560.591133;6418.08425;916.8691786;.;.;.;.;.;.;.;.;.;.;.;.;.;1.85;5.842857143;10.2;18.7;270045218;266056818;8;18,
2014;T 16-1;6;184;201;0;1;1;Exp;Nat;6;6;6;6;5518.950437;919.8250729;6058.156028;1009.692671;140;236;426;862;1743;2459;3306;96;190;436;881;716;847;2.3;5.7;10.16666667;19.53333333;270044691;266056818;8;28,
2015;S 27-1;6;134;152;1;0;1;Con;Con;6;6;6;6;11807.90889;1967.984815;5173.716952;862.2861586;.;.;.;.;.;.;.;.;.;.;.;.;.;2.1;5.65;10.66666667;19.36666667;270047001;270046692;6;3,
