Date,Site_location,Site_number,Species_name,Barcode,Conn Accession #,Latitude,Longitude,Plant_no,height,canopy,leafarea,wood,lma,lwr,fwc,sd,nmass,d13c,cnratio
8/19/2011,Sneeuberg_Hut_1,PR_2035,acuminata,CONN00153227,227590,-32.48909,19.15159,2,180,54286.72105,2.61,0.512406786,0.029885057,14.2,1.102564103,.,0.553114575,-27.00780179,91.38993566
8/19/2011,Sneeuberg_Hut_1,PR_2035,acuminata,CONN00153227,227590,-32.48909,19.15159,3,115,9935.286767,2.5,0.610976523,0.0352,15,0.954545455,.,0.553635395,-26.35068167,92.77025583
8/19/2011,Sneeuberg_Hut_1,PR_2035,acuminata,CONN00153227,227590,-32.48909,19.15159,4,145,10367.25576,2.5,0.59718392,0.0356,15.6,0.95505618,.,0.543865332,-26.49603543,92.02283034
8/19/2011,Sneeuberg_Hut_1,PR_2035,acuminata,CONN00153227,227590,-32.48909,19.15159,5,104,5207.189823,2.53,.,0.040711462,16.2,0.980582524,48.20590208,.,.,.
8/19/2011,Sneeuberg_Hut_1,PR_2035,acuminata,CONN00153227,227590,-32.48909,19.15159,6,121,8326.791328,2.54,.,0.033070866,14,1.071428571,.,.,.,.
8/19/2011,Sneeuberg_Hut_1,PR_2035,acuminata,CONN00153227,227590,-32.48909,19.15159,7,154,7916.813487,3.51,.,0.034188034,15.5,1.116666667,.,.,.,.
8/19/2011,Sneeuberg_Hut_1,PR_2035,acuminata,CONN00153227,227590,-32.48909,19.15159,8,129,11023.84862,2.66,.,0.039473684,16,1.095238095,.,.,.,.
5/23/2013,Bains_Kloof,PR_2059,amplexicaulis,CONN00178927,256139,-33.62864,19.10092,1,60,7877.543579,14.042,0.499194024,0.020152389,2.177333333,1.745583039,29.47,0.836504985,-28.09894764,59.82070705
5/23/2013,Bains_Kloof,PR_2059,amplexicaulis,CONN00178927,256139,-33.62864,19.10092,2,47,13819.86608,10.778,0.501742284,0.022824272,1.812281926,1.601626016,31.30755064,0.725345708,-27.98527372,69.00198075
5/23/2013,Bains_Kloof,PR_2059,amplexicaulis,CONN00178927,256139,-33.62864,19.10092,3,49,10013.82658,12.032,.,0.023105053,2.491686461,1.496402878,.,0.818707553,-27.45757646,60.63846158
5/23/2013,Bains_Kloof,PR_2059,amplexicaulis,CONN00178927,256139,-33.62864,19.10092,4,58,3052.057263,15.14,.,0.017965654,1.991638278,1.606617647,.,0.834737393,-27.9706734,59.74843384
5/23/2013,Bains_Kloof,PR_2059,amplexicaulis,CONN00178927,256139,-33.62864,19.10092,5,52,12268.70471,13.325,.,0.025891182,1.816781383,1.571014493,.,.,.,.
5/23/2013,Bains_Kloof,PR_2059,amplexicaulis,CONN00178927,256139,-33.62864,19.10092,6,39,9032.078879,10.817,.,0.021447721,2.050618238,1.474137931,.,.,.,.
5/23/2013,Bains_Kloof,PR_2059,amplexicaulis,CONN00178927,256139,-33.62864,19.10092,7,54,4737.521722,22.007,.,0.022401963,1.7952602,1.793103448,.,.,.,.
5/23/2013,Bains_Kloof,PR_2059,amplexicaulis,CONN00178927,256139,-33.62864,19.10092,8,73,24809.15719,13.887,.,0.017066321,1.997381342,2.012658228,.,.,.,.
8/6/2011,Garcia_Pass_1,PR_2018,aureaaurea,CONN00153205,227568,-33.9572,21.21965,1,230,8482.300165,29.16,0.466884102,0.023251029,2.3,1.213864307,40.75394804,0.758124157,-28.90654454,67.94890258
8/6/2011,Garcia_Pass_1,PR_2018,aureaaurea,CONN00153205,227568,-33.9572,21.21965,2,150,1099.557429,25.37,0.489148818,0.026763894,2.333333333,0.998527246,.,0.69542879,-28.286166,71.96535051
8/6/2011,Garcia_Pass_1,PR_2018,aureaaurea,CONN00153205,227568,-33.9572,21.21965,3,150,4712.38898,22.83,0.413193307,0.024178712,2.757575758,1.27173913,.,0.72809106,-29.65817672,69.28680996
8/6/2011,Garcia_Pass_1,PR_2018,aureaaurea,CONN00153205,227568,-33.9572,21.21965,4,145,2199.114858,22.4,0.533080724,0.023348214,3.206896552,1.307839388,.,0.764762908,-28.77118922,66.91167102
8/6/2011,Garcia_Pass_1,PR_2018,aureaaurea,CONN00153205,227568,-33.9572,21.21965,5,140,1727.875959,19.03,.,0.021755123,2,1.311594203,52.39771965,.,.,.
8/6/2011,Garcia_Pass_1,PR_2018,aureaaurea,CONN00153205,227568,-33.9572,21.21965,6,146,1209.513172,15.04,.,0.023537234,3.541666667,1.307909605,.,.,.,.
8/6/2011,Garcia_Pass_1,PR_2018,aureaaurea,CONN00153205,227568,-33.9572,21.21965,7,170,706.8583471,17.98,.,0.022191324,1.631578947,1.328320802,.,.,.,.
8/6/2011,Garcia_Pass_1,PR_2018,aureaaurea,CONN00153205,227568,-33.9572,21.21965,8,155,1178.097245,20.49,.,0.026988775,2.625,1.17721519,.,.,.,.
3/31/2008,DR,DR,aureaaurea,CONN00072983,141498,-33.87775,22.31026,.,116,962.8874057,11.08,.,0.023366426,3.2273,.,33.53454,.,.,.
3/31/2008,DR,DR,aureaaurea,CONN00072983,141498,-33.87775,22.31026,.,120,616.2479397,15.13,.,0.023060145,2.3,.,56.58954,.,.,.
3/31/2008,DR,DR,aureaaurea,CONN00072983,141498,-33.87775,22.31026,.,138,1696.273383,13.26,0.4955,0.027239819,3.125,.,44.01408,.,.,.
3/31/2008,DR,DR,aureaaurea,CONN00072983,141498,-33.87775,22.31026,.,140,733.3859778,10.91,0.5344,0.029697525,2.2692,.,46.10999,.,.,.
3/31/2008,DR,DR,aureaaurea,CONN00072983,141498,-33.87775,22.31026,.,146,509.2958179,15.49,.,0.025409942,2.8148,.,56.58954,.,.,.
3/31/2008,DR,DR,aureaaurea,CONN00072983,141498,-33.87775,22.31026,.,154,733.3859778,11.21,.,0.023470116,2.6957,.,56.58954,.,.,.
3/31/2008,DR,DR,aureaaurea,CONN00072983,141498,-33.87775,22.31026,.,156,2464.991759,17.77,.,0.024755205,2.7241,.,37.72636,.,.,.
3/31/2008,DR,DR,aureaaurea,CONN00072983,141498,-33.87775,22.31026,.,160,1471.864914,11.07,.,0.0233785,2.6957,.,46.10999,.,.,.
3/31/2008,DR,DR,aureaaurea,CONN00072983,141498,-33.87775,22.31026,.,170,3576.529881,12.57,0.4631,0.024272076,2.5385,.,41.91818,.,.,.
3/31/2008,DR,DR,aureaaurea,CONN00072983,141498,-33.87775,22.31026,.,174,1604.600136,21.27,.,0.024362953,3.4063,.,39.82227,.,.,.
3/31/2008,DR,DR,aureaaurea,CONN00072983,141498,-33.87775,22.31026,.,174,860.7099322,13.16,.,0.026512158,3.0833,.,37.72636,.,.,.
3/31/2008,DR,DR,aureaaurea,CONN00072983,141498,-33.87775,22.31026,.,177,4973.591972,11.4,.,0.021640351,3,.,41.91818,.,.,.
3/31/2008,DR,DR,aureaaurea,CONN00072983,141498,-33.87775,22.31026,.,180,1184.431086,9.06,0.516,0.023476821,2.5,.,58.68545,.,.,.
3/31/2008,DR,DR,aureaaurea,CONN00072983,141498,-33.87775,22.31026,.,180,1911.848754,14.13,.,0.025314933,2.7692,.,48.2059,.,.,.
3/31/2008,DR,DR,aureaaurea,CONN00072983,141498,-33.87775,22.31026,.,182,3509.366495,11.66,0.5352,0.020789022,2.3077,.,44.01408,.,.,.
3/31/2008,DR,DR,aureaaurea,CONN00072983,141498,-33.87775,22.31026,.,190,1790.49311,13.1,.,0.023312977,2.1379,.,48.2059,.,.,.
3/31/2008,DR,DR,aureaaurea,CONN00072983,141498,-33.87775,22.31026,.,198,1450.299419,12.39,.,0.024116223,3.0833,.,41.91818,.,.,.
3/31/2008,DR,DR,aureaaurea,CONN00072983,141498,-33.87775,22.31026,.,205,5053.487753,15.5,0.5139,0.024083871,2.75,.,39.82227,.,.,.
3/31/2008,DR,DR,aureaaurea,CONN00072983,141498,-33.87775,22.31026,.,206,2037.183272,14.19,.,0.022438337,1.9063,.,46.10999,.,.,.
3/31/2008,DR,DR,aureaaurea,CONN00072983,141498,-33.87775,22.31026,.,214,1145.91559,19.63,.,0.020494142,2.4242,.,46.10999,.,.,.
2/26/2008,LW,LW,aureaaurea,CONN00072973,141487,-33.74354,19.90748,.,119,1743.064937,15.6,.,0.022121795,3.0714,.,39.82227,.,.,.
2/26/2008,LW,LW,aureaaurea,CONN00072973,141487,-33.74354,19.90748,.,138,3183.098862,25.21,.,0.019428798,3.2121,.,41.91818,.,.,.
2/26/2008,LW,LW,aureaaurea,CONN00072973,141487,-33.74354,19.90748,.,147,5630.583577,13.15,.,0.02173384,2.5385,.,41.91818,.,.,.
2/26/2008,LW,LW,aureaaurea,CONN00072973,141487,-33.74354,19.90748,.,173,4583.662361,21.75,.,0.023944828,2.5714,.,39.82227,.,.,.
2/26/2008,LW,LW,aureaaurea,CONN00072973,141487,-33.74354,19.90748,.,174,6418.400545,17.26,.,0.024716107,2.6552,.,50.30181,.,.,.
2/26/2008,LW,LW,aureaaurea,CONN00072973,141487,-33.74354,19.90748,.,180,2694.174877,21.49,.,0.023718008,2.3714,.,58.68545,.,.,.
2/26/2008,LW,LW,aureaaurea,CONN00072973,141487,-33.74354,19.90748,.,185,3851.549623,13.33,.,0.023023256,2.88,.,44.01408,.,.,.
2/26/2008,LW,LW,aureaaurea,CONN00072973,141487,-33.74354,19.90748,.,189,6692.465357,9.98,.,0.025781563,3.0476,.,33.53454,.,.,.
2/26/2008,LW,LW,aureaaurea,CONN00072973,141487,-33.74354,19.90748,.,194,12103.73342,13.51,.,0.022264989,2.4074,.,48.2059,.,.,.
2/26/2008,LW,LW,aureaaurea,CONN00072973,141487,-33.74354,19.90748,.,210,1559.718442,17.97,.,0.028219254,3.2222,.,44.01408,.,.,.
2/26/2008,LW,LW,aureaaurea,CONN00072973,141487,-33.74354,19.90748,.,216,9916.069152,13.01,.,0.023474251,2.1379,.,35.63045,.,.,.
2/26/2008,LW,LW,aureaaurea,CONN00072973,141487,-33.74354,19.90748,.,228,18030.34519,19.32,.,0.021402692,2.8667,.,39.82227,.,.,.
2/26/2008,LW,LW,aureaaurea,CONN00072973,141487,-33.74354,19.90748,.,232,4283.177828,18.14,.,0.023533627,1.8889,.,46.10999,.,.,.
2/26/2008,LW,LW,aureaaurea,CONN00072973,141487,-33.74354,19.90748,.,250,12103.73342,15.5,.,0.026567742,2.7037,.,35.63045,.,.,.
2/26/2008,LW,LW,aureaaurea,CONN00072973,141487,-33.74354,19.90748,.,278,16402.19013,19.71,.,0.021562659,2.3235,.,35.63045,.,.,.
3/10/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,210,6692.465357,15.08,0.5517,0.018759947,3.5217,.,48.2059,.,.,.
3/10/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,220,10601.70865,13.81,0.5683,0.019768284,2.6538,.,39.82227,.,.,.
3/10/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,223,5546.231457,17.99,0.5575,0.021645359,3.3846,.,41.91818,.,.,.
3/10/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,228,14577.31955,14.07,0.5532,0.023994314,3.5417,.,33.53454,.,.,.
3/10/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,238,3851.549623,13.66,0.5346,0.020966325,3.3043,.,50.30181,.,.,.
3/10/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,240,5588.327939,13.58,0.5532,0.01820324,4.6316,.,33.53454,.,.,.
3/10/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,242,5974.358254,12.77,0.4834,0.022811276,2.875,.,33.53454,.,.,.
3/10/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,243,6925.229461,14.53,0.5418,0.021975224,2.8077,.,46.10999,.,.,.
3/10/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,244,3442.839729,15.27,0.5378,0.02199738,3.5417,.,31.43863,.,.,.
3/10/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,245,11490.98689,13.67,0.5283,0.021653255,4.3333,.,35.63045,.,.,.
3/10/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,247,7161.972439,12.34,0.5428,0.018549433,2.913,.,37.72636,.,.,.
3/10/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,250,7161.972439,13.63,0.5747,0.016749817,3.0417,.,48.2059,.,.,.
3/10/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,255,8665.986651,13.77,0.5315,0.018554829,3.125,.,46.10999,.,.,.
3/10/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,270,7161.972439,17.45,0.601,0.022458453,3.8333,.,37.72636,.,.,.
3/10/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,270,23204.7907,10.63,0.5417,0.019736595,3.8421,.,50.30181,.,.,.
3/10/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,272,13052.69477,16.4,0.573,0.019646341,2.963,.,33.53454,.,.,.
3/10/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,280,14713.87449,19.86,0.5626,0.022024169,3.5185,.,31.43863,.,.,.
3/10/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,325,22017.17652,15.73,0.5763,0.021722823,3.24,.,37.72636,.,.,.
3/10/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,350,12103.73342,20.59,0.5892,0.025298689,3.0667,.,35.63045,.,.,.
3/10/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,355,22017.17652,20.94,0.5906,0.021098376,3.2759,.,39.82227,.,.,.
6/25/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,183,.,.,.,.,.,.,.,.,.,.
6/25/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,189,.,.,.,.,.,.,.,.,.,.
6/25/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,217,.,.,.,.,.,.,.,.,.,.
6/25/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,226,.,.,.,.,.,.,.,.,.,.
6/25/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,232,.,.,.,.,.,.,.,.,.,.
6/25/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,233,.,.,.,.,.,.,.,.,.,.
6/25/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,240,.,.,.,.,.,.,.,.,.,.
6/25/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,245,.,.,.,.,.,.,.,.,.,.
6/25/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,258,.,.,.,.,.,.,.,.,.,.
6/25/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,263,.,.,.,.,.,.,.,.,.,.
6/25/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,269,.,.,.,.,.,.,.,.,.,.
6/25/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,270,.,.,.,.,.,.,.,.,.,.
6/25/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,270,.,.,.,.,.,.,.,.,.,.
6/25/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,288,.,.,.,.,.,.,.,.,.,.
6/25/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,290,.,.,.,.,.,.,.,.,.,.
6/25/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,301,.,.,.,.,.,.,.,.,.,.
6/25/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,302,.,.,.,.,.,.,.,.,.,.
6/25/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,308,.,.,.,.,.,.,.,.,.,.
6/25/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,319,.,.,.,.,.,.,.,.,.,.
6/25/2008,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,325,.,.,.,.,.,.,.,.,.,.
4/25/2009,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,170,.,22.93,.,0.020375055,3.448275862,.,37.72635815,.,.,.
4/25/2009,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,205,.,23.15,.,0.016704104,2.84375,.,37.72635815,.,.,.
4/25/2009,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,205,.,18.08,.,0.022903761,3.423076923,.,28.29476861,.,.,.
4/25/2009,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,210,.,19.2,.,0.0210625,4.416666667,.,31.43863179,.,.,.
4/25/2009,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,210,.,19.56,.,0.018701431,2.9,.,40.87022133,.,.,.
4/25/2009,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,215,.,25.71,.,0.018051342,2.685714286,.,37.72635815,.,.,.
4/25/2009,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,225,.,13.83,.,0.015784526,3.681818182,.,34.58249497,.,.,.
4/25/2009,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,230,.,21.12,.,0.012883523,2.6875,.,31.43863179,.,.,.
4/25/2009,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,240,.,23.38,.,0.017506416,3.724137931,.,40.87022133,.,.,.
4/25/2009,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,245,.,17.05,.,0.020076246,4.086956522,.,37.72635815,.,.,.
4/25/2009,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,245,.,22.67,.,0.016740185,1.973684211,.,40.87022133,.,.,.
4/25/2009,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,255,.,17.98,.,0.012580645,2.964285714,.,44.01408451,.,.,.
4/25/2009,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,255,.,15.76,.,0.014593909,2.925925926,.,28.29476861,.,.,.
4/25/2009,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,265,.,26.01,.,0.017820069,3.272727273,.,40.87022133,.,.,.
4/25/2009,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,265,.,26.63,.,0.016075854,3.766666667,.,31.43863179,.,.,.
4/25/2009,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,270,.,23.64,.,0.016353638,2.787878788,.,34.58249497,.,.,.
4/25/2009,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,275,.,17.84,.,0.018991031,2.785714286,.,34.58249497,.,.,.
4/25/2009,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,285,.,24.76,.,0.017273829,2.939393939,.,37.72635815,.,.,.
4/25/2009,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,300,.,15.65,.,0.020517572,2.923076923,.,34.58249497,.,.,.
4/25/2009,MP,MP,aureaaurea,CONN00072969,141483,-33.99629,20.45651,.,300,.,25.29,.,0.013965994,2.705882353,.,37.72635815,.,.,.
8/6/2008,PV,PV,aureaaurea,,,-33.9502,20.37055,.,127,.,.,.,.,.,.,.,.,.,.
8/6/2008,PV,PV,aureaaurea,,,-33.9502,20.37055,.,132,.,.,.,.,.,.,.,.,.,.
8/6/2008,PV,PV,aureaaurea,,,-33.9502,20.37055,.,176,.,.,.,.,.,.,.,.,.,.
8/6/2008,PV,PV,aureaaurea,,,-33.9502,20.37055,.,177,.,.,.,.,.,.,.,.,.,.
8/6/2008,PV,PV,aureaaurea,,,-33.9502,20.37055,.,183,.,.,.,.,.,.,.,.,.,.
8/6/2008,PV,PV,aureaaurea,,,-33.9502,20.37055,.,190,.,.,.,.,.,.,.,.,.,.
8/6/2008,PV,PV,aureaaurea,,,-33.9502,20.37055,.,195,.,.,.,.,.,.,.,.,.,.
8/6/2008,PV,PV,aureaaurea,,,-33.9502,20.37055,.,203,.,.,.,.,.,.,.,.,.,.
8/6/2008,PV,PV,aureaaurea,,,-33.9502,20.37055,.,204,.,.,.,.,.,.,.,.,.,.
8/6/2008,PV,PV,aureaaurea,,,-33.9502,20.37055,.,213,.,.,.,.,.,.,.,.,.,.
8/6/2008,PV,PV,aureaaurea,,,-33.9502,20.37055,.,216,.,.,.,.,.,.,.,.,.,.
8/6/2008,PV,PV,aureaaurea,,,-33.9502,20.37055,.,240,.,.,.,.,.,.,.,.,.,.
8/6/2008,PV,PV,aureaaurea,,,-33.9502,20.37055,.,250,.,.,.,.,.,.,.,.,.,.
8/6/2008,PV,PV,aureaaurea,,,-33.9502,20.37055,.,262,.,.,.,.,.,.,.,.,.,.
8/6/2008,PV,PV,aureaaurea,,,-33.9502,20.37055,.,284,.,.,.,.,.,.,.,.,.,.
8/6/2008,PV,PV,aureaaurea,,,-33.9502,20.37055,.,290,.,.,.,.,.,.,.,.,.,.
8/6/2008,PV,PV,aureaaurea,,,-33.9502,20.37055,.,296,.,.,.,.,.,.,.,.,.,.
8/6/2008,PV,PV,aureaaurea,,,-33.9502,20.37055,.,318,.,.,.,.,.,.,.,.,.,.
8/6/2008,PV,PV,aureaaurea,,,-33.9502,20.37055,.,357,.,.,.,.,.,.,.,.,.,.
8/6/2008,PV,PV,aureaaurea,,,-33.9502,20.37055,.,370,.,.,.,.,.,.,.,.,.,.
4/23/2009,PV,PV,aureaaurea,,,-33.9502,20.37055,.,160,.,18.83,.,0.023143919,2.46875,.,46.10999,.,.,.
4/23/2009,PV,PV,aureaaurea,,,-33.9502,20.37055,.,180,.,15.66,.,0.019048531,3.24,.,44.01408,.,.,.
4/23/2009,PV,PV,aureaaurea,,,-33.9502,20.37055,.,185,.,28.01,.,0.02022492,2.972222222,.,44.01408,.,.,.
4/23/2009,PV,PV,aureaaurea,,,-33.9502,20.37055,.,192,.,23.39,.,0.021590423,2.617647059,.,41.91818,.,.,.
4/23/2009,PV,PV,aureaaurea,,,-33.9502,20.37055,.,200,.,15.73,.,0.021805467,3,.,39.82227,.,.,.
4/23/2009,PV,PV,aureaaurea,,,-33.9502,20.37055,.,210,.,12.6,.,0.022079365,3.681818182,.,44.01408,.,.,.
4/23/2009,PV,PV,aureaaurea,,,-33.9502,20.37055,.,212,.,19.29,.,0.020171073,2.363636364,.,33.53454,.,.,.
4/23/2009,PV,PV,aureaaurea,,,-33.9502,20.37055,.,230,.,25.67,.,0.014830541,3.029411765,.,35.63045,.,.,.
4/23/2009,PV,PV,aureaaurea,,,-33.9502,20.37055,.,230,.,14.25,.,0.017550877,3.166666667,.,44.01408,.,.,.
4/23/2009,PV,PV,aureaaurea,,,-33.9502,20.37055,.,235,.,25.88,.,0.021761978,2.756756757,.,39.82227,.,.,.
4/23/2009,PV,PV,aureaaurea,,,-33.9502,20.37055,.,235,.,19.86,.,0.023247734,2.838709677,.,31.43863,.,.,.
4/23/2009,PV,PV,aureaaurea,,,-33.9502,20.37055,.,240,.,19.87,.,0.018027177,2.027777778,.,41.91818,.,.,.
4/23/2009,PV,PV,aureaaurea,,,-33.9502,20.37055,.,245,.,20.68,.,0.023636364,2.5625,.,46.10999,.,.,.
4/23/2009,PV,PV,aureaaurea,,,-33.9502,20.37055,.,245,.,17.5,.,0.015714286,3.384615385,.,33.53454,.,.,.
4/23/2009,PV,PV,aureaaurea,,,-33.9502,20.37055,.,245,.,18.32,.,0.021162664,2.34375,.,41.91818,.,.,.
4/23/2009,PV,PV,aureaaurea,,,-33.9502,20.37055,.,255,.,15.88,.,0.023117128,3.038461538,.,44.01408,.,.,.
4/23/2009,PV,PV,aureaaurea,,,-33.9502,20.37055,.,255,.,23.64,.,0.018147208,3.266666667,.,37.72636,.,.,.
