Adaptation_set,Assay_environment,Mating_treatment,Population,Male_exposure,Mean_fecundity,Survival,Mean_fitness
Cornstarch,Straw,MC_simple,3,High,34.1,0.9,30.69
Cornstarch,Straw,MC_simple,4,Low,35.6,0.966666667,34.41333333
Cornstarch,Straw,MC_simple,4,High,29.3,0.866666667,25.39333333
Cornstarch,Straw,MC_simple,5,Low,39.6,0.933333333,36.96
Cornstarch,Straw,MC_simple,5,High,30.4,0.933333333,28.37333333
Cornstarch,Straw,MC_simple,6,Low,36.9,0.866666667,31.98
Cornstarch,Straw,MC_simple,6,High,29.2,0.9,26.28
Cornstarch,Vial,MC_absent,1,Low,32.38095238,0.971428571,31.42721088
Cornstarch,Vial,MC_absent,1,High,31.95238095,0.933333333,29.81496598
Cornstarch,Vial,MC_absent,2,Low,31.14285714,0.961904762,29.92517007
Cornstarch,Vial,MC_absent,2,High,32.90476191,0.942857143,30.99455783
Cornstarch,Vial,MC_absent,3,Low,32.52380952,0.971428571,31.64081633
Cornstarch,Vial,MC_absent,3,High,33.85714286,0.961904762,32.57278911
Cornstarch,Vial,MC_absent,4,Low,31.90476191,0.942857143,30.06394558
Cornstarch,Vial,MC_absent,4,High,32.42857143,0.961904762,31.16054421
Cornstarch,Vial,MC_absent,5,Low,31.76190476,0.952380952,30.25714286
Cornstarch,Vial,MC_absent,5,High,29.95238095,0.971428571,29.12653061
Cornstarch,Vial,MC_absent,6,Low,33.38095238,0.933333333,31.10204081
Cornstarch,Vial,MC_absent,6,High,31.52380952,0.971428571,30.61496599
Cornstarch,Vial,MC_complex,1,Low,35.04761905,0.942857143,33.04489796
Cornstarch,Vial,MC_complex,1,High,32.52380952,0.914285714,29.71564626
Cornstarch,Vial,MC_complex,2,Low,36.38095238,0.971428571,35.29795918
Cornstarch,Vial,MC_complex,2,High,32.23809524,0.914285714,29.52380952
Cornstarch,Vial,MC_complex,3,Low,31.61904762,0.933333333,29.48027211
Cornstarch,Vial,MC_complex,3,High,32,0.914285714,29.22585034
Cornstarch,Vial,MC_complex,4,Low,32,0.961904762,30.80136054
Cornstarch,Vial,MC_complex,4,High,35.42857143,0.914285714,32.4244898
Cornstarch,Vial,MC_complex,5,Low,32.42857143,0.961904762,31.2340136
Cornstarch,Vial,MC_complex,5,High,33.42857143,0.942857143,31.56054422
Cornstarch,Vial,MC_complex,6,Low,31.71428572,0.961904762,30.5414966
Cornstarch,Vial,MC_complex,6,High,36.09523809,0.914285714,32.96734694
Cornstarch,Vial,MC_simple,1,Low,37.9047619,0.971428571,36.79047619
Cornstarch,Vial,MC_simple,1,High,32.0952381,0.942857143,30.19727891
Cornstarch,Vial,MC_simple,2,Low,38.38095238,0.961904762,36.96734694
Cornstarch,Vial,MC_simple,2,High,33.33333333,0.885714286,29.51836735
Cornstarch,Vial,MC_simple,3,Low,37.95238095,0.961904762,36.51836735
Cornstarch,Vial,MC_simple,3,High,30.80952381,0.914285714,28.17823129
Cornstarch,Vial,MC_simple,4,Low,35.76190476,0.933333333,33.39319728
Cornstarch,Vial,MC_simple,4,High,31.95238095,0.885714286,28.26530612
Cornstarch,Vial,MC_simple,5,Low,33.14285714,0.952380952,31.55646259
Cornstarch,Vial,MC_simple,5,High,31.42857143,0.914285714,28.75102041
Cornstarch,Vial,MC_simple,6,Low,38,0.952380952,36.25714286
Cornstarch,Vial,MC_simple,6,High,30.9047619,0.914285714,28.2340136
EtOH,Container,MC_absent,1,Low,47.66666667,0.961904762,45.80680272
EtOH,Container,MC_absent,1,High,50.38095238,0.895238095,45.08843537
EtOH,Container,MC_absent,2,Low,45.80952381,0.952380952,43.61360544
EtOH,Container,MC_absent,2,High,51.95238095,0.914285714,47.49931973
EtOH,Container,MC_absent,3,Low,50.61904762,0.971428571,49.17278912
EtOH,Container,MC_absent,3,High,51.76190476,0.885714286,45.8462585
EtOH,Container,MC_absent,4,Low,45.04761905,0.961904762,43.31836734
EtOH,Container,MC_absent,4,High,49.95238095,0.904761905,45.17142857
EtOH,Container,MC_absent,5,Low,49.85714286,0.980952381,48.90340136
EtOH,Container,MC_absent,5,High,53.61904762,0.904761905,48.51836735
EtOH,Container,MC_absent,6,Low,46.14285714,0.961904762,44.34965987
EtOH,Container,MC_absent,6,High,52.47619048,0.914285714,47.97823129
EtOH,Container,MC_complex,1,Low,54.23809524,0.961904762,52.19455782
EtOH,Container,MC_complex,1,High,52,0.933333333,48.53605442
EtOH,Container,MC_complex,2,Low,52.95238095,0.923809524,48.91836735
EtOH,Container,MC_complex,2,High,50.95238095,0.942857143,48.02585034
EtOH,Container,MC_complex,3,Low,53.47619048,0.971428571,51.94285714
EtOH,Container,MC_complex,3,High,51.09523809,0.942857143,48.13469388
EtOH,Container,MC_complex,4,Low,53.38095238,0.942857143,50.33741496
EtOH,Container,MC_complex,4,High,49.95238095,0.904761905,45.19319728
EtOH,Container,MC_complex,5,Low,53.61904762,0.961904762,51.60136054
EtOH,Container,MC_complex,5,High,50.71428572,0.961904762,48.75782313
EtOH,Container,MC_complex,6,Low,55.33333333,0.942857143,52.14421768
EtOH,Container,MC_complex,6,High,50.9047619,0.933333333,47.51292517
EtOH,Container,MC_simple,1,Low,51.0952381,0.895238095,45.76190476
EtOH,Container,MC_simple,1,High,51.14285714,0.866666667,44.30204082
EtOH,Container,MC_simple,2,Low,49.0952381,0.904761905,44.40680272
EtOH,Container,MC_simple,2,High,54.38095238,0.857142857,46.6122449
EtOH,Container,MC_simple,3,Low,49.85714286,0.904761905,45.12244898
EtOH,Container,MC_simple,3,High,49.19047619,0.885714286,43.51428571
EtOH,Container,MC_simple,4,Low,47.90476191,0.895238095,42.85170068
EtOH,Container,MC_simple,4,High,52.9047619,0.866666667,45.87619047
EtOH,Container,MC_simple,5,Low,47,0.961904762,45.18911565
EtOH,Container,MC_simple,5,High,53.57142857,0.885714286,47.44897959
EtOH,Container,MC_simple,6,Low,49.95238095,0.942857143,47.10340136
EtOH,Container,MC_simple,6,High,54,0.885714286,47.80136054
EtOH,Straw,MC_absent,1,Low,42.7,0.866666667,37.00666667
EtOH,Straw,MC_absent,1,High,39.8,0.933333333,37.14666667
EtOH,Straw,MC_absent,2,Low,40.1,0.933333333,37.42666667
EtOH,Straw,MC_absent,2,High,41.8,0.966666667,40.40666667
EtOH,Straw,MC_absent,3,Low,41.9,0.9,37.71
EtOH,Straw,MC_absent,3,High,43,0.9,38.7
EtOH,Straw,MC_absent,4,Low,42.1,0.933333333,39.29333333
EtOH,Straw,MC_absent,4,High,39,0.966666667,37.7
EtOH,Straw,MC_absent,5,Low,42.9,0.966666667,41.47
EtOH,Straw,MC_absent,5,High,44.2,0.933333333,41.25333333
EtOH,Straw,MC_absent,6,Low,39.8,0.933333333,37.14666667
EtOH,Straw,MC_absent,6,High,42.1,0.9,37.89
EtOH,Straw,MC_complex,1,Low,41.7,0.933333333,38.92
EtOH,Straw,MC_complex,1,High,44.9,0.933333333,41.90666667
EtOH,Straw,MC_complex,2,Low,41.8,0.966666667,40.40666667
EtOH,Straw,MC_complex,2,High,44.2,0.9,39.78
EtOH,Straw,MC_complex,3,Low,41.4,0.933333333,38.64
EtOH,Straw,MC_complex,3,High,42.2,0.933333333,39.38666667
EtOH,Straw,MC_complex,4,Low,41.9,0.933333333,39.10666667
EtOH,Straw,MC_complex,4,High,42.5,0.9,38.25
EtOH,Straw,MC_complex,5,Low,43.1,0.9,38.79
EtOH,Straw,MC_complex,5,High,44.2,0.933333333,41.25333333
EtOH,Straw,MC_complex,6,Low,49.2,0.933333333,45.92
EtOH,Straw,MC_complex,6,High,47.9,0.866666667,41.51333333
EtOH,Straw,MC_simple,1,Low,45.1,0.966666667,43.59666667
EtOH,Straw,MC_simple,1,High,39.3,0.9,35.37
EtOH,Straw,MC_simple,2,Low,43.7,0.933333333,40.78666667
EtOH,Straw,MC_simple,2,High,38.7,0.866666667,33.54
EtOH,Straw,MC_simple,3,Low,47.9,0.966666667,46.30333333
EtOH,Straw,MC_simple,3,High,38.1,0.9,34.29
EtOH,Straw,MC_simple,4,Low,42.6,0.9,38.34
EtOH,Straw,MC_simple,4,High,36.9,0.9,33.21
EtOH,Straw,MC_simple,5,Low,48.1,0.933333333,44.89333333
EtOH,Straw,MC_simple,5,High,36.4,0.933333333,33.97333333
EtOH,Straw,MC_simple,6,Low,41.5,0.9,37.35
EtOH,Straw,MC_simple,6,High,36.3,0.9,32.67
EtOH,Vial,MC_absent,1,Low,45.19047619,0.942857143,42.60816327
EtOH,Vial,MC_absent,1,High,44.47619048,0.980952381,43.62176871
EtOH,Vial,MC_absent,2,Low,45.42857143,0.99047619,45
EtOH,Vial,MC_absent,2,High,45.19047619,0.952380952,43.03673469
EtOH,Vial,MC_absent,3,Low,45.33333333,0.99047619,44.90612245
EtOH,Vial,MC_absent,3,High,44.14285714,0.961904762,42.44897959
EtOH,Vial,MC_absent,4,Low,45.47619048,0.971428571,44.17687075
EtOH,Vial,MC_absent,4,High,45.52380952,0.971428571,44.19319728
EtOH,Vial,MC_absent,5,Low,46.0952381,0.971428571,44.74421768
EtOH,Vial,MC_absent,5,High,44.71428572,0.980952381,43.84081633
EtOH,Vial,MC_absent,6,Low,45.42857143,0.980952381,44.5877551
EtOH,Vial,MC_absent,6,High,46.28571428,0.961904762,44.53333334
EtOH,Vial,MC_complex,1,Low,51.38095238,0.99047619,50.88843537
EtOH,Vial,MC_complex,1,High,49.28571428,0.961904762,47.41360544
EtOH,Vial,MC_complex,2,Low,48.61904762,0.99047619,48.12789116
EtOH,Vial,MC_complex,2,High,48.95238095,0.971428571,47.53333333
EtOH,Vial,MC_complex,3,Low,48.66666667,0.980952381,47.73877551
EtOH,Vial,MC_complex,3,High,49.76190476,0.971428571,48.35510204
EtOH,Vial,MC_complex,4,Low,48.04761905,0.971428571,46.67482993
EtOH,Vial,MC_complex,4,High,48.19047619,0.952380952,45.90068027
EtOH,Vial,MC_complex,5,Low,52.0952381,0.971428571,50.5877551
EtOH,Vial,MC_complex,5,High,50,0.980952381,49.04217687
EtOH,Vial,MC_complex,6,Low,50.52380953,0.980952381,49.55510204
EtOH,Vial,MC_complex,6,High,48.14285714,0.942857143,45.39319728
EtOH,Vial,MC_simple,1,Low,50.04761905,0.99047619,49.56054422
EtOH,Vial,MC_simple,1,High,41.28571429,0.933333333,38.51972789
EtOH,Vial,MC_simple,2,Low,48.80952381,0.961904762,46.93605442
EtOH,Vial,MC_simple,2,High,38.42857143,0.952380952,36.6122449
EtOH,Vial,MC_simple,3,Low,48.71428572,0.980952381,47.75918367
EtOH,Vial,MC_simple,3,High,40.47619048,0.923809524,37.38367347
EtOH,Vial,MC_simple,4,Low,48.09523809,0.99047619,47.60952381
EtOH,Vial,MC_simple,4,High,39.47619048,0.914285714,36.10612245
EtOH,Vial,MC_simple,5,Low,49.19047619,0.971428571,47.78503401
EtOH,Vial,MC_simple,5,High,40.47619048,0.923809524,37.39183674
EtOH,Vial,MC_simple,6,Low,49.76190476,0.961904762,47.86666667
EtOH,Vial,MC_simple,6,High,39.85714286,0.923809524,36.79319728
NaCl,Container,MC_absent,1,Low,50.57142857,0.961904762,48.4585034
NaCl,Container,MC_absent,1,High,55.85714286,0.914285714,51.07210885
NaCl,Container,MC_absent,2,Low,49.85714286,0.942857143,46.95102041
NaCl,Container,MC_absent,2,High,55.28571429,0.914285714,50.55782313
NaCl,Container,MC_absent,3,Low,55.95238095,0.933333333,52.26938775
NaCl,Container,MC_absent,3,High,55.23809524,0.847619048,46.83809524
NaCl,Container,MC_absent,4,Low,52.52380953,0.961904762,50.53197279
NaCl,Container,MC_absent,4,High,56.80952381,0.895238095,50.82585034
NaCl,Container,MC_absent,5,Low,51.76190476,0.952380952,49.40952381
NaCl,Container,MC_absent,5,High,53.95238095,0.866666667,46.7537415
NaCl,Container,MC_absent,6,Low,50.85714286,0.923809524,46.93877551
NaCl,Container,MC_absent,6,High,55.38095238,0.857142857,47.43809524
NaCl,Container,MC_complex,1,Low,56.52380952,0.952380952,53.81088436
NaCl,Container,MC_complex,1,High,54.80952381,0.895238095,49.08979592
NaCl,Container,MC_complex,2,Low,56.0952381,0.904761905,50.80136054
NaCl,Container,MC_complex,2,High,54.23809524,0.99047619,53.69387755
NaCl,Container,MC_complex,3,Low,60.90476191,0.914285714,55.61632653
NaCl,Container,MC_complex,3,High,54.19047619,0.923809524,50.05034013
NaCl,Container,MC_complex,4,Low,59.28571428,0.904761905,53.57959184
NaCl,Container,MC_complex,4,High,57.85714286,0.876190476,50.70204082
NaCl,Container,MC_complex,5,Low,58.23809524,0.961904762,56.00408163
NaCl,Container,MC_complex,5,High,55.76190476,0.942857143,52.55102041
NaCl,Container,MC_complex,6,Low,57.47619048,0.914285714,52.59591837
NaCl,Container,MC_complex,6,High,52.52380953,0.904761905,47.34693878
NaCl,Container,MC_simple,1,Low,47.76190476,0.923809524,44.31972789
NaCl,Container,MC_simple,1,High,53.57142857,0.828571428,44.21632653
NaCl,Container,MC_simple,2,Low,47.80952381,0.933333333,44.63129252
NaCl,Container,MC_simple,2,High,54.42857143,0.838095238,45.5170068
NaCl,Container,MC_simple,3,Low,50.33333333,0.961904762,48.54557823
NaCl,Container,MC_simple,3,High,52.71428571,1.076190476,55.82176871
NaCl,Container,MC_simple,4,Low,57.76190476,0.914285714,52.99319728
NaCl,Container,MC_simple,4,High,51.9047619,0.866666667,45.03129252
NaCl,Container,MC_simple,5,Low,53.76190476,0.971428571,52.23945578
NaCl,Container,MC_simple,5,High,51.66666667,0.876190476,45.38503401
NaCl,Container,MC_simple,6,Low,51.95238095,0.980952381,50.95918367
NaCl,Container,MC_simple,6,High,53.33333334,0.866666667,46.0829932
NaCl,Straw,MC_absent,1,Low,43.6,0.9,39.24
NaCl,Straw,MC_absent,1,High,37.5,0.866666667,32.5
NaCl,Straw,MC_absent,2,Low,39.9,0.9,35.91
NaCl,Straw,MC_absent,2,High,39.8,0.866666667,34.49333333
NaCl,Straw,MC_absent,3,Low,39,1,39
NaCl,Straw,MC_absent,3,High,38.8,0.933333333,36.21333333
NaCl,Straw,MC_absent,4,Low,38.1,0.933333333,35.56
NaCl,Straw,MC_absent,4,High,41.8,0.833333333,34.83333333
NaCl,Straw,MC_absent,5,Low,41.8,0.9,37.62
NaCl,Straw,MC_absent,5,High,41.5,0.9,37.35
NaCl,Straw,MC_absent,6,Low,39.7,0.966666667,38.37666667
NaCl,Straw,MC_absent,6,High,39.5,0.9,35.55
NaCl,Straw,MC_complex,1,Low,40.9,0.933333333,38.17333333
NaCl,Straw,MC_complex,1,High,40.4,0.933333333,37.70666667
NaCl,Straw,MC_complex,2,Low,38,0.966666667,36.73333333
NaCl,Straw,MC_complex,2,High,45.4,0.9,40.86
NaCl,Straw,MC_complex,3,Low,43.6,0.933333333,40.69333333
NaCl,Straw,MC_complex,3,High,42.5,0.933333333,39.66666667
NaCl,Straw,MC_complex,4,Low,45,0.933333333,42
NaCl,Straw,MC_complex,4,High,41.6,0.9,37.44
NaCl,Straw,MC_complex,5,Low,44.6,0.933333333,41.62666667
NaCl,Straw,MC_complex,5,High,35.8,0.933333333,33.41333333
NaCl,Straw,MC_complex,6,Low,44.6,0.933333333,41.62666667
NaCl,Straw,MC_complex,6,High,40.2,0.866666667,34.84
NaCl,Straw,MC_simple,1,Low,41.5,0.966666667,40.11666667
NaCl,Straw,MC_simple,1,High,35.4,0.9,31.86
NaCl,Straw,MC_simple,2,Low,45.2,0.966666667,43.69333333
NaCl,Straw,MC_simple,2,High,35.3,0.866666667,30.59333333
NaCl,Straw,MC_simple,3,Low,42.6,0.9,38.34
NaCl,Straw,MC_simple,3,High,37.7,0.9,33.93
NaCl,Straw,MC_simple,4,Low,45.5,0.866666667,39.43333333
NaCl,Straw,MC_simple,4,High,36.6,0.866666667,31.72
NaCl,Straw,MC_simple,5,Low,41.6,0.933333333,38.82666667
NaCl,Straw,MC_simple,5,High,37.9,0.833333333,31.58333333
NaCl,Straw,MC_simple,6,Low,39.8,0.9,35.82
NaCl,Straw,MC_simple,6,High,36.5,0.866666667,31.63333333
NaCl,Vial,MC_absent,1,Low,49.14285714,0.942857143,46.34285714
NaCl,Vial,MC_absent,1,High,53.76190476,0.961904762,51.70884354
NaCl,Vial,MC_absent,2,Low,46.9047619,0.971428571,45.49659864
NaCl,Vial,MC_absent,2,High,54.71428571,0.933333333,51.14013605
NaCl,Vial,MC_absent,3,Low,51.47619048,0.952380952,49.06802721
NaCl,Vial,MC_absent,3,High,56,0.952380952,53.37278912
NaCl,Vial,MC_absent,4,Low,54.61904762,0.980952381,53.57278911
NaCl,Vial,MC_absent,4,High,55.61904762,0.952380952,52.93333333
NaCl,Vial,MC_absent,5,Low,55.76190476,0.952380952,53.06394558
NaCl,Vial,MC_absent,5,High,55.95238095,0.952380952,53.26938775
NaCl,Vial,MC_absent,6,Low,50.28571429,0.942857143,47.33061225
NaCl,Vial,MC_absent,6,High,55.19047619,0.914285714,50.45986395
NaCl,Vial,MC_complex,1,Low,53.38095238,0.961904762,51.40680272
NaCl,Vial,MC_complex,1,High,52.85714286,0.895238095,47.32517007
NaCl,Vial,MC_complex,2,Low,48.0952381,0.952380952,45.79455782
NaCl,Vial,MC_complex,2,High,54.71428571,0.885714286,48.40408163
NaCl,Vial,MC_complex,3,Low,55.90476191,0.961904762,53.79863946
NaCl,Vial,MC_complex,3,High,53.14285714,0.895238095,47.56462585
NaCl,Vial,MC_complex,4,Low,55.23809524,0.933333333,51.58367347
NaCl,Vial,MC_complex,4,High,55.85714286,0.885714286,49.46530612
NaCl,Vial,MC_complex,5,Low,50.14285714,0.933333333,46.73469388
NaCl,Vial,MC_complex,5,High,54.85714286,0.923809524,50.73061224
NaCl,Vial,MC_complex,6,Low,49.95238095,0.952380952,47.52653061
NaCl,Vial,MC_complex,6,High,51.38095238,0.933333333,47.91836735
NaCl,Vial,MC_simple,1,Low,53.04761905,0.952380952,50.42176871
NaCl,Vial,MC_simple,1,High,50.85714286,0.876190476,44.53877551
NaCl,Vial,MC_simple,2,Low,55.9047619,0.933333333,52.14693877
NaCl,Vial,MC_simple,2,High,51,0.876190476,44.74285715
NaCl,Vial,MC_simple,3,Low,56.0952381,0.933333333,52.41360544
NaCl,Vial,MC_simple,3,High,52.95238095,0.819047619,43.35782313
NaCl,Vial,MC_simple,4,Low,56,0.923809524,51.71836735
NaCl,Vial,MC_simple,4,High,52.28571429,0.914285714,47.94285714
NaCl,Vial,MC_simple,5,Low,52.47619048,0.961904762,50.47891156
NaCl,Vial,MC_simple,5,High,53.90476191,0.904761905,48.77414966
NaCl,Vial,MC_simple,6,Low,52.85714286,0.99047619,52.37959184
NaCl,Vial,MC_simple,6,High,51.9047619,0.923809524,47.96190476
