"","Mass","momAGE.c","momAGE.c.sq","momAGE.log","PrevState","NPrevPup.c","Season"
"68",494.4,7.0093,49.1305,2.8034,"Exper",3.1429,2010
"69",557.4656857,11.0093,121.2051,3.0204,"Exper",3.5,2014
"70",385,1.0093,1.0187,2.3514,"Exper",2,2004
"71",417.5,1.0093,1.0187,2.3514,"Skip",-2,2004
"72",473.8,2.0093,4.0374,2.4423,"Exper",2.3333,2006
"73",477.7,5.0093,25.0933,2.6741,"Exper",-1.7273,2009
"74",584.2,6.0093,36.1119,2.7408,"Exper",-1.4444,2010
"75",539.8,8.0093,64.1492,2.8622,"Exper",-0.8,2012
"76",486,0.0093,0.0001,2.2513,"Skip",1.3571,2004
"77",430.0060781,10.0093,100.1864,2.9704,"Exper",-2.25,2014
"78",588.8,6.0093,36.1119,2.7408,"Exper",3.5556,2010
"79",572,8.0093,64.1492,2.8622,"Exper",4.2,2012
"80",357.4312126,10.0093,100.1864,2.9704,"Skip",-1.25,2014
"81",486,1.0093,1.0187,2.3514,"Exper",0,2006
"82",517.3,3.0093,9.056,2.5257,"Skip",1.0588,2008
"83",571.5,7.0093,49.1305,2.8034,"Exper",1.1429,2012
"84",458,1.0093,1.0187,2.3514,"Exper",1,2007
"85",442,-1.9907,3.9628,2.0149,"Exper",2.5714,2004
"86",552.5,4.0093,16.0746,2.6027,"Exper",-0.6667,2010
"87",415.5,-1.9907,3.9628,2.0149,"Skip",0.5714,2004
"88",449,-1.9907,3.9628,2.0149,"Skip",-0.4286,2004
"89",493,1.0093,1.0187,2.3514,"Skip",-1,2007
"90",539.3,4.0093,16.0746,2.6027,"Exper",-1.6667,2010
"91",403.2,4.0093,16.0746,2.6027,"Skip",-5.6667,2010
"92",400.0689461,8.0093,64.1492,2.8622,"Skip",-5.8,2014
"93",402,-2.9907,8.9442,1.8718,"Exper",1.0833,2004
"94",415,0.0093,0.0001,2.2513,"Skip",0.3571,2007
"95",394.5,2.0093,4.0374,2.4423,"Skip",-0.6667,2009
"96",466.2935109,7.0093,49.1305,2.8034,"Exper",-0.8571,2014
"97",439.1,5.0093,25.0933,2.6741,"Exper",-0.7273,2012
"98",446.3354229,7.0093,49.1305,2.8034,"Exper",-0.8571,2014
"99",432,0.0093,0.0001,2.2513,"Pre",-3.6429,2007
"100",440,3.0093,9.056,2.5257,"Exper",-2.9412,2010
"101",423,-0.9907,0.9815,2.1401,"Exper",0.6538,2006
"102",422,0.0093,0.0001,2.2513,"Exper",2.3571,2007
"103",467,-2.9907,8.9442,1.8718,"Skip",1.0833,2004
"104",406,-0.9907,0.9815,2.1401,"Exper",0.6538,2006
"105",488.9731564,7.0093,49.1305,2.8034,"Skip",-3.8571,2014
"106",469.5,5.0093,25.0933,2.6741,"Exper",-1.7273,2012
"107",386,-3.9907,15.9256,1.7047,"Skip",0,2004
"108",422.7,0.0093,0.0001,2.2513,"Exper",0.3571,2008
"109",453,1.0093,1.0187,2.3514,"Exper",1,2009
"110",483,-1.9907,3.9628,2.0149,"Exper",-0.4286,2006
"111",496,-0.9907,0.9815,2.1401,"Skip",0.6538,2007
"112",498.5,4.0093,16.0746,2.6027,"Exper",-3.6667,2012
"113",447.3,-2.9907,8.9442,1.8718,"Skip",-0.9167,2005
"114",415.8,-1.9907,3.9628,2.0149,"Exper",-0.4286,2006
"115",625.958215,6.0093,36.1119,2.7408,"Skip",-2.4444,2014
"116",467.2,2.0093,4.0374,2.4423,"Exper",-1.6667,2010
"117",409,-2.9907,8.9442,1.8718,"Skip",0.0833,2005
"118",423.5,-1.9907,3.9628,2.0149,"Exper",0.5714,2006
"119",433.2,2.0093,4.0374,2.4423,"Exper",1.3333,2010
"120",464,-3.9907,15.9256,1.7047,"Pre",-1,2004
"121",472.7,1.0093,1.0187,2.3514,"Skip",2,2009
"122",494,2.0093,4.0374,2.4423,"Exper",1.3333,2010
"123",493.5,4.0093,16.0746,2.6027,"Exper",2.3333,2012
"124",467.7,1.0093,1.0187,2.3514,"Exper",-2,2009
"125",449,-2.9907,8.9442,1.8718,"Pre",-1.9167,2005
"126",481.4,1.0093,1.0187,2.3514,"Skip",-1,2009
"127",448,-2.9907,8.9442,1.8718,"Exper",0.0833,2006
"128",464,-1.9907,3.9628,2.0149,"Exper",0.5714,2007
"129",511.6528018,5.0093,25.0933,2.6741,"Skip",0.2727,2014
"130",438.8,-2.9907,8.9442,1.8718,"Exper",1.0833,2006
"131",448.2,-0.9907,0.9815,2.1401,"Exper",1.6538,2008
"132",488.6,0.0093,0.0001,2.2513,"Skip",-1.6429,2009
"133",398.5,-4.9907,24.9069,1.5041,"Exper",1.5909,2004
"134",399.6,1.0093,1.0187,2.3514,"Skip",-2,2010
"135",375,-4.9907,24.9069,1.5041,"Exper",1.5909,2004
"136",455.9,1.0093,1.0187,2.3514,"Skip",0,2010
"137",359,-4.9907,24.9069,1.5041,"Exper",1.5909,2004
"138",409.1,-0.9907,0.9815,2.1401,"Exper",3.6538,2008
"139",398,-4.9907,24.9069,1.5041,"Skip",-0.4091,2004
"140",419,-3.9907,15.9256,1.7047,"Exper",1,2005
"141",443.2,0.0093,0.0001,2.2513,"Exper",0.3571,2009
"142",399,-4.9907,24.9069,1.5041,"Exper",0.5909,2004
"143",446,-2.9907,8.9442,1.8718,"Exper",1.0833,2006
"144",462,-3.9907,15.9256,1.7047,"Skip",1,2005
"145",375.6,1.0093,1.0187,2.3514,"Skip",-1,2010
"146",434,-1.9907,3.9628,2.0149,"Pre",-2.4286,2007
"147",411,-2.9907,8.9442,1.8718,"Skip",0.0833,2006
"148",493.9626784,5.0093,25.0933,2.6741,"Exper",-1.7273,2014
"149",443,-2.9907,8.9442,1.8718,"Skip",-0.9167,2006
"150",422,-1.9907,3.9628,2.0149,"Exper",-0.4286,2007
"151",400,-0.9907,0.9815,2.1401,"Exper",-0.3462,2008
"152",479.9,1.0093,1.0187,2.3514,"Skip",0,2010
"153",419,-4.9907,24.9069,1.5041,"Exper",0.5909,2005
"154",440.9,-1.9907,3.9628,2.0149,"Skip",1.5714,2008
"155",433,-2.9907,8.9442,1.8718,"Skip",0.0833,2007
"156",459.6,-0.9907,0.9815,2.1401,"Exper",0.6538,2009
"157",484.9,0.0093,0.0001,2.2513,"Exper",1.3571,2010
"158",493.5090855,4.0093,16.0746,2.6027,"Exper",0.3333,2014
"159",450,-5.9907,35.8883,1.2528,"Exper",2.0667,2004
"160",415,-4.9907,24.9069,1.5041,"Exper",2.5909,2005
"161",414,-2.9907,8.9442,1.8718,"Skip",-0.9167,2007
"162",349.5,-2.9907,8.9442,1.8718,"Skip",0.0833,2007
"163",419.5,-0.9907,0.9815,2.1401,"Skip",-0.3462,2009
"164",360.5,-4.9907,24.9069,1.5041,"Pre",-1.4091,2005
"165",408,-2.9907,8.9442,1.8718,"Skip",-0.9167,2007
"166",438.6,-0.9907,0.9815,2.1401,"Skip",-1.3462,2009
"167",409.1,-0.9907,0.9815,2.1401,"Skip",-1.3462,2009
"168",373,-3.9907,15.9256,1.7047,"Skip",0,2006
"169",418,-3.9907,15.9256,1.7047,"Pre",-1,2006
"170",465,-0.9907,0.9815,2.1401,"Skip",-2.3462,2009
"171",344,-2.9907,8.9442,1.8718,"Skip",-0.9167,2007
"172",441,-2.9907,8.9442,1.8718,"Exper",0.0833,2007
"173",479,2.0093,4.0374,2.4423,"Skip",-2.6667,2012
"174",464.1,-0.9907,0.9815,2.1401,"Skip",-1.3462,2009
"175",521.6,2.0093,4.0374,2.4423,"Exper",-1.6667,2012
"176",480.8,-0.9907,0.9815,2.1401,"Skip",-1.3462,2010
"177",475.3653691,3.0093,9.056,2.5257,"Exper",-0.9412,2014
"178",405,-4.9907,24.9069,1.5041,"Pre",-1.4091,2006
"179",539.8,-0.9907,0.9815,2.1401,"Exper",-0.3462,2010
"180",438.6,-2.9907,8.9442,1.8718,"Skip",-0.9167,2008
"181",480.8,-0.9907,0.9815,2.1401,"Skip",-1.3462,2010
"182",432,-3.9907,15.9256,1.7047,"Pre",-1,2007
"183",529.3,-0.9907,0.9815,2.1401,"Skip",-1.3462,2010
"184",430,-3.9907,15.9256,1.7047,"First",0,2007
"185",409,-2.9907,8.9442,1.8718,"Exper",0.0833,2008
"186",449.1,-0.9907,0.9815,2.1401,"Exper",0.6538,2010
"187",338,-6.9907,48.8697,0.9163,"Pre",-0.4615,2004
"188",389,-3.9907,15.9256,1.7047,"Pre",-1,2007
"189",411.8,-2.9907,8.9442,1.8718,"First",-0.9167,2008
"190",452.2321307,3.0093,9.056,2.5257,"Exper",0.0588,2014
"191",515,-1.9907,3.9628,2.0149,"Exper",-0.4286,2009
"192",508,1.0093,1.0187,2.3514,"Skip",0,2012
"193",447.7,-2.9907,8.9442,1.8718,"Exper",1.0833,2008
"194",425,-4.9907,24.9069,1.5041,"Skip",-0.4091,2006
"195",459.1,-1.9907,3.9628,2.0149,"Exper",0.5714,2009
"196",373.8,-0.9907,0.9815,2.1401,"Exper",0.6538,2010
"197",441.4,-4.9907,24.9069,1.5041,"Pre",-1.4091,2006
"198",392.8,-0.9907,0.9815,2.1401,"Skip",-2.3462,2010
"199",390.1,-0.9907,0.9815,2.1401,"Exper",0.6538,2010
"200",457.2,1.0093,1.0187,2.3514,"Exper",3,2012
"201",469.4686613,3.0093,9.056,2.5257,"Exper",-1.9412,2014
"202",407,-6.9907,48.8697,0.9163,"Exper",1.5385,2004
"203",469,-4.9907,24.9069,1.5041,"Exper",2.5909,2006
"204",398,-4.9907,24.9069,1.5041,"Skip",0.5909,2006
"205",403.6,-2.9907,8.9442,1.8718,"Exper",2.0833,2008
"206",424,-3.9907,15.9256,1.7047,"Pre",-1,2007
"207",452.6857236,3.0093,9.056,2.5257,"Exper",1.0588,2014
"208",493.5090855,3.0093,9.056,2.5257,"Skip",-1.9412,2014
"209",426,-4.9907,24.9069,1.5041,"Pre",-1.4091,2006
"210",461,-3.9907,15.9256,1.7047,"First",0,2007
"211",457.7,-1.9907,3.9628,2.0149,"Skip",-0.4286,2009
"212",509.3848373,3.0093,9.056,2.5257,"Exper",-1.9412,2014
"213",466,-3.9907,15.9256,1.7047,"Exper",1,2007
"214",567,1.0093,1.0187,2.3514,"Skip",1,2012
"215",398.5,-4.9907,24.9069,1.5041,"Skip",-0.4091,2006
"216",453.6,-3.9907,15.9256,1.7047,"Skip",1,2007
"217",463.6,-1.9907,3.9628,2.0149,"Exper",1.5714,2009
"218",503.4881295,3.0093,9.056,2.5257,"Exper",1.0588,2014
"219",457,-3.9907,15.9256,1.7047,"Pre",-1,2007
"220",450,-3.9907,15.9256,1.7047,"First",0,2007
"221",420,-2.9907,8.9442,1.8718,"Exper",1.0833,2008
"222",550.9,-2.9907,8.9442,1.8718,"Exper",0.0833,2009
"223",561.5,-1.9907,3.9628,2.0149,"Exper",0.5714,2010
"224",347,-5.9907,35.8883,1.2528,"Pre",-0.9333,2006
"225",400.5,-1.9907,3.9628,2.0149,"Exper",-0.4286,2010
"226",414.6,-1.9907,3.9628,2.0149,"Skip",-0.4286,2010
"227",406.8,-2.9907,8.9442,1.8718,"First",-0.9167,2009
"228",464.1,-2.9907,8.9442,1.8718,"First",-0.9167,2009
"229",443,-5.9907,35.8883,1.2528,"Pre",-0.9333,2006
"230",416,-4.9907,24.9069,1.5041,"First",-0.4091,2007
"231",448.6,-1.9907,3.9628,2.0149,"Exper",1.5714,2010
"232",466.3,-1.9907,3.9628,2.0149,"Skip",-0.4286,2010
"233",512.6,0.0093,0.0001,2.2513,"Exper",0.3571,2012
"234",494,-1.9907,3.9628,2.0149,"Skip",-0.4286,2010
"235",526.2,-1.9907,3.9628,2.0149,"Skip",-0.4286,2010
"236",403,-5.9907,35.8883,1.2528,"Pre",-0.9333,2006
"237",435,-2.9907,8.9442,1.8718,"Exper",0.0833,2009
"238",397.3,-1.9907,3.9628,2.0149,"Exper",0.5714,2010
"239",553.4,-1.9907,3.9628,2.0149,"Skip",-1.4286,2010
"240",548.4,0.0093,0.0001,2.2513,"Skip",-1.6429,2012
"241",474,-4.9907,24.9069,1.5041,"First",-0.4091,2007
"242",473.6,-1.9907,3.9628,2.0149,"Skip",-0.4286,2010
"243",337,-1.9907,3.9628,2.0149,"Exper",-0.4286,2010
"244",452.7,-1.9907,3.9628,2.0149,"Skip",-0.4286,2010
"245",470.8,-1.9907,3.9628,2.0149,"Exper",0.5714,2010
"246",439.1,-1.9907,3.9628,2.0149,"Skip",-1.4286,2010
"247",403.6976894,2.0093,4.0374,2.4423,"Exper",-2.6667,2014
"248",340.9,-3.9907,15.9256,1.7047,"Skip",0,2009
"249",439.1,-0.9907,0.9815,2.1401,"Skip",-0.3462,2012
"250",424.1,-2.9907,8.9442,1.8718,"Skip",0.0833,2010
"251",485.3,-2.9907,8.9442,1.8718,"Exper",0.0833,2010
"252",503.5,-0.9907,0.9815,2.1401,"Exper",0.6538,2012
"253",381.4,-3.9907,15.9256,1.7047,"Skip",0,2009
"254",384,-5.9907,35.8883,1.2528,"First",0.0667,2007
"255",461.8,-2.9907,8.9442,1.8718,"Skip",-0.9167,2010
"256",487,-5.9907,35.8883,1.2528,"Pre",-0.9333,2007
"257",493.6,-3.9907,15.9256,1.7047,"Skip",0,2009
"258",421.8,-2.9907,8.9442,1.8718,"Skip",-0.9167,2010
"259",370,-7.9907,63.851,0.4055,"Pre",0,2005
"260",407.3,-0.9907,0.9815,2.1401,"Exper",-0.3462,2012
"261",415,-6.9907,48.8697,0.9163,"Pre",-0.4615,2006
"262",516.2,-2.9907,8.9442,1.8718,"Skip",-0.9167,2010
"263",457.2216527,1.0093,1.0187,2.3514,"Skip",-2,2014
"264",420.5,-6.9907,48.8697,0.9163,"Pre",-0.4615,2006
"265",488.5,-2.9907,8.9442,1.8718,"Skip",-0.9167,2010
"266",570.6198801,1.0093,1.0187,2.3514,"Exper",0,2014
"267",432.3,-3.9907,15.9256,1.7047,"Exper",1,2009
"268",437.3,-2.9907,8.9442,1.8718,"Exper",1.0833,2010
"269",366,-6.9907,48.8697,0.9163,"First",0.5385,2006
"270",380.9,-3.9907,15.9256,1.7047,"Skip",0,2009
"271",448.6,-4.9907,24.9069,1.5041,"Pre",-1.4091,2008
"272",484.1,-3.9907,15.9256,1.7047,"First",0,2009
"273",444,-6.9907,48.8697,0.9163,"Pre",-0.4615,2006
"274",541.1,-2.9907,8.9442,1.8718,"Skip",-0.9167,2010
"275",576.062995,1.0093,1.0187,2.3514,"Exper",1,2014
"276",460.8,-1.9907,3.9628,2.0149,"Exper",-0.4286,2012
"277",450,-3.9907,15.9256,1.7047,"Pre",-1,2010
"278",415.0375121,0.0093,0.0001,2.2513,"Skip",-0.6429,2014
"279",364,-6.9907,48.8697,0.9163,"Pre",-0.4615,2007
"280",394.2,-3.9907,15.9256,1.7047,"Exper",2,2010
"281",626,-1.9907,3.9628,2.0149,"Exper",0.5714,2012
"282",485.3,-3.9907,15.9256,1.7047,"Skip",0,2010
"283",420,-5.9907,35.8883,1.2528,"Skip",0.0667,2008
"284",394.6,-1.9907,3.9628,2.0149,"Exper",1.5714,2012
"285",381,-6.9907,48.8697,0.9163,"Pre",-0.4615,2007
"286",350,-5.9907,35.8883,1.2528,"First",0.0667,2008
"287",562.5,-3.9907,15.9256,1.7047,"Skip",1,2010
"288",336,-7.9907,63.851,0.4055,"Pre",0,2006
"289",402.8,-3.9907,15.9256,1.7047,"Pre",-1,2010
"290",462.3,-4.9907,24.9069,1.5041,"First",-0.4091,2009
"291",467.2006967,0.0093,0.0001,2.2513,"Exper",2.3571,2014
"292",381.8,-5.9907,35.8883,1.2528,"Skip",0.0667,2009
"293",538.8683764,-0.9907,0.9815,2.1401,"Exper",1.6538,2014
"294",512.1063948,-0.9907,0.9815,2.1401,"Exper",0.6538,2014
"295",382.3,-5.9907,35.8883,1.2528,"Pre",-0.9333,2009
"296",503.4881295,-0.9907,0.9815,2.1401,"Exper",1.6538,2014
"297",420.9,-4.9907,24.9069,1.5041,"First",-0.4091,2010
"298",313.2,-5.9907,35.8883,1.2528,"Pre",-0.9333,2009
"299",430.9,-2.9907,8.9442,1.8718,"Exper",2.0833,2012
"300",492.6018996,-1.9907,3.9628,2.0149,"Skip",-1.4286,2014
"301",405.5,-6.9907,48.8697,0.9163,"Pre",-0.4615,2009
"302",457.6752456,-1.9907,3.9628,2.0149,"Exper",1.5714,2014
"303",448.6033874,-1.9907,3.9628,2.0149,"Pre",-2.4286,2014
"304",402.8,-5.9907,35.8883,1.2528,"First",0.0667,2010
"305",416.3982909,-1.9907,3.9628,2.0149,"Exper",0.5714,2014
"306",402.8,-6.9907,48.8697,0.9163,"Pre",-0.4615,2010
"307",403.7,-6.9907,48.8697,0.9163,"Exper",1.5385,2010
"308",447.2426087,-2.9907,8.9442,1.8718,"Exper",2.0833,2014
"309",418.2,-5.9907,35.8883,1.2528,"Exper",1.0667,2012
"310",430.5,-5.9907,35.8883,1.2528,"Skip",0.0667,2012
"311",402.7905036,-4.9907,24.9069,1.5041,"Pre",-1.4091,2014
"312",401.8833178,-4.9907,24.9069,1.5041,"Skip",-0.4091,2014
"313",367,-6.9907,48.8697,0.9163,"Pre",-0.4615,2012
"314",446.3354229,-5.9907,35.8883,1.2528,"Exper",2.0667,2014
"315",300.3,-7.9907,63.851,0.4055,"Pre",0,2012
"316",393.7,-7.9907,63.851,0.4055,"Pre",0,2012
"317",399.2,-7.9907,63.851,0.4055,"Pre",0,2012
"318",435.4491931,-6.9907,48.8697,0.9163,"First",0.5385,2014
"319",381.9252297,-7.9907,63.851,0.4055,"Pre",0,2014
"320",424.1093703,-8.9907,80.8324,-0.6931,"Pre",0,2014
"321",470.374904,0.0093,0.0001,2.2513,"Exper",-0.6429,2011
"322",427.283664,0.0093,0.0001,2.2513,"Skip",-0.6429,2011
