fgroup,trial,fgroup_trial,fstimulus,N_fish,Nfish_group,DiveRate,mean_dive_depth,mean_dive_speed_max,mean_dive_time,mean_total_time,cohesion,polarization
2,23,2:23,bimodal,12,12,1,-12.492,35.389,0.777,5.717,0.333,0.582
2,24,2:24,visual,12,12,1,-6.958,29.525,0.383,4.3,0.231,0.708
2,25,2:25,bimodal,12,12,1,-12.268,27.595,0.833,4.58,0.203,0.688
2,26,2:26,acoustic,12,12,1,-9.525,21.043,0.827,4.46,0.308,0.585
2,27,2:27,visual,12,12,1,-6.805,22.877,0.467,9.18,0.206,0.469
2,28,2:28,bimodal,12,12,1,-15.694,32.274,1.033,6.347,0.304,0.625
2,29,2:29,visual,12,12,1,-7.011,31.167,0.373,3.46,0.211,0.516
2,30,2:30,visual,12,12,1,-6.993,28.103,0.473,2.807,0.252,0.656
3,1,3:1,acoustic,11,12,0.917,-7.574,9.29,0.662,3.036,0.534,0.707
3,2,3:2,bimodal,12,12,1,-13.362,22.871,1.167,4.157,0.223,0.665
3,3,3:3,acoustic,8,12,0.667,-9.297,11.277,0.795,2.805,0.908,0.392
3,4,3:4,visual,12,12,1,-4.931,14.002,0.57,4.103,0.283,0.544
3,5,3:5,bimodal,12,12,1,-10.05,25.449,0.937,4.427,0.335,0.589
3,6,3:6,visual,12,12,1,-3.778,11.157,0.583,3.41,0.346,0.486
3,7,3:7,acoustic,10,12,0.833,-6.37,10.184,0.692,2.768,0.571,0.577
3,8,3:8,bimodal,12,12,1,-11.161,15.343,1.233,4.747,0.329,0.624
3,10,3:10,acoustic,7,12,0.583,-5.573,7.896,0.68,2.629,0.911,0.426
3,11,3:11,bimodal,12,12,1,-10.356,16.395,1.12,3.197,0.447,0.686
3,12,3:12,visual,12,12,1,-7.198,20.8,0.577,3.2,0.317,0.577
3,13,3:13,visual,12,12,1,-6.449,18.134,0.583,4.13,0.501,0.53
3,14,3:14,bimodal,12,12,1,-8.31,17.057,0.8,3.987,0.405,0.709
3,15,3:15,acoustic,12,12,1,-7.619,12.503,0.87,3.107,0.506,0.879
3,16,3:16,acoustic,11,12,0.917,-7.621,16.506,0.731,2.964,0.445,0.606
3,17,3:17,visual,12,12,1,-7.862,24.53,0.673,3.66,0.346,0.695
3,18,3:18,acoustic,12,12,1,-7.319,16.521,0.783,2.803,0.224,0.757
3,19,3:19,visual,12,12,1,-6.27,16.578,0.607,3.093,0.339,0.666
3,20,3:20,bimodal,12,12,1,-9.824,26.161,0.833,5.423,0.332,0.559
3,21,3:21,visual,12,12,1,-6.399,24.316,0.465,4.94,0.455,0.502
3,22,3:22,bimodal,12,12,1,-11.38,26.378,1.107,4.503,0.183,0.659
3,23,3:23,bimodal,12,12,1,-13.663,28.341,0.957,5.463,0.274,0.651
3,24,3:24,acoustic,12,12,1,-11.64,21.534,1.103,4.367,0.29,0.604
3,25,3:25,bimodal,11,12,0.917,-8.927,18.291,0.855,3.102,0.536,0.599
3,26,3:26,acoustic,12,12,1,-7.769,18.719,0.653,2.56,0.42,0.757
3,27,3:27,bimodal,12,12,1,-9.735,18.362,0.823,4.007,0.402,0.656
3,28,3:28,acoustic,10,12,0.833,-9.355,17.546,0.844,3.2,0.666,0.684
3,29,3:29,visual,11,12,0.917,-7.835,21.637,0.764,4.935,0.714,0.603
4,1,4:1,visual,12,12,1,-4.529,12.214,0.363,2.553,0.201,0.477
4,2,4:2,acoustic,12,12,1,-8.018,17.216,0.873,3.883,0.224,0.689
4,3,4:3,bimodal,12,12,1,-11.978,27.913,0.937,5.393,0.202,0.658
4,4,4:4,acoustic,12,12,1,-11.188,20.188,1.037,5.47,0.377,0.605
4,5,4:5,visual,12,12,1,-7.265,21.595,0.553,3.777,0.337,0.55
4,6,4:6,visual,12,12,1,-5.667,15.414,0.523,3.763,0.207,0.394
4,7,4:7,acoustic,12,12,1,-8.205,19.024,0.717,3.22,0.17,0.737
4,8,4:8,bimodal,12,12,1,-13.624,26.463,1.05,5.117,0.197,0.678
4,9,4:9,bimodal,12,12,1,-12.123,20.837,1.083,4.7,0.396,0.68
4,10,4:10,visual,11,12,1,-5.969,19.522,0.44,3.382,0.42,0.467
4,11,4:11,acoustic,11,12,0.917,-8.875,20.264,0.793,3.785,0.419,0.527
4,12,4:12,acoustic,11,12,0.917,-9.734,17.598,0.811,3.498,0.46,0.811
4,13,4:13,bimodal,12,12,1,-11.558,26.483,0.84,2.823,0.289,0.585
4,14,4:14,visual,10,12,1,-6.602,21.754,0.468,3.52,0.529,0.37
4,15,4:15,acoustic,12,12,1,-7.618,15.882,0.733,2.593,0.321,0.764
4,16,4:16,bimodal,12,12,1,-11.085,25.5,0.85,4.633,0.166,0.736
4,17,4:17,acoustic,12,12,1,-8.096,15.333,0.813,2.96,0.283,0.754
4,18,4:18,bimodal,12,12,1,-12.283,23.53,0.9,4.247,0.239,0.692
4,19,4:19,visual,11,12,1,-5.89,17.314,0.473,2.455,0.461,0.405
4,20,4:20,visual,12,12,1,-5.962,15.464,0.51,2.36,0.391,0.416
4,21,4:21,bimodal,12,12,1,-12.308,26.828,1.077,4.417,0.191,0.654
4,22,4:22,acoustic,12,12,1,-9.771,16.9,0.967,4.223,0.499,0.872
4,23,4:23,bimodal,12,12,1,-9.815,18.997,0.883,3.257,0.399,0.53
4,24,4:24,visual,12,12,1,-7.78,17.179,0.703,2.763,0.676,0.564
4,25,4:25,acoustic,12,12,1,-7.6,15.724,0.78,3.953,0.24,0.662
4,26,4:26,acoustic,12,12,1,-11.043,17.524,0.903,3.42,0.482,0.728
4,27,4:27,visual,11,12,0.917,-6.531,15.344,0.604,4.916,0.633,0.431
4,28,4:28,visual,12,12,1,-10.555,25.533,0.843,7.49,0.288,0.511
4,29,4:29,bimodal,12,12,1,-11.703,21.939,1.023,4.367,0.248,0.632
4,30,4:30,bimodal,12,12,1,-13.077,21.667,1.08,5.163,0.343,0.652
5,1,5:1,bimodal,11,12,1,-6.385,12.312,0.698,5.084,0.461,0.586
5,2,5:2,acoustic,11,12,1,-5.174,7.697,0.709,5.8,0.443,0.553
5,3,5:3,bimodal,11,12,1,-14.682,25.132,1.062,15.487,0.42,0.385
5,4,5:4,visual,11,12,1,-7.629,16.051,0.742,8.276,0.633,0.422
5,5,5:5,bimodal,12,12,1,-11.874,22.96,0.947,13.83,0.209,0.548
5,6,5:6,acoustic,12,12,1,-9.547,16.504,0.893,8.493,0.249,0.494
5,7,5:7,acoustic,12,12,1,-8.506,14.991,0.73,5.3,0.249,0.587
5,8,5:8,visual,12,12,1,-10.239,22.964,0.78,13.23,0.242,0.419
5,9,5:9,visual,11,12,1,-12.712,31.99,0.804,13.011,0.376,0.559
5,10,5:10,visual,11,12,1,-8.745,21.415,0.749,9.313,0.434,0.43
5,11,5:11,acoustic,10,12,0.833,-9.086,14.571,1.008,5.296,0.512,0.54
5,12,5:12,visual,12,12,1,-9.763,24.673,0.76,5.353,0.218,0.509
5,13,5:13,bimodal,12,12,1,-9.667,19.737,0.827,10.307,0.301,0.562
5,15,5:15,bimodal,11,12,1,-12.266,24.362,0.756,8.269,0.442,0.623
5,16,5:16,acoustic,12,12,1,-8.912,19.53,0.76,4.907,0.24,0.67
5,17,5:17,acoustic,12,12,1,-5.664,10.612,0.603,3.433,0.296,0.665
5,18,5:18,bimodal,12,12,1,-13.059,26.226,0.853,6.723,0.239,0.682
5,19,5:19,acoustic,12,12,1,-6.197,11.799,0.703,3.42,0.249,0.651
5,21,5:21,bimodal,11,12,0.917,-12.376,24.632,0.887,6.48,0.437,0.543
5,22,5:22,bimodal,12,12,1,-11.659,20.802,0.893,5.463,0.275,0.546
5,23,5:23,visual,12,12,1,-7.924,20.767,0.647,2.53,0.432,0.575
5,24,5:24,visual,12,12,1,-7.414,18.732,0.61,3.417,0.286,0.699
5,26,5:26,acoustic,12,12,1,-5.56,11.638,0.65,2.88,0.292,0.621
5,27,5:27,bimodal,12,12,1,-11.335,25.819,0.79,5.61,0.213,0.761
5,28,5:28,visual,12,12,1,-8.593,23.394,0.677,4.13,0.271,0.677
5,29,5:29,acoustic,12,12,1,-6.885,13.662,0.713,4.79,0.27,0.525
5,30,5:30,bimodal,12,12,1,-7.661,17.054,0.64,3.91,0.302,0.622
