BirdID,Array,Treatment,CatPop,Date,StarveTime,TimeStarved,BoxTime,TimeinBox,TrialStart,FirstAttack,Break,NumberAttacked,Massleftover,MassConsumed,Problems,Notes
G58,Z,Concealed,Estonia,12/7/2015,11:00,2:05,12:35,0:29,13:04,0:01:00,No,12,0.63,1.01,,
G90,(,Exposed,Estonia,12/7/2015,12:55,,14:25,0:31,14:56,,,0,,0,Never started,Forgot post trial mealworms
G91,(,Exposed,Estonia,12/7/2015,14:40,,16:10,0:30,16:40,,,0,,0,Never started,ate no post trial mealworms
G92,(,Exposed,Estonia,12/8/2015,9:00,,10:30,0:30,11:00,,,0,,0,Never started,"did land on box, but rarely interacted with caterpillars; agitated overall"
G93,),Concealed,Finland,12/8/2015,11:00,2:04,12:30,0:31,13:01,0:03:42,3.5 min disruption; accounted for,9,0,1.17,,
G94,>,Concealed,Estonia,12/8/2015,12:45,2:20,14:15,0:30,14:45,0:20:02,No,12,0.18,1.35,,
G96,<,Exposed,Estonia,12/8/2015,14:30,,16:00,0:29,16:29,,,0,,0,Never started,interacted a little with the box; tasted one; ate no post trial mealworms
G97,!,Concealed,Finland,12/9/2015,9:00,,10:35,0:30,11:05,,,0,,0,Never started,ate no post trial mealworms
G95,!,Concealed,Finland,12/9/2015,11:00,2:16,12:30,0:29,12:59,0:17:17,6 min,9,0.01,1.07,,
G98,;,Exposed,Finland,12/9/2015,12:45,2:06,14:15,0:32,14:47,0:04:02,No,7,0.54,0.6,,
G75,:,Exposed,Estonia,12/9/2015,14:30,2:07,16:00,0:32,16:32,0:05:29,No,6,0.56,0.35,,
G100,<,Exposed,Estonia,12/10/2015,11:00,2:08,12:30,0:32,13:02,0:06:45,32 min total,3,0.12,0.39,Array frozen overnight,"Lots of long breaks, but did forage given time"
G99,&,Concealed,Estonia,12/10/2015,8:45,2:02,10:15,0:31,10:46,0:01:58,No,10,0.21,1.07,,Irony in timing
G101,^,Exposed,Finland,12/10/2015,13:00,2:16,14:35,0:36,15:11,0:05:45,No,12,0.84,0.76,Injured bird; hyperactive,Hyperactive foraging; before trial had injured food slightly by pecking; only briefly handled caterpillars; very hard to follow later foraging
G102,$,Concealed,Estonia,12/10/2015,14:50,2:07,16:20,0:33,16:53,0:04:55,4.5 min while other bird caught,10,0.03,1.25,,"Leaves moved heavily during flight, exposing some caterpillars"
G103,@,Exposed,Mixed,12/11/2015,9:00,2:18,10:30,0:34,11:04,0:14:21,No,10,0.14,1.19,,No video
G14,mA,Exposed,mealworm,2/16/2016,11:15,2:00,12:45,0:30,13:15,0:00:26,No,12,0.06,1.19,,Bird previously injured; has bled from leg and pecking at the ring
G107,mB,Concealed,mealworm,2/16/2016,13:00,2:31,14:35,0:30,15:05,0:26:30,Yes,9,0,1.02,,Injured leg/thigh; bleeing in home box; break is long time sitting on box; may not count as break
G108,mC,Concealed,mealworm,2/23/2016,9:00,2:02,10:30,0:30,11:00,0:02:26,No,9,0.06,0.95,,
G110,mD,Exposed,mealworm,2/23/2016,11:30,2:02,13:00,0:30,13:30,0:02:06,No,9,0.07,0.88,,
G109,mE,Concealed,mealworm,3/1/2016,9:00,2:03,10:30,0:30,11:00,0:03:49,No,8,0.09,0.75,,injured leg; standing on left
G111,mF,Exposed,mealworm,3/1/2016,11:00,2:12,12:30,0:40,13:10,0:02:59,Yes,10,0,1.17,,breaks sufficient; but not necessary
G112,mG,Exposed,mealworm,3/1/2016,13:20,2:01,14:50,0:30,15:20,0:01:03,No,11,0.27,1.01,,
G114,mH,Concealed,mealworm,3/2/2016,9:00,2:04,10:30,0:30,11:00,0:04:02,No,10,0.05,1.14,,watch this video; its supposed to be cute
G115,mI,Exposed,mealworm,3/2/2016,10:30,2:02,12:00,0:30,12:30,0:02:30,No,9,0.24,0.79,,
G116,mJ,Concealed,mealworm,3/2/2016,12:00,2:14,13:30,0:30,14:00,0:14:30,Yes,11,0,1.21,,
G117,mK,Exposed,mealworm,3/2/2016,13:30,2:01,15:00,0:30,15:30,0:01:07,No,12,0.4,0.77,,highly active; hard to track all interactions
G118,mL,Concealed,mealworm,3/2/2016,15:00,2:35,16:30,0:30,17:00,0:35:33,Yes,8,0,0.77,,break was a dark period for catchign other bird
G119,mM,Concealed,mealworm,3/7/2016,9:00,2:14,10:30,0:30,11:00,0:14:36,No,5,0,0.6,,
G120,mN,Exposed,mealworm,3/7/2016,11:50,2:00,13:20,0:30,13:50,0:00:34,Yes,12,0.29,1.06,,break is bathing and may not count (in which case 12 not attacked
G121,mO,Concealed,mealworm,3/7/2016,13:10,2:04,14:40,0:30,15:10,0:04:15,No,6,0,0.72,,
G122,mP,Exposed,mealworm,3/7/2016,15:00,2:06,16:35,0:30,17:05,0:01:38,Yes,12,0.18,1.27,,
