Skin_ref,99.2.1.667,99.2.1.667,99.2.1.667,99.2.1.667,99.2.1.667,99.2.1.667,85.12.14.1190,85.12.14.1190,85.12.14.1190,85.12.14.1190,85.12.14.1190,85.12.14.1190,99.2.1.675,99.2.1.675,99.2.1.675,99.2.1.675,99.2.1.675,99.2.1.675,99.2.1.652,99.2.1.652,99.2.1.652,99.2.1.652,99.2.1.652,99.2.1.652
308.65,0.765,2.955,3.514,1.51,1.395,2.521,0.813,1.431,2.333,2.913,2.947,1.085,3.82,3.622,3.84,1.88,2.388,2.831,3.124,3.342,3.127,2.406,2.668,3.693
309.03,0.78,3.031,3.549,1.507,1.396,2.559,0.787,1.469,2.338,2.931,2.967,1.085,3.841,3.7,3.86,1.869,2.387,2.859,3.177,3.425,3.171,2.447,2.711,3.747
309.4,0.811,3.193,3.648,1.605,1.488,2.598,0.81,1.497,2.369,2.999,2.985,1.117,3.899,3.758,3.9,1.971,2.428,2.949,3.252,3.519,3.19,2.493,2.79,3.818
309.77,0.827,3.222,3.648,1.619,1.512,2.628,0.809,1.483,2.443,3.039,2.961,1.139,3.979,3.755,3.998,1.999,2.416,2.931,3.318,3.595,3.193,2.515,2.791,3.865
310.14,0.849,3.237,3.679,1.618,1.448,2.643,0.773,1.459,2.43,3.027,2.97,1.117,3.981,3.798,3.976,1.966,2.357,2.929,3.322,3.604,3.2,2.499,2.772,3.829
310.52,0.846,3.284,3.707,1.606,1.428,2.635,0.78,1.459,2.444,3.027,3.01,1.117,4.01,3.862,4.017,1.959,2.388,2.905,3.336,3.636,3.248,2.532,2.764,3.868
310.89,0.849,3.32,3.765,1.622,1.435,2.627,0.789,1.468,2.502,3.109,3.077,1.132,4.107,3.917,4.05,1.997,2.412,2.892,3.398,3.678,3.306,2.547,2.76,3.889
311.26,0.84,3.251,3.749,1.594,1.421,2.634,0.763,1.466,2.482,3.103,3.085,1.093,4.171,3.905,4.04,1.923,2.376,2.876,3.419,3.646,3.262,2.461,2.69,3.847
311.63,0.898,3.361,3.869,1.62,1.548,2.679,0.814,1.499,2.564,3.122,3.207,1.109,4.303,3.986,4.066,1.992,2.395,2.976,3.469,3.701,3.329,2.496,2.7,3.879
312.01,0.853,3.353,3.888,1.605,1.575,2.666,0.835,1.504,2.544,3.134,3.208,1.123,4.355,4.003,4.094,1.979,2.407,2.985,3.507,3.717,3.333,2.524,2.653,3.927
312.38,0.925,3.408,4.012,1.712,1.653,2.773,0.88,1.536,2.621,3.218,3.287,1.193,4.473,4.086,4.19,2.114,2.502,3.047,3.609,3.793,3.376,2.585,2.732,4.032
312.75,0.963,3.421,4.031,1.731,1.664,2.806,0.905,1.532,2.633,3.204,3.244,1.184,4.459,4.071,4.246,2.076,2.48,3.042,3.613,3.799,3.393,2.588,2.744,4.063
313.12,1.002,3.536,4.103,1.802,1.75,2.924,0.978,1.59,2.7,3.327,3.318,1.227,4.529,4.121,4.359,2.185,2.545,3.099,3.707,3.915,3.524,2.689,2.863,4.153
313.5,0.947,3.529,4.126,1.799,1.669,2.942,0.945,1.603,2.691,3.361,3.249,1.247,4.521,4.154,4.387,2.162,2.577,3.092,3.764,3.934,3.555,2.709,2.919,4.155
313.87,0.96,3.602,4.216,1.841,1.723,2.98,0.933,1.655,2.786,3.414,3.284,1.286,4.609,4.213,4.446,2.234,2.637,3.058,3.877,4.008,3.61,2.73,3.012,4.185
314.24,0.912,3.668,4.242,1.861,1.777,3.003,0.95,1.698,2.812,3.439,3.305,1.263,4.659,4.235,4.425,2.171,2.58,3.098,3.94,4.071,3.672,2.746,3.023,4.212
314.61,0.906,3.766,4.325,1.873,1.822,3.049,0.974,1.735,2.882,3.517,3.384,1.326,4.696,4.306,4.414,2.205,2.654,3.143,3.972,4.139,3.737,2.764,3.105,4.204
314.98,0.915,3.787,4.381,1.857,1.828,3.034,0.956,1.721,2.901,3.518,3.382,1.33,4.72,4.355,4.426,2.188,2.695,3.117,3.992,4.163,3.765,2.793,3.116,4.188
315.36,0.962,3.831,4.413,1.886,1.886,3.105,0.951,1.733,2.917,3.566,3.462,1.334,4.728,4.385,4.48,2.15,2.699,3.064,4.01,4.221,3.779,2.831,3.104,4.241
315.73,0.987,3.882,4.469,1.9,1.912,3.144,0.977,1.726,2.931,3.631,3.476,1.339,4.819,4.435,4.52,2.137,2.723,3.134,3.951,4.261,3.836,2.768,3.094,4.292
316.1,0.987,3.903,4.485,1.872,1.892,3.141,0.973,1.717,2.91,3.665,3.491,1.322,4.813,4.456,4.571,2.139,2.73,3.108,3.927,4.195,3.838,2.751,3.084,4.283
316.47,1.063,3.985,4.562,2.029,1.979,3.23,0.997,1.774,2.928,3.736,3.574,1.356,4.964,4.576,4.682,2.256,2.787,3.232,4.064,4.282,3.927,2.849,3.119,4.448
316.84,1.049,4.055,4.641,2.018,2,3.266,0.98,1.782,2.991,3.72,3.588,1.378,5.035,4.618,4.738,2.271,2.759,3.218,4.094,4.307,3.989,2.856,3.067,4.536
317.22,1.044,4.066,4.677,1.985,1.979,3.205,0.989,1.768,2.981,3.762,3.57,1.344,5.083,4.616,4.756,2.288,2.757,3.222,4.089,4.303,3.989,2.815,3.071,4.512
317.59,1.123,4.107,4.769,2.09,2.007,3.255,1.035,1.831,3.03,3.802,3.611,1.349,5.088,4.695,4.777,2.345,2.796,3.236,4.193,4.378,4.004,2.913,3.136,4.58
317.96,1.167,4.15,4.827,2.135,2.053,3.272,1.048,1.872,3.081,3.782,3.621,1.389,5.123,4.76,4.815,2.358,2.814,3.259,4.254,4.457,4.049,2.941,3.177,4.616
318.33,1.129,4.138,4.83,2.045,2.03,3.213,1.032,1.85,3.107,3.792,3.586,1.351,5.117,4.713,4.79,2.287,2.752,3.176,4.248,4.417,3.999,2.849,3.147,4.579
318.7,1.15,4.182,4.865,2.123,2.07,3.284,1.082,1.859,3.119,3.876,3.642,1.361,5.158,4.753,4.834,2.323,2.809,3.231,4.313,4.463,4.031,2.934,3.241,4.629
319.08,1.188,4.281,4.937,2.247,2.17,3.38,1.155,1.953,3.201,3.918,3.747,1.417,5.252,4.86,4.928,2.398,2.887,3.35,4.409,4.554,4.135,2.999,3.303,4.786
319.82,1.183,4.345,4.976,2.209,2.217,3.479,1.146,1.919,3.233,3.96,3.763,1.437,5.393,4.885,5.048,2.366,2.874,3.441,4.421,4.585,4.192,2.987,3.233,4.785
320.19,1.213,4.342,5.012,2.242,2.215,3.494,1.141,1.912,3.21,3.942,3.777,1.478,5.345,4.935,5.114,2.374,2.882,3.426,4.463,4.646,4.268,3.058,3.233,4.726
320.56,1.233,4.36,5.055,2.282,2.212,3.471,1.13,1.935,3.233,3.946,3.77,1.518,5.405,4.998,5.092,2.344,2.822,3.395,4.477,4.685,4.332,3.026,3.238,4.736
320.93,1.242,4.426,5.141,2.292,2.214,3.516,1.123,1.909,3.246,3.975,3.726,1.537,5.406,5.035,5.116,2.383,2.829,3.386,4.515,4.703,4.359,3.065,3.277,4.673
321.3,1.344,4.553,5.219,2.381,2.302,3.627,1.173,1.991,3.343,4.094,3.872,1.633,5.525,5.141,5.213,2.51,2.953,3.443,4.692,4.823,4.495,3.163,3.43,4.74
321.68,1.364,4.617,5.27,2.461,2.318,3.649,1.188,2.043,3.402,4.155,3.943,1.631,5.561,5.208,5.261,2.556,2.973,3.451,4.779,4.939,4.578,3.198,3.544,4.796
322.05,1.333,4.64,5.29,2.433,2.3,3.676,1.195,2.018,3.405,4.151,3.942,1.583,5.614,5.232,5.236,2.555,2.978,3.449,4.805,4.907,4.557,3.172,3.519,4.856
322.42,1.389,4.738,5.32,2.517,2.345,3.705,1.256,2.044,3.451,4.236,3.984,1.607,5.647,5.318,5.318,2.661,3.09,3.527,4.873,4.969,4.572,3.182,3.568,4.896
322.79,1.326,4.687,5.283,2.428,2.283,3.61,1.213,2.007,3.407,4.21,3.953,1.552,5.645,5.295,5.279,2.573,3.021,3.461,4.865,4.949,4.551,3.096,3.521,4.912
323.16,1.329,4.739,5.385,2.468,2.281,3.601,1.221,1.976,3.392,4.236,3.951,1.559,5.681,5.304,5.287,2.575,2.997,3.48,4.894,4.958,4.539,3.135,3.491,4.976
323.53,1.305,4.687,5.425,2.446,2.265,3.615,1.217,1.949,3.374,4.21,3.918,1.59,5.667,5.314,5.306,2.522,2.969,3.446,4.944,4.895,4.575,3.138,3.484,5.004
323.9,1.379,4.802,5.487,2.556,2.359,3.712,1.259,2.025,3.478,4.305,4.026,1.649,5.833,5.379,5.407,2.61,3.038,3.519,4.976,5.02,4.663,3.202,3.581,5.113
324.28,1.363,4.758,5.492,2.515,2.363,3.714,1.222,2.049,3.449,4.289,4.03,1.618,5.859,5.339,5.484,2.565,2.955,3.561,5,5.013,4.677,3.228,3.555,5.072
324.65,1.444,4.83,5.583,2.62,2.444,3.763,1.255,2.091,3.473,4.342,4.11,1.648,5.925,5.371,5.568,2.613,3.062,3.611,5.095,5.084,4.782,3.324,3.592,5.111
325.02,1.389,4.824,5.542,2.591,2.435,3.752,1.227,2.067,3.477,4.304,4.087,1.583,5.923,5.35,5.578,2.598,3.028,3.585,5.078,5.085,4.778,3.284,3.543,5.124
325.39,1.413,4.928,5.561,2.605,2.472,3.749,1.235,2.089,3.506,4.326,4.078,1.606,6,5.344,5.525,2.644,3.065,3.652,5.074,5.163,4.786,3.35,3.593,5.118
325.76,1.454,5.017,5.662,2.619,2.545,3.791,1.273,2.117,3.496,4.368,4.092,1.679,6.033,5.373,5.56,2.667,3.109,3.731,5.177,5.229,4.815,3.443,3.664,5.158
326.13,1.457,5.063,5.769,2.629,2.54,3.818,1.274,2.095,3.523,4.384,4.156,1.697,6.099,5.437,5.523,2.672,3.165,3.754,5.188,5.29,4.846,3.497,3.67,5.223
326.5,1.464,5.127,5.812,2.658,2.564,3.918,1.295,2.1,3.604,4.439,4.172,1.744,6.184,5.521,5.514,2.694,3.143,3.799,5.24,5.381,4.864,3.501,3.792,5.24
326.87,1.467,5.198,5.888,2.702,2.596,3.92,1.335,2.13,3.625,4.514,4.181,1.79,6.225,5.607,5.572,2.694,3.146,3.798,5.274,5.437,4.903,3.527,3.849,5.255
327.24,1.491,5.264,5.998,2.777,2.612,3.995,1.372,2.126,3.667,4.587,4.266,1.776,6.276,5.702,5.692,2.706,3.185,3.819,5.35,5.529,4.93,3.572,3.883,5.325
327.61,1.514,5.301,6.084,2.823,2.607,4.02,1.383,2.159,3.73,4.606,4.257,1.784,6.326,5.802,5.756,2.717,3.151,3.803,5.384,5.592,5.011,3.567,3.879,5.324
327.98,1.532,5.444,6.111,2.903,2.732,4.135,1.41,2.195,3.823,4.655,4.311,1.829,6.358,5.898,5.867,2.753,3.149,3.789,5.465,5.713,5.09,3.573,3.927,5.359
328.36,1.503,5.467,6.16,2.889,2.741,4.104,1.38,2.169,3.805,4.668,4.327,1.805,6.369,5.942,5.95,2.748,3.118,3.742,5.506,5.713,5.105,3.585,3.832,5.439
328.73,1.541,5.505,6.184,2.876,2.754,4.142,1.372,2.177,3.855,4.673,4.363,1.806,6.419,5.979,5.964,2.77,3.169,3.728,5.544,5.736,5.123,3.644,3.859,5.417
329.1,1.545,5.527,6.19,2.837,2.781,4.119,1.345,2.182,3.863,4.666,4.335,1.811,6.415,5.978,5.967,2.765,3.127,3.706,5.563,5.729,5.153,3.611,3.85,5.4
329.47,1.504,5.577,6.231,2.824,2.81,4.115,1.345,2.158,3.875,4.67,4.353,1.798,6.398,5.935,5.961,2.781,3.197,3.717,5.641,5.703,5.161,3.633,3.853,5.448
329.84,1.518,5.511,6.218,2.797,2.721,4.052,1.337,2.109,3.825,4.666,4.273,1.794,6.411,5.854,5.935,2.77,3.193,3.698,5.637,5.675,5.16,3.628,3.851,5.414
330.21,1.606,5.566,6.271,2.902,2.775,4.139,1.417,2.168,3.88,4.714,4.348,1.883,6.539,5.883,5.937,2.832,3.287,3.812,5.701,5.734,5.208,3.748,3.925,5.473
330.58,1.619,5.57,6.285,2.94,2.784,4.126,1.395,2.147,3.92,4.715,4.346,1.875,6.577,5.898,5.994,2.83,3.262,3.865,5.731,5.817,5.275,3.708,3.891,5.56
330.95,1.657,5.552,6.316,2.948,2.744,4.167,1.419,2.142,3.907,4.697,4.374,1.88,6.653,5.974,6.003,2.841,3.305,3.875,5.739,5.835,5.308,3.726,3.852,5.593
331.32,1.686,5.55,6.286,2.994,2.736,4.17,1.422,2.173,3.887,4.733,4.408,1.869,6.642,6.019,6.056,2.873,3.255,3.846,5.768,5.933,5.37,3.769,3.871,5.59
331.69,1.657,5.561,6.32,2.978,2.757,4.194,1.434,2.2,3.893,4.724,4.423,1.852,6.653,6.045,6.063,2.872,3.289,3.89,5.824,5.93,5.388,3.801,3.884,5.638
332.06,1.675,5.661,6.403,2.999,2.809,4.197,1.466,2.264,3.942,4.773,4.427,1.872,6.647,6.102,6.134,2.926,3.337,3.849,5.857,5.987,5.493,3.813,3.971,5.642
332.43,1.707,5.765,6.557,3.078,2.878,4.26,1.552,2.339,3.954,4.835,4.475,1.922,6.718,6.17,6.179,2.992,3.433,3.898,5.965,6.057,5.546,3.87,4.085,5.688
332.8,1.655,5.77,6.551,3.095,2.893,4.204,1.49,2.364,3.954,4.838,4.436,1.967,6.696,6.155,6.232,2.984,3.394,3.882,5.958,6.062,5.55,3.856,4.087,5.67
333.17,1.664,5.756,6.559,3.069,2.912,4.245,1.46,2.353,3.974,4.803,4.411,1.967,6.728,6.178,6.261,2.953,3.415,3.901,5.943,6.063,5.534,3.79,4.068,5.68
333.54,1.66,5.831,6.594,3.053,2.919,4.208,1.409,2.359,3.948,4.824,4.419,1.961,6.745,6.173,6.232,2.909,3.365,3.856,5.945,6.092,5.526,3.746,4.091,5.663
333.91,1.658,5.795,6.604,3.074,2.899,4.215,1.374,2.339,3.974,4.792,4.43,1.949,6.771,6.223,6.269,2.897,3.338,3.935,5.968,6.087,5.533,3.735,4.131,5.643
334.28,1.665,5.786,6.552,3.093,2.901,4.23,1.369,2.354,3.986,4.803,4.466,1.955,6.762,6.225,6.327,2.873,3.328,3.949,6.04,6.032,5.593,3.759,4.135,5.621
334.65,1.776,5.902,6.678,3.169,2.997,4.318,1.458,2.393,4.054,4.871,4.535,2.022,6.849,6.277,6.403,2.925,3.44,4.053,6.184,6.134,5.715,3.833,4.227,5.735
335.02,1.721,5.891,6.665,3.157,2.953,4.277,1.447,2.353,4.01,4.893,4.541,1.996,6.819,6.248,6.384,2.886,3.375,4.014,6.16,6.092,5.714,3.828,4.212,5.669
335.39,1.782,5.922,6.712,3.263,2.995,4.401,1.536,2.419,4.098,4.936,4.613,2.048,6.909,6.359,6.531,2.97,3.461,4.066,6.302,6.069,5.787,3.916,4.218,5.735
335.76,1.712,5.953,6.676,3.25,2.937,4.39,1.52,2.415,4.028,4.981,4.613,1.996,6.882,6.318,6.535,2.955,3.434,4.017,6.296,6.057,5.749,3.857,4.094,5.758
336.13,1.688,5.904,6.623,3.158,2.911,4.377,1.49,2.382,3.956,4.956,4.58,1.944,6.827,6.33,6.462,2.967,3.39,3.985,6.211,6.051,5.671,3.799,4.075,5.725
336.5,1.617,5.852,6.598,3.134,2.878,4.391,1.48,2.369,3.938,4.971,4.582,1.904,6.826,6.348,6.417,2.985,3.354,3.931,6.182,6.106,5.655,3.795,4.064,5.67
336.87,1.595,5.885,6.69,3.143,2.875,4.4,1.493,2.366,3.965,4.975,4.574,1.929,6.858,6.411,6.475,2.978,3.411,3.928,6.19,6.13,5.68,3.832,4.094,5.654
337.24,1.596,5.91,6.744,3.166,2.927,4.352,1.518,2.379,3.965,4.991,4.597,1.929,6.884,6.483,6.497,3.033,3.418,3.967,6.222,6.24,5.783,3.859,4.162,5.741
337.61,1.667,5.901,6.778,3.075,2.965,4.35,1.518,2.391,3.979,4.987,4.609,1.94,6.929,6.5,6.495,3.058,3.472,3.94,6.244,6.281,5.84,3.951,4.198,5.723
337.98,1.673,5.948,6.845,3.099,2.984,4.373,1.513,2.372,4.02,5.013,4.593,1.983,7.031,6.513,6.545,3.027,3.465,3.933,6.246,6.341,5.887,3.986,4.205,5.717
338.35,1.699,6.008,6.834,3.151,3.011,4.37,1.521,2.4,4.078,5.043,4.601,2.004,7.072,6.481,6.588,3.049,3.496,4.005,6.29,6.314,5.915,4.048,4.221,5.761
338.72,1.765,6.037,6.79,3.231,3.077,4.37,1.563,2.44,4.136,5.107,4.666,2.039,7.205,6.504,6.634,3.119,3.532,4.087,6.376,6.344,5.965,4.038,4.265,5.848
339.09,1.796,6.06,6.791,3.229,3.069,4.371,1.561,2.436,4.176,5.145,4.649,2.065,7.244,6.475,6.69,3.108,3.579,4.074,6.375,6.342,5.99,4.051,4.309,5.808
339.46,1.798,6.078,6.809,3.357,3.132,4.388,1.585,2.431,4.197,5.149,4.646,2.099,7.271,6.507,6.706,3.077,3.579,4.128,6.384,6.416,5.979,4.032,4.397,5.835
339.83,1.824,6.162,6.871,3.424,3.131,4.373,1.599,2.469,4.238,5.177,4.71,2.106,7.294,6.569,6.763,3.146,3.643,4.199,6.488,6.471,6.062,4.034,4.42,5.924
340.2,1.829,6.234,6.952,3.39,3.157,4.359,1.606,2.444,4.211,5.174,4.713,2.092,7.257,6.639,6.772,3.145,3.627,4.137,6.543,6.493,6.09,3.991,4.478,5.97
340.57,1.834,6.293,7.053,3.327,3.15,4.399,1.586,2.443,4.194,5.135,4.7,2.074,7.243,6.626,6.774,3.118,3.625,4.112,6.542,6.499,6.156,4.057,4.475,5.991
340.94,1.865,6.4,7.168,3.375,3.207,4.497,1.609,2.451,4.194,5.147,4.712,2.114,7.267,6.697,6.767,3.13,3.57,4.199,6.558,6.59,6.152,4.057,4.464,6.073
341.31,1.809,6.397,7.166,3.272,3.158,4.487,1.59,2.396,4.199,5.091,4.659,2.068,7.218,6.661,6.743,3.118,3.506,4.163,6.619,6.538,6.133,4.017,4.378,6.052
341.68,1.802,6.39,7.184,3.259,3.186,4.53,1.598,2.366,4.157,5.085,4.607,2.086,7.211,6.692,6.741,3.134,3.488,4.15,6.59,6.516,6.135,4.082,4.403,6.027
342.05,1.81,6.425,7.199,3.261,3.2,4.56,1.601,2.4,4.191,5.067,4.657,2.094,7.289,6.746,6.794,3.14,3.5,4.204,6.589,6.539,6.174,4.17,4.365,5.978
342.42,1.833,6.423,7.177,3.316,3.205,4.593,1.612,2.416,4.221,5.119,4.661,2.135,7.311,6.859,6.827,3.177,3.482,4.237,6.654,6.635,6.162,4.162,4.394,6.052
342.79,1.793,6.339,7.124,3.31,3.178,4.537,1.584,2.376,4.239,5.128,4.629,2.084,7.286,6.839,6.796,3.159,3.491,4.187,6.667,6.568,6.175,4.153,4.376,5.977
343.16,1.898,6.402,7.227,3.436,3.29,4.615,1.626,2.466,4.309,5.228,4.784,2.154,7.439,6.916,6.89,3.262,3.558,4.265,6.76,6.659,6.361,4.219,4.509,6.12
343.53,1.931,6.473,7.252,3.487,3.326,4.674,1.625,2.488,4.343,5.271,4.859,2.147,7.53,6.891,6.889,3.281,3.562,4.295,6.839,6.754,6.425,4.268,4.515,6.166
343.89,1.903,6.431,7.237,3.505,3.3,4.675,1.635,2.457,4.285,5.284,4.821,2.123,7.566,6.892,6.883,3.251,3.524,4.269,6.79,6.784,6.4,4.177,4.486,6.168
344.26,1.918,6.519,7.361,3.575,3.372,4.71,1.674,2.487,4.282,5.323,4.872,2.146,7.593,6.92,6.903,3.241,3.555,4.264,6.819,6.851,6.427,4.185,4.581,6.174
344.63,1.902,6.556,7.371,3.524,3.354,4.651,1.64,2.488,4.24,5.282,4.905,2.154,7.584,6.861,6.888,3.231,3.529,4.235,6.816,6.883,6.392,4.165,4.573,6.153
345,1.875,6.617,7.339,3.521,3.304,4.651,1.641,2.48,4.227,5.295,4.871,2.205,7.546,6.922,6.885,3.234,3.499,4.197,6.8,6.924,6.305,4.185,4.512,6.104
345.37,1.895,6.586,7.432,3.563,3.323,4.671,1.682,2.525,4.258,5.329,4.9,2.251,7.567,6.989,6.963,3.24,3.548,4.221,6.823,6.904,6.341,4.214,4.578,6.123
345.74,1.915,6.684,7.52,3.593,3.393,4.693,1.702,2.556,4.334,5.412,4.945,2.295,7.611,7.004,7.013,3.246,3.563,4.225,6.89,6.949,6.413,4.258,4.603,6.239
346.11,1.907,6.703,7.45,3.557,3.394,4.665,1.679,2.513,4.325,5.409,4.931,2.266,7.648,6.961,7.017,3.27,3.537,4.202,6.971,6.976,6.492,4.27,4.5,6.246
346.48,1.94,6.731,7.527,3.595,3.402,4.739,1.709,2.542,4.378,5.431,4.915,2.286,7.7,7.039,7.13,3.269,3.564,4.247,7.048,7.052,6.559,4.279,4.504,6.319
346.85,1.98,6.828,7.628,3.689,3.485,4.764,1.767,2.605,4.436,5.498,4.974,2.273,7.814,7.119,7.27,3.298,3.652,4.311,7.159,7.147,6.682,4.365,4.623,6.45
347.22,1.934,6.859,7.598,3.637,3.482,4.77,1.722,2.57,4.423,5.477,4.932,2.216,7.794,7.153,7.265,3.287,3.584,4.284,7.144,7.183,6.693,4.242,4.55,6.443
347.58,1.998,6.853,7.653,3.704,3.547,4.834,1.76,2.605,4.497,5.526,4.949,2.241,7.851,7.206,7.322,3.395,3.686,4.364,7.211,7.192,6.783,4.268,4.677,6.417
347.95,2.009,6.857,7.791,3.728,3.544,4.846,1.751,2.649,4.538,5.55,4.989,2.233,7.888,7.284,7.363,3.402,3.734,4.418,7.181,7.178,6.708,4.262,4.733,6.413
348.32,1.993,6.882,7.83,3.745,3.562,4.866,1.793,2.675,4.529,5.589,5.026,2.243,7.959,7.321,7.338,3.414,3.779,4.413,7.226,7.145,6.729,4.279,4.739,6.425
348.69,1.964,6.832,7.805,3.732,3.553,4.868,1.761,2.655,4.509,5.535,5.012,2.226,7.974,7.27,7.265,3.396,3.755,4.42,7.187,7.129,6.72,4.206,4.732,6.367
349.06,2.021,6.93,7.918,3.796,3.613,4.9,1.837,2.708,4.569,5.609,5.067,2.331,8.071,7.297,7.291,3.43,3.826,4.485,7.265,7.226,6.785,4.362,4.84,6.45
349.43,1.977,6.919,7.913,3.799,3.6,4.89,1.802,2.715,4.52,5.568,5.042,2.303,8.075,7.32,7.262,3.414,3.814,4.465,7.306,7.262,6.742,4.376,4.776,6.447
