Group,Site,Trap,Session,Session_Trap,Longitude,Latitude,Easting,Northing,Site_TreatmentControl,Site_BurntTreatment,Burnt_at_Trap,Patchiness_Index,Prop_Site_Burnt,Perc_Site_Burnt,Perc_Site_Crk,Perc_Site_Rip,Perc_Site_Tuss,Perc_Site_AG,Perc_Site_MG,Perc_Site_Oth,PreVeg_at_Trap,PreProp20m_Crk,PreProp20m_Rip,PreProp20m_Tuss,PreProp20m_AG,PreProp20m_MG,PreProp20m_Oth,AFProp20m_Unburnt,AFProp20m_Burnt,AFProp20m_Crk,AFProp20m_Rip,AFProp20m_Tuss,AFProp20m_AG,AFProp20m_MG,AFProp20m_Oth,Total_Trap_Nights,Corrected_Potential_Capture_Events,Rtun_WSRecap,Non_Target_Captures,Rtun_Total,Rtun_F,Rtun_M,Rtun_Sex_NA,Rtun_Adult,Rtun_Juv_Sub,Rtun_Age_NA
1,RS08,RS08 A14,S1,S1_RS08 A14,126.19822,-17.52978,202522.1576,8059644.74,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Riparian,0.265857605,0.692718447,0.04144822,0,0,0,1,0,0.265857605,0.692718447,0.04144822,0,0,0,4,4,0,0,1,1,0,0,1,0,0
1,RS08,RS08 A15,S1,S1_RS08 A15,126.1982,-17.52996,202520.9398,8059624.348,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Riparian,0.134708738,0.793851133,0.071399676,0,0,0,1,0,0.134708738,0.793851133,0.071399676,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A16,S1,S1_RS08 A16,126.1982,-17.53015,202520.6272,8059603.963,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Riparian,0.183495146,0.810679612,0.005562805,0,0,0,1,0,0.183495146,0.810679612,0.005562805,0,0,0,4,2,2,0,1,1,0,0,1,0,0
1,RS08,RS08 A17,S1,S1_RS08 A17,126.19821,-17.53033,202522.1901,8059583.594,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Riparian,0.168446602,0.771601942,0.06,0,0,0,1,0,0.168446602,0.771601942,0.06,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A18,S1,S1_RS08 A18,126.19824,-17.53051,202525.6699,8059563.666,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.180582524,0.333009709,0.486488673,0,0,0,1,0,0.180582524,0.333009709,0.486488673,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A19,S1,S1_RS08 A19,126.1983,-17.53068,202532.5244,8059544.514,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.228721683,0.062443366,0.708899676,0,0,0,1,0,0.228721683,0.062443366,0.708899676,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A20,S1,S1_RS08 A20,126.19836,-17.53086,202538.7836,8059525.151,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.216100324,0.184304207,0.599676375,0,0,0,1,0,0.216100324,0.184304207,0.599676375,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A21,S1,S1_RS08 A21,126.19841,-17.53103,202544.1546,8059505.835,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Riparian,0.144498382,0.491666667,0.363915858,0,0,0,1,0,0.144498382,0.491666667,0.363915858,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A22,S1,S1_RS08 A22,126.19851,-17.5312,202555.5084,8059487.452,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Riparian,0.199433657,0.593122977,0.207524272,0,0,0,1,0,0.199433657,0.593122977,0.207524272,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A23,S1,S1_RS08 A23,126.1984,-17.53133,202543.624,8059472.742,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.219660194,0.247977346,0.440695793,0,0,0.091747573,1,0,0.219660194,0.247977346,0.440695793,0,0,0.091747573,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A24,S1,S1_RS08 A24,126.19821,-17.53139,202524.1341,8059466.081,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.255744337,0.130097087,0.530016181,0,0,0.084223301,1,0,0.255744337,0.130097087,0.530016181,0,0,0.084223301,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A25,S1,S1_RS08 A25,126.19801,-17.5314,202503.1902,8059464.694,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.301375405,0.233252427,0.465453074,0,0,0,1,0,0.301375405,0.233252427,0.465453074,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A26,S1,S1_RS08 A26,126.19783,-17.53147,202483.9486,8059457.088,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Riparian,0.335032362,0.498220065,0.166747573,0,0,0,1,0,0.335032362,0.498220065,0.166747573,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A27,S1,S1_RS08 A27,126.19766,-17.53157,202466.205,8059445.534,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Riparian,0.34433657,0.592152104,0.063608414,0,0,0,1,0,0.34433657,0.592152104,0.063608414,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A28,S1,S1_RS08 A28,126.1975,-17.53168,202449.3234,8059432.559,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.30461165,0.234061489,0.461407767,0,0,0,1,0,0.30461165,0.234061489,0.461407767,0,0,0,4,3,1,0,1,1,0,0,1,0,0
1,RS08,RS08 A29,S1,S1_RS08 A29,126.19738,-17.53184,202436.2609,8059415.589,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.358737864,0.054182848,0.587135922,0,0,0,1,0,0.358737864,0.054182848,0.587135922,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A30,S1,S1_RS08 A30,126.19726,-17.53199,202423.7588,8059398.035,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.296925566,0.063446602,0.639644013,0,0,0,1,0,0.296925566,0.063446602,0.639644013,0,0,0,4,3,1,0,0,0,0,0,0,0,0
1,RS08,RS08 A31,S1,S1_RS08 A31,126.19712,-17.53213,202409.7452,8059382.123,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.246925566,0.025970874,0.72710356,0,0,0,1,0,0.246925566,0.025970874,0.72710356,0,0,0,4,4,0,0,2,1,1,0,2,0,0
1,RS08,RS08 A32,S1,S1_RS08 A32,126.19698,-17.53229,202394.7933,8059364.946,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.28066343,0.024279935,0.695145631,0,0,0,1,0,0.28066343,0.024279935,0.695145631,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A33,S1,S1_RS08 A33,126.19684,-17.53245,202380.4564,8059346.697,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.289886731,0.105420712,0.604692557,0,0,0,1,0,0.289886731,0.105420712,0.604692557,0,0,0,4,3,1,0,0,0,0,0,0,0,0
1,RS08,RS08 A34,S1,S1_RS08 A34,126.19672,-17.53262,202367.3248,8059327.513,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Riparian,0.299595469,0.318365696,0.382119741,0,0,0,1,0,0.299595469,0.318365696,0.382119741,0,0,0,4,4,0,0,2,2,0,0,0,2,0
1,RS08,RS08 A35,S1,S1_RS08 A35,126.19659,-17.53279,202354.4828,8059308.094,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Riparian,0.321521036,0.462297735,0.216262136,0,0,0,1,0,0.321521036,0.462297735,0.216262136,0,0,0,4,3,1,0,0,0,0,0,0,0,0
1,RS08,RS08 A36,S1,S1_RS08 A36,126.19647,-17.53297,202341.2747,8059288.943,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Riparian,0.36197411,0.526537217,0.111569579,0,0,0,1,0,0.36197411,0.526537217,0.111569579,0,0,0,4,3,1,0,0,0,0,0,0,0,0
1,RS08,RS08 A37,S1,S1_RS08 A37,126.19636,-17.53315,202330.5357,8059268.188,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Riparian,0.402022654,0.549595469,0.048487055,0,0,0,1,0,0.402022654,0.549595469,0.048487055,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A38,S1,S1_RS08 A38,126.19625,-17.53333,202318.9128,8059248.024,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Riparian,0.402427184,0.519498382,0.078122977,0,0,0,1,0,0.402427184,0.519498382,0.078122977,0,0,0,4,4,0,0,1,0,1,0,1,0,0
1,RS08,RS08 A39,S1,S1_RS08 A39,126.19612,-17.5335,202305.5515,8059229.003,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Riparian,0.427427184,0.525970874,0.046618123,0,0,0,1,0,0.427427184,0.525970874,0.046618123,0,0,0,4,4,0,0,1,0,1,0,0,1,0
1,RS08,RS08 A40,S1,S1_RS08 A40,126.19606,-17.53338,202298.3097,8059242.331,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.140372168,0.662540453,0.197168285,0,0,0,1,0,0.140372168,0.662540453,0.197168285,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A41,S1,S1_RS08 A41,126.19586,-17.5333,202277.6763,8059251.134,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.147249191,0.222330097,0.628964401,0.001529813,0,0,1,0,0.147249191,0.222330097,0.628964401,0.001529813,0,0,4,3,1,0,3,2,1,0,0,3,0
1,RS08,RS08 A42,S1,S1_RS08 A42,126.19582,-17.53343,202273.2255,8059236.964,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.127346278,0.109304207,0.594579288,0,0,0.168770227,1,0,0.127346278,0.109304207,0.594579288,0,0,0.168770227,4,4,0,0,1,0,1,0,1,0,0
1,RS08,RS08 A43,S1,S1_RS08 A43,126.19587,-17.53354,202278.3762,8059224.371,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.099757282,0.032152104,0.686245955,0,0,0.181877023,1,0,0.099757282,0.032152104,0.686245955,0,0,0.181877023,4,3,1,0,0,0,0,0,0,0,0
1,RS08,RS08 A44,S1,S1_RS08 A44,126.19593,-17.53366,202285.1478,8059211.455,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.167556634,0.111650485,0.621440129,0,0,0.098543689,1,0,0.167556634,0.111650485,0.621440129,0,0,0.099352751,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A45,S1,S1_RS08 A45,126.19598,-17.53378,202291.1658,8059198.098,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.269902913,0.192799353,0.529935275,0,0,0.006706501,1,0,0.269902913,0.192799353,0.529935275,0,0,0.007488727,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A46,S1,S1_RS08 A46,126.19601,-17.53391,202294.7354,8059183.946,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.064490291,0.32079288,0.613996764,0,0,0,1,0,0.064490291,0.32079288,0.613996764,0,0,0.000751441,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A47,S1,S1_RS08 A47,126.19602,-17.53404,202296.0968,8059169.286,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0.374595469,0.625485437,0,0,0,1,0,0,0.374595469,0.625485437,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A48,S1,S1_RS08 A48,126.196,-17.53417,202293.3232,8059155.433,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0.003760905,0.453478964,0.542799353,0,0,0,1,0,0.003760905,0.453478964,0.542799353,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 A49,S1,S1_RS08 A49,126.19592,-17.53427,202284.859,8059143.753,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0.480016181,0.519417476,0,0,0,1,0,0,0.480016181,0.519417476,0,0,0.000616476,4,3,1,0,0,0,0,0,0,0,0
1,RS08,RS08 A50,S1,S1_RS08 A50,126.1958,-17.53436,202272.2968,8059133.201,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0.396197411,0.603236246,0,0,0,1,0,0,0.396197411,0.603236246,0,0,0.000619411,4,4,0,0,2,2,0,0,0,2,0
1,RS08,RS08 B01,S1,S1_RS08 B01,126.19889,-17.52731,202590.0303,8059918.996,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,0.912621359,0,0,0.087783172,1,0,0,0,0.912621359,0,0,0.087783172,4,4,0,0,2,1,1,0,2,0,0
1,RS08,RS08 B02,S1,S1_RS08 B02,126.19882,-17.52738,202582.429,8059911.12,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,0.974919094,0,0,0.024757282,1,0,0,0,0.974919094,0,0,0.024757282,4,4,0,0,1,0,1,0,1,0,0
1,RS08,RS08 B03,S1,S1_RS08 B03,126.19875,-17.52746,202574.9278,8059902.645,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 B04,S1,S1_RS08 B04,126.19869,-17.52754,202568.7364,8059893.173,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 B05,S1,S1_RS08 B05,126.19864,-17.52763,202563.271,8059883.148,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 B06,S1,S1_RS08 B06,126.19858,-17.52772,202557.5631,8059873.314,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 B07,S1,S1_RS08 B07,126.19851,-17.52779,202549.767,8059865.133,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 B08,S1,S1_RS08 B08,126.19843,-17.52786,202541.971,8059856.953,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 B09,S1,S1_RS08 B09,126.19836,-17.52794,202534.1749,8059848.774,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 B10,S1,S1_RS08 B10,126.19829,-17.52802,202527.0613,8059839.946,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 B11,S1,S1_RS08 B11,126.19823,-17.52809,202520.4277,8059832.239,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,0.991100324,0.002659042,0,0.006149353,1,0,0,0,0.991100324,0.002659042,0,0.006149353,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 B12,S1,S1_RS08 B12,126.1982,-17.52824,202517.4902,8059814.968,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,0.991909385,0.007829077,0,0,1,0,0,0,0.991909385,0.007829507,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 B13,S1,S1_RS08 B13,126.19815,-17.5284,202513.1822,8059796.961,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,0.905339806,0.069652104,0,0.024716828,1,0,0,0,0.905339806,0.069652104,0,0.024716828,4,3,1,0,0,0,0,0,0,0,0
1,RS08,RS08 B14,S1,S1_RS08 B14,126.19811,-17.52856,202508.5262,8059779.054,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,0.97815534,0.010938511,0,0.01052589,1,0,0,0,0.97815534,0.010938511,0,0.01052589,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 B15,S1,S1_RS08 B15,126.19806,-17.52872,202503.4001,8059761.284,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,0.989482201,0.006705919,0,0.003668202,1,0,0,0,0.989482201,0.006705919,0,0.003668202,4,2,2,0,0,0,0,0,0,0,0
1,RS08,RS08 B16,S1,S1_RS08 B16,126.19801,-17.52888,202498.274,8059743.513,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,4,3,1,0,2,1,1,0,1,1,0
1,RS08,RS08 B17,S1,S1_RS08 B17,126.19797,-17.52905,202494.2016,8059725.457,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 B18,S1,S1_RS08 B18,126.19793,-17.52921,202490.4264,8059707.32,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 B19,S1,S1_RS08 B19,126.19787,-17.52937,202484.542,8059689.815,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,0.976537217,0.023721683,0,0,1,0,0,0,0.976537217,0.023721683,0,0,4,4,0,0,3,1,2,0,3,0,0
1,RS08,RS08 B20,S1,S1_RS08 B20,126.19783,-17.52953,202480.0342,8059671.922,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,0.886731392,0.112459547,0,0.001217391,1,0,0,0,0.886731392,0.112459547,0,0.001217391,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 B21,S1,S1_RS08 B21,126.1978,-17.5297,202477.2775,8059652.387,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,0.954692557,0.044911003,0,0,1,0,0,0,0.954692557,0.044911003,0,0,4,4,0,0,2,1,1,0,2,0,0
1,RS08,RS08 B22,S1,S1_RS08 B22,126.19778,-17.5299,202475.7816,8059630.89,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,0.887540453,0.112378641,0,0,1,0,0,0,0.887540453,0.112378641,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 B23,S1,S1_RS08 B23,126.19776,-17.53009,202474.2025,8059609.318,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,0.892394822,0.107443366,0,0,1,0,0,0,0.892394822,0.107443366,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 B24,S1,S1_RS08 B24,126.19774,-17.53029,202472.368,8059587.767,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0
1,RS08,RS08 B25,S1,S1_RS08 B25,126.19771,-17.53048,202469.4072,8059566.407,Control,Control,Unburnt,1,0,0,11.96447441,15.52238407,59.48129422,9.32948116,0,3.702366144,Tussock,0,0,1,0,0,0,1,0,0,0,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0
