inject volume (mL),sample ,Species,Common Name,PlantID,Sample Weight (g),Cuc B peak area,Cuc D peak area,Cuc B conc. (�g/g),Cuc D conc. (�g/g),Total Cuc conc. (�g/g),Part,
0.05,45,Momordica ,bittergourd,BG,1.0467,105628224,0,#REF!,0.00,#REF!,Leaves,
0.10,46,Momordica,bittergourd,BG,1.0256,0,0,0.00,0.00,0.00,Leaves,
0.10,47,Momordica,bittergourd,BG,1.0074,++,+,LDL,LDL,N/A,Leaves,
0.10,48,Legenaria,Speckled Swan,SS,1.0093,44524764,0,#REF!,0.00,#REF!,Leaves,
0.10,49,Legenaria,Speckled Swan,SS,1.0524,0,336357984,0.00,#REF!,#REF!,Leaves,
0.10,50,Legenaria,Speckled Swan,SS,1.0340,0,8547496,0.00,#REF!,#REF!,Leaves,
0.10,51,C. foetidoes,Buffalo gourd,foetid,1.0249,0,0,0.00,0.00,0.00,Leaves,
0.05,52,C. foetidoes,Buffalo gourd,foetid,1.0411,0,+,0.00,LDL,N/A,Leaves,
0.10,53,C. foetidoes,Buffalo gourd,foetid,1.0574,39120168,0,#REF!,0.00,#REF!,Leaves,
0.10,54,Cucumis,canteloupe,CA,1.0355,15319137,51178692,#REF!,#REF!,#REF!,Leaves,
0.05,55,Cucumis,canteloupe,CA,1.0552,0,389739,0.00,#REF!,#REF!,Leaves,
0.10,56,Cucumis,canteloupe,CA,1.0027,0,0,0.00,0.00,0.00,Leaves,
0.05,57,C. pepo,Rocket,rock,0.0181,12061141,14683969,#REF!,#REF!,#REF!,Leaves,
0.05,58,C. maxima,cinderella,cind,1.0311,9623088,0,#REF!,0.00,#REF!,Leaves,
0.10,59,Benincasa,winter melon,winter,1.0032,132978040,0,#REF!,0.00,#REF!,Leaves,
0.05,60,Benincasa,winter melon,winter,1.0115,+,0,LDL,0.00,N/A,Leaves,
0.10,61,Benincasa,winter melon,winter,1.0688,0,0,0.00,0.00,0.00,Leaves,
0.04,62,C. anreana,andreana,andr,1.0235,134476944,0,#REF!,0.00,#REF!,Leaves,
0.10,63,C. andreana,andreana,andr,1.0843,0,5650688,0.00,#REF!,#REF!,Leaves,
0.05,64,C. andreana,andreana,andr,1.0487,+,0,LDL,0.00,N/A,Leaves,
0.10,65,C. moschata,butternut,nut,1.0670,0,0,0.00,0.00,0.00,Leaves,
0.10,66,C. moschata,La Estrella,Laestre,1.0737,0,0,0.00,0.00,0.00,Leaves,
0.05,67,Cucumis,cucumber,cuke,0.9272,20449522,0,#REF!,0.00,#REF!,Leaves,
0.05,68,Cucumis,cucumber,cuke,1.0617,3440621,911136,#REF!,#REF!,11.67,Leaves,
0.05,69,Cucumis,Cucumber,cuke,1.0092,-,0,LDL,0.00,N/A,Leaves,
0.10,70,C. maxima,hubbard,hubb,1.0834,0,10875074,0.00,#REF!,#REF!,Leaves,
0.05,71,C. argyrospe,cushaw,cush,1.0712,0,-,0.00,LDL,N/A,Leaves,
0.05,72,C. argyrospe,cushaw,cush,1.0355,10545209,0,#REF!,0.00,#REF!,Leaves,
0.05,73,C. argyrospe,cushaw,cush,1.0491,3872720,0,#REF!,0.00,N/A,Leaves,
0.05,74,C. pepo ,Embassy,embass,1.0492,12388600,0,#REF!,0.00,#REF!,Leaves,
0.05,75,Citrillus lana,watermellon,water,1.0354,0,0,0.00,0.00,0.00,Leaves,
0.05,76,Citrillus lana,Watermellon,water,1.0654,0,0,0.00,0.00,0.00,Leaves,
0.10,77,Citirillus lana,watermellon,water,1.0796,0,0,0.00,0.00,0.00,Leaves,
0.10,78,C. maxima,ginat pumpkin,giantP,1.0077,0,20528890,0.00,#REF!,#REF!,Leaves,
0.05,79,C. texana,texana,tex,1.0591,0,27736670,0.00,#REF!,#REF!,Leaves,
0.05,80,C. texana,texana,tex,1.0590,0,0,0.00,0.00,0.00,Leaves,
0.10,81,C. texana,texana,tex,1.0925,45300120,0,#REF!,0.00,#REF!,Leaves,
0.10,82,C. maxima,butttercup,butter,1.0020,1028836032,0,#REF!,0.00,#REF!,Leaves,
0.05,83,C. pepo,Baby Pam,baby,0.7272,+,0,LDL,0.00,0.00,Roots,
0.05,84,C. ecuadorie,ecuadoriensis,ecuad,1.0192,75694936,44421516,#REF!,#REF!,#REF!,Roots,
0.05,85,C. ecuadorie,ecuadoriensis,ecuad,0.9562,++,+,LDL,LDL,N/A,Roots,
0.05,86,C. ecuadorie,ecuadoriensis,ecuad,0.9877,0,0,0.00,0.00,0.00,Roots,
0.05,87,Momordica,bittergourd,BG,1.1409,0,0,0.00,0.00,0.00,Roots,
0.05,88,Momordica,bittergourd,BG,1.0152,0,53777908,0.00,#REF!,#REF!,Roots,
0.05,89,Momordica,bittergourd,BG,1.0269,0,0,0.00,0.00,0.00,Roots,
0.05,90,Legenaria si,Speckled Swan,SS,2.0001,151246336,0,#REF!,0.00,#REF!,Roots,
0.05,91,Legenaria si,Speckled Swan,SS,2.4461,125202152,0,#REF!,0.00,#REF!,Roots,
0.05,92,Legenaria si,Speckled Swan,SS,1.8118,138011120,55047752,#REF!,#REF!,#REF!,Roots,
0.05,93,C. foetidoes,Buffalo gourd,foetid,1.8743,22181122,24814376,#REF!,#REF!,#REF!,Roots,
0.05,94,C. foetidoes,Buffalo gourd,foetid,1.0561,456093696,0,0.00,#REF!,#REF!,Roots,
0.05,95,C. foetidoes,Buffalo gourd,foetid,0.4097,19619398,85683360,#REF!,#REF!,#REF!,Roots,
0.05,96,Cucumis saf,canteloupe,CA,0.9258,0,4604617,0.00,#REF!,#REF!,Roots,
0.05,97,Cucumis saf,canteloupe,CA,0.9282,143953168,22197256,#REF!,#REF!,#REF!,Roots,
0.05,98,Cucumis saf,canteloupe,CA,1.0503,0,0,0.00,0.00,0.00,Roots,
0.05,99,C. pepo,Rocket,rock,0.9792,28166954,++,#REF!,LDL,41.19,Roots,
0.05,100,C. maxima,cinderella,cind,1.2423,28038966,64663528,#REF!,#REF!,#REF!,Roots,
0.05,101,Benincasa,winter melon,winter,1.1202,+,0,LDL,0.00,N/A,Roots,
0.05,102,Benincasa,winter melon,winter,1.0870,0,2624347,0.00,#REF!,#REF!,Roots,
0.05,103,Benincasa,winter melon,winter,1.0711,+,0,LDL,0.00,N/A,Roots,
0.05,104,C. andreana,andreana,andr,1.0869,+,-,LDL,LDL,N/A,Roots,
0.05,105,C. andreana,andreana,andr,1.0010,0,4920633,0.00,#REF!,#REF!,Roots,
0.05,106,C. andreana,andreana,andr,0.2480,32449316,0,#REF!,0.00,#REF!,Roots,
0.10,107,C. moschata,butternut,nut,1.1222,0,0,0.00,0.00,0.00,Roots,
0.05,108,C. moschata,La Estrella,Laestre,0.9667,++,0,LDL,0.00,N/A,Roots,
0.05,109,Cucumis saf,cucumber,cuke,1.0023,0,0,0.00,0.00,0.00,Roots,
0.05,110,Cucumis saf,cucumber,cuke,0.9923,45672560,0,#REF!,0.00,#REF!,Roots,
0.05,111,Cucumis saf,cucumber,cuke,1.0335,6880757,3539041,#REF!,#REF!,15.17,Roots,
0.05,112,C. maxima,hubbard,hubb,0.9943,0,978930,0.00,#REF!,#REF!,Roots,
0.05,113,C. argyrospe,cushaw,cush,1.0051,0,0,0.00,0.00,0.00,Roots,
0.05,114,C. argyrospe,cushaw,cush,1.0178,5144198,0,#REF!,0.00,N/A,Roots,
0.05,115,C. argyrospe,cushaw,cush,0.9890,4599165,0,#REF!,0.00,N/A,Roots,
0.05,116,C. pepo,Embassy,embass,1.1371,4888279,0,#REF!,0.00,N/A,Roots,
0.05,117,Citrillus lana,watermelon,water,0.9858,82010344,0,#REF!,0.00,#REF!,Roots,
0.05,118,Citrillus lana,watermelon,water,1.0022,45227048,0,#REF!,0.00,#REF!,Roots,
0.05,119,Citrillus lana,watermelon,water,1.1697,93770912,1723397,#REF!,#REF!,#REF!,Roots,
0.05,120,C. maxima,giant pumpkin,giantP,1.0456,30693224,0,#REF!,0.00,#REF!,Roots,
missing,121,C. texana,texana,tex,missing,missing,missing,missing,missing,missing,Roots,
0.05,122,C. texana,texana,tex,0.9889,15052728,3125831,#REF!,#REF!,#REF!,Roots,
0.05,123,C. texana,texana,tex,1.1215,6834771,0,#REF!,0.00,N/A,Roots,
0.05,124,C. maxima,buttercup,butter,1.3599,19120658,15724844,#REF!,#REF!,#REF!,Roots,
