Sample ID,Population,Sex,Plant,Chromatic contrast of red forewing area to plant - UVS system (JNDs),Luminance contrast of red forewing area to plant - UVS system (JNDs),Chromatic contrast of red forewing area to plant - VS system (JNDs),Luminance contrast of red forewing area to plant - VS system (JNDs)
D22,Taastrup,M,Ka_flowers,33.55890504,20.47489131,25.85523203,22.26105616
D23,Taastrup,M,Ka_flowers,32.97237267,20.40674572,25.61393033,22.18896855
D24,Taastrup,M,Ka_flowers,36.53757683,18.79534219,30.16833287,20.90543407
D25,Taastrup,F,Ka_flowers,34.1743419,18.75197937,26.14816446,20.51321175
D3,Taastrup,F,Ka_flowers,33.56904902,19.43300841,25.4512912,21.20859667
D4,Taastrup,M,Ka_flowers,35.49284795,17.02727927,29.04407785,19.06990627
D5,Taastrup,F,Ka_flowers,31.80148142,20.70232048,24.30520779,22.3657685
D6,Taastrup,M,Ka_flowers,33.13721278,19.56447938,26.20163667,21.37655413
D7,Taastrup,M,Ka_flowers,34.6222414,18.99561271,26.79261356,20.95070384
D8,Taastrup,M,Ka_flowers,30.35059136,23.79613235,22.67662427,25.29921029
D9,Taastrup,M,Ka_flowers,33.34387299,20.51594699,25.75879653,22.29968021
F1,Lamorna_Cove,M,Ka_flowers,33.61821175,20.34830474,26.05225337,22.22931475
F10,Lamorna_Cove,M,Ka_flowers,37.06406157,22.89219884,31.06211309,25.22940002
F11,Lamorna_Cove,M,Ka_flowers,37.64517201,21.36252364,30.49257059,23.65543169
F12,Lamorna_Cove,M,Ka_flowers,35.36785388,22.12121776,27.10665243,24.07553367
F13,Lamorna_Cove,M,Ka_flowers,39.99106214,21.46261602,33.73198509,24.01286114
F14,Lamorna_Cove,F,Ka_flowers,38.88697162,20.76087409,32.12906672,23.17761452
F15,Lamorna_Cove,F,Ka_flowers,33.93882652,20.0026715,25.88769793,21.76521771
F16,Lamorna_Cove,M,Ka_flowers,37.10110476,20.84805978,30.44289694,23.15136096
F17,Lamorna_Cove,F,Ka_flowers,35.65015891,19.49846102,28.00313891,21.58287352
F18,Lamorna_Cove,F,Ka_flowers,38.96957327,19.17094128,32.27899719,21.55190843
F19,Lamorna_Cove,F,Ka_flowers,38.39809588,20.65218456,31.38833202,23.01671899
F2,Lamorna_Cove,F,Ka_flowers,30.00897929,17.78179869,21.73453824,19.2361516
F20,Pendeen_Watch,M,Ka_flowers,41.59964636,21.09717632,35.13500484,23.81180126
F21,Lamorna_Cove,M,Ka_flowers,38.11856689,21.77829011,31.24844208,24.21526046
F22,Lamorna_Cove,M,Ka_flowers,40.02210648,21.08749286,33.36303245,23.68466609
F23,Lamorna_Cove,F,Ka_flowers,34.98210033,21.39695501,27.42500573,23.46660146
F24,Lamorna_Cove,M,Ka_flowers,40.36796028,21.2168456,34.34625417,23.76926739
F25,Pendeen_Watch,M,Ka_flowers,33.40713567,19.39678736,25.79108984,21.33324394
F26,Lamorna_Cove,F,Ka_flowers,32.22198259,19.51030805,23.25601225,21.06829281
F27,Lamorna_Cove,M,Ka_flowers,33.21933614,17.66267255,24.97524835,19.50139122
F28,Pendeen_Watch,M,Ka_flowers,43.95123982,17.37068581,38.12577353,20.26588011
F29,Holywell_Bay,F,Ka_flowers,32.05240159,20.90676393,23.76542876,22.43594262
F3,Lamorna_Cove,M,Ka_flowers,39.49107436,21.2677001,33.77323105,23.7907012
F30,Pendeen_Watch,F,Ka_flowers,32.75043546,20.22006012,24.68143718,21.84235884
F31,Pendeen_Watch,F,Ka_flowers,33.57578489,20.06718737,25.88007362,21.84544749
F32,Pendeen_Watch,M,Ka_flowers,32.38918527,19.14596983,23.86737103,20.81963086
F33,Holywell_Bay,F,Ka_flowers,34.32472715,17.91196138,27.15766187,19.73947391
F34,Holywell_Bay,F,Ka_flowers,31.86492621,19.66213855,22.83694973,21.24647567
F35,Holywell_Bay,F,Ka_flowers,33.80341496,18.47973016,25.46119063,20.25220376
F36,Pendeen_Watch,F,Ka_flowers,31.51941548,18.92214807,22.51954084,20.36599264
F37,Holywell_Bay,F,Ka_flowers,35.74073534,19.91870401,29.03137868,21.96513021
F38,Pendeen_Watch,F,Ka_flowers,32.16959679,20.01080085,23.65709727,21.59690875
F39,Pendeen_Watch,M,Ka_flowers,32.40324522,21.7068863,24.02964318,23.35381847
F4,Lamorna_Cove,M,Ka_flowers,38.17560767,20.97308026,31.761088,23.33208538
F40,Holywell_Bay,F,Ka_flowers,32.92801063,19.63512986,24.65665097,21.37714868
F41,Holywell_Bay,M,Ka_flowers,35.15567715,18.8797284,28.57276883,20.89535053
F42,Holywell_Bay,F,Ka_flowers,37.77561377,21.90277823,32.05504081,24.12125636
F43,Holywell_Bay,F,Ka_flowers,35.238311,21.54694209,28.80873424,23.58891254
F44,Holywell_Bay,F,Ka_flowers,38.78825483,21.58901577,33.49506881,23.92841156
F45,Holywell_Bay,M,Ka_flowers,36.63521505,22.22973615,30.16703446,24.38258515
F46,Holywell_Bay,M,Ka_flowers,38.89624785,21.75890776,32.43764049,24.13638543
F47,Holywell_Bay,F,Ka_flowers,39.44737426,18.93224927,33.38313289,21.29476002
F48,Holywell_Bay,M,Ka_flowers,32.64404955,17.4378131,24.56230929,19.12830368
F5,Lamorna_Cove,F,Ka_flowers,33.79629482,21.17692832,25.81563216,23.03665026
F51,Holywell_Bay,F,Ka_flowers,35.58808539,17.90515284,29.04773689,19.88758221
F58,Holywell_Bay,F,Ka_flowers,31.1943732,20.4894524,22.26973744,21.89284497
F6,Lamorna_Cove,M,Ka_flowers,37.08677701,21.78745845,30.84692214,24.09824358
F7,Lamorna_Cove,F,Ka_flowers,35.36777302,20.72281856,28.20318438,22.75596379
F8,Lamorna_Cove,M,Ka_flowers,37.05972435,20.68715628,30.06908291,22.91638823
F9,Lamorna_Cove,F,Ka_flowers,35.36956681,20.9727199,28.39271325,22.91857961
ZF1,St_Felix,M,Ka_flowers,30.8796343,18.11533542,24.29517596,19.47091029
ZF10,Cabasse  ,M,Ka_flowers,34.07578129,19.83751214,27.08661228,21.56925333
ZF11,Veynes,F,Ka_flowers,33.7943346,18.58507765,24.70288255,20.33791241
ZF12,Veynes,M,Ka_flowers,38.15835285,18.94080444,31.76046317,21.30500997
ZF13,Veynes,F,Ka_flowers,32.691408,20.87628289,24.19394266,22.46997226
ZF14,Veynes,F,Ka_flowers,34.51094525,17.44275437,26.06168184,19.32316181
ZF2,St_Felix,M,Ka_flowers,33.1514092,19.27276291,26.90757026,21.00708625
ZF3,Cabasse  ,F,Ka_flowers,29.31864494,19.71411532,21.23133884,20.91185912
ZF4,Cabasse  ,M,Ka_flowers,36.92214518,17.97559663,32.10422029,20.14643358
ZF5,Lardier_Valenca,F,Ka_flowers,36.98456628,19.90268805,30.90150595,22.14439001
ZF6,Mouans_Sartoux  ,M,Ka_flowers,37.84880722,18.9784529,30.45095975,21.31800673
ZF7,Mouans_Sartoux  ,F,Ka_flowers,31.42111402,17.64756775,23.29654756,19.03071116
ZF8,Cabasse  ,F,Ka_flowers,31.94600609,18.52941301,23.72348779,20.00534943
ZF9,Le_Fournas,F,Ka_flowers,31.37269761,16.01160677,20.78921977,17.2899838
ZTR1,Lardier_Valenca,F,Ka_flowers,32.86614885,19.270816,24.22883293,20.86285224
ZTR2,Lardier_Valenca,F,Ka_flowers,33.37794245,15.64675834,23.3426181,17.31637022
ZTR3,Lardier_Valenca,F,Ka_flowers,34.52137232,18.64097378,26.11911514,20.40162799
ZTR4,Lardier_Valenca,F,Ka_flowers,33.60365928,17.78284583,25.31945909,19.55582531
CG1 ,Porthnanven,F,Lc_flowers,43.77515021,28.04895423,36.49449853,31.96237338
CG18,Holywell_Bay,M,Lc_flowers,45.81765963,26.90973565,39.02199168,31.27210133
CG2,Porthnanven,F,Lc_flowers,44.4013849,27.30151978,37.06429248,31.2911468
CG23,Holywell_Bay,F,Lc_flowers,48.96830851,26.66523634,42.33667788,31.39740023
CG24,Holywell_Bay,F,Lc_flowers,47.90239247,28.3204783,40.82884583,32.80205883
CG25,Holywell_Bay,F,Lc_flowers,44.47610855,34.97869477,37.58018219,39.28015079
CG26,Holywell_Bay,M,Lc_flowers,48.72579429,28.73164501,42.08262803,33.46498493
CG29,Holywell_Bay,M,Lc_flowers,45.03497366,29.19847449,37.73356605,33.31127316
CG31,Holywell_Bay,F,Lc_flowers,47.81243469,31.47779656,41.00442901,36.11643376
CG34,Upton_Towans,F,Lc_flowers,46.01452864,26.8135843,38.81562307,31.06311838
CG40,Upton_Towans,F,Lc_flowers,45.32224118,29.33173208,38.10855147,33.52065395
CG5,Porthnanven,M,Lc_flowers,45.35030571,26.88621427,37.69249439,30.87498179
CG8,Porthnanven,M,Lc_flowers,46.44186348,26.07915423,39.28006322,30.39137414
CG9,Porthnanven,M,Lc_flowers,44.92085475,27.2637712,38.23368271,31.53170649
D1,Taastrup,M,Lc_flowers,45.35147984,26.79266729,38.94957788,31.20824727
D10,Taastrup,M,Lc_flowers,44.890355,23.98862552,37.91128992,28.13021209
D11,Taastrup,M,Lc_flowers,46.43098999,27.74052555,39.81917906,32.21178468
D12,Taastrup,F,Lc_flowers,45.47893132,26.47179819,38.61217117,30.73725047
D13,Taastrup,M,Lc_flowers,45.1726605,29.2703523,38.55944466,33.62637909
D14,Taastrup,M,Lc_flowers,45.80891252,28.54503816,38.74171118,32.84655301
D15,Taastrup,M,Lc_flowers,46.65853353,28.83351345,40.127554,33.37641589
D16,Taastrup,M,Lc_flowers,45.45275333,28.7460882,38.97603438,33.16373334
D17,Taastrup,F,Lc_flowers,45.96795516,28.38345653,39.24137092,32.79835578
D18,Taastrup,F,Lc_flowers,44.26583432,28.15165076,37.49981026,32.31752239
D19,Taastrup,M,Lc_flowers,43.88858709,26.8474937,37.29733833,31.0243829
D2,Taastrup,M,Lc_flowers,45.72938713,27.95260202,38.66719178,32.2227714
D20,Taastrup,M,Lc_flowers,47.24567536,28.08715118,40.56327047,32.63001059
D21,Taastrup,M,Lc_flowers,45.13832433,29.06560604,37.94536159,33.23793434
D22,Taastrup,M,Lc_flowers,45.1359685,28.55185774,37.96993913,32.74911308
D23,Taastrup,M,Lc_flowers,44.62220265,28.48371215,37.65788615,32.67702548
D24,Taastrup,M,Lc_flowers,47.03565899,26.87230862,40.43176188,31.39349099
D25,Taastrup,F,Lc_flowers,45.66584047,26.8289458,38.40460574,31.00126868
D3,Taastrup,F,Lc_flowers,45.63253648,27.50997483,38.41073518,31.6966536
D4,Taastrup,M,Lc_flowers,46.31813266,25.1042457,39.8053754,29.55796319
D5,Taastrup,F,Lc_flowers,43.8417486,28.7792869,36.91478561,32.85382542
D6,Taastrup,M,Lc_flowers,44.51746438,27.6414458,37.76525375,31.86461105
D7,Taastrup,M,Lc_flowers,46.6450692,27.07257914,39.52243253,31.43876077
D8,Taastrup,M,Lc_flowers,42.7951453,31.87309877,35.79002616,35.78726722
D9,Taastrup,M,Lc_flowers,45.01777843,28.59291342,37.94246513,32.78773713
F1,Lamorna_Cove,M,Lc_flowers,45.60774319,28.42527117,38.59223197,32.71737167
F10,Lamorna_Cove,M,Lc_flowers,48.14183131,30.96916526,41.60200127,35.71745694
F11,Lamorna_Cove,M,Lc_flowers,49.19592977,29.43949006,42.18783693,34.14348861
F12,Lamorna_Cove,M,Lc_flowers,47.27984002,30.19818419,39.78177077,34.5635906
F13,Lamorna_Cove,M,Lc_flowers,51.20576684,29.53958244,44.60578617,34.50091806
F14,Lamorna_Cove,F,Lc_flowers,50.26368986,28.83784052,43.45537257,33.66567144
F15,Lamorna_Cove,F,Lc_flowers,45.53606461,28.07963793,38.21607461,32.25327463
F16,Lamorna_Cove,M,Lc_flowers,48.52328064,28.9250262,41.77355172,33.63941789
F17,Lamorna_Cove,F,Lc_flowers,47.60213833,27.57542744,40.51676416,32.07093044
F18,Lamorna_Cove,F,Lc_flowers,50.07859381,27.2479077,43.3233098,32.03996536
F19,Lamorna_Cove,F,Lc_flowers,49.93546574,28.72915098,43.02811637,33.50477591
F2,Lamorna_Cove,F,Lc_flowers,43.07001474,25.85876511,36.07730577,29.72420853
F20,Pendeen_Watch,M,Lc_flowers,53.34215666,29.17414274,46.76347119,34.29985818
F21,Lamorna_Cove,M,Lc_flowers,49.96760042,29.85525653,43.13286563,34.70331738
F22,Lamorna_Cove,M,Lc_flowers,51.79041274,29.16445928,45.08380436,34.17272301
F23,Lamorna_Cove,F,Lc_flowers,47.06092218,29.47392143,39.96857795,33.95465838
F24,Lamorna_Cove,M,Lc_flowers,51.29444466,29.29381203,44.78605754,34.25732432
F25,Pendeen_Watch,M,Lc_flowers,45.86133834,27.47375378,38.9141951,31.82130086
F26,Lamorna_Cove,F,Lc_flowers,44.72331284,27.58727448,37.18330382,31.55634974
F27,Lamorna_Cove,M,Lc_flowers,45.87580042,25.73963897,38.70769667,29.98944814
F28,Pendeen_Watch,M,Lc_flowers,55.66440999,25.44765223,49.71037371,30.75393703
F29,Holywell_Bay,F,Lc_flowers,43.94021792,28.98373035,36.62204968,32.92399955
F3,Lamorna_Cove,M,Lc_flowers,50.33377816,29.34466652,43.99542024,34.27875813
F30,Pendeen_Watch,F,Lc_flowers,44.46819504,28.29702654,37.21159301,32.33041577
F31,Pendeen_Watch,F,Lc_flowers,45.18853968,28.1441538,38.06385392,32.33350442
F32,Pendeen_Watch,M,Lc_flowers,44.97161673,27.22293625,37.65034476,31.30768779
F33,Holywell_Bay,F,Lc_flowers,45.2309245,25.98892781,38.31426368,30.22753084
F34,Holywell_Bay,F,Lc_flowers,44.95476504,27.73910497,37.51987585,31.73453259
F35,Holywell_Bay,F,Lc_flowers,45.82066911,26.55669658,38.46401876,30.74026068
F36,Pendeen_Watch,F,Lc_flowers,44.1229927,26.99911449,36.66505429,30.85404956
F37,Holywell_Bay,F,Lc_flowers,46.69691785,27.99567043,39.95454319,32.45318714
F38,Pendeen_Watch,F,Lc_flowers,44.48195733,28.08776728,37.12160087,32.08496568
F39,Pendeen_Watch,M,Lc_flowers,44.66288066,29.78385272,37.2813949,33.8418754
F4,Lamorna_Cove,M,Lc_flowers,49.2322668,29.05004668,42.55797021,33.82014231
F40,Holywell_Bay,F,Lc_flowers,45.36451888,27.71209628,38.11720371,31.8652056
F41,Holywell_Bay,M,Lc_flowers,46.14071795,26.95669483,39.51991635,31.38340746
F42,Holywell_Bay,F,Lc_flowers,47.76587663,29.97974466,41.29219911,34.60931328
F43,Holywell_Bay,F,Lc_flowers,46.13488222,29.62390851,39.44852958,34.07696946
F44,Holywell_Bay,F,Lc_flowers,48.68222838,29.66598219,42.44316757,34.41646849
F45,Holywell_Bay,M,Lc_flowers,47.39136586,30.30670257,40.60441515,34.87064207
F46,Holywell_Bay,M,Lc_flowers,49.76332545,29.83587419,42.93986121,34.62444235
F47,Holywell_Bay,F,Lc_flowers,49.7610643,27.00921569,43.24578472,31.78281694
F48,Holywell_Bay,M,Lc_flowers,44.7783807,25.51477952,37.64194521,29.61636061
F5,Lamorna_Cove,F,Lc_flowers,45.93950041,29.25389474,38.70860587,33.52470719
F51,Holywell_Bay,F,Lc_flowers,46.08314888,25.98211927,39.43359134,30.37563914
F58,Holywell_Bay,F,Lc_flowers,43.68271004,28.56641882,36.20047655,32.3809019
F6,Lamorna_Cove,M,Lc_flowers,48.27040947,29.86442488,41.6907756,34.5863005
F7,Lamorna_Cove,F,Lc_flowers,46.73322614,28.79978498,39.76266842,33.24402072
F8,Lamorna_Cove,M,Lc_flowers,48.43247438,28.7641227,41.52015919,33.40444515
F9,Lamorna_Cove,F,Lc_flowers,46.15209732,29.04968632,39.19919077,33.40663653
ZF1,St_Felix,M,Lc_flowers,41.11171165,26.19230184,34.53129473,29.95896721
ZF10,Cabasse  ,M,Lc_flowers,44.5832162,27.91447856,37.70153566,32.05731025
ZF11,Veynes,F,Lc_flowers,46.50127332,26.66204407,38.91937285,30.82596934
ZF12,Veynes,M,Lc_flowers,49.34350279,27.01777087,42.81127849,31.7930669
ZF13,Veynes,F,Lc_flowers,44.72339836,28.95324932,37.29676208,32.95802919
ZF14,Veynes,F,Lc_flowers,46.79222594,25.51972079,39.43238775,29.81121874
ZF2,St_Felix,M,Lc_flowers,43.45281,27.34972933,36.93421743,31.49514317
ZF3,Cabasse  ,F,Lc_flowers,41.39109367,27.79108174,34.30635778,31.39991605
ZF4,Cabasse  ,M,Lc_flowers,46.24211091,26.05256305,40.39157111,30.63449051
ZF5,Lardier_Valenca,F,Lc_flowers,47.73438953,27.97965448,41.265416,32.63244694
ZF6,Mouans_Sartoux  ,M,Lc_flowers,49.84303445,27.05541933,42.87273534,31.80606365
ZF7,Mouans_Sartoux  ,F,Lc_flowers,42.87637005,25.72453417,35.68336109,29.51876809
ZF8,Cabasse  ,F,Lc_flowers,43.63600731,26.60637943,36.40853918,30.49340635
ZF9,Le_Fournas,F,Lc_flowers,44.70555907,24.08857319,36.68005886,27.77804073
ZTR1,Lardier_Valenca,F,Lc_flowers,44.85711469,27.34778242,37.38176712,31.35090916
ZTR2,Lardier_Valenca,F,Lc_flowers,46.78936049,23.72372476,38.9425084,27.80442715
ZTR3,Lardier_Valenca,F,Lc_flowers,46.16537038,26.71794021,38.7268758,30.88968492
ZTR4,Lardier_Valenca,F,Lc_flowers,45.73779592,25.85981225,38.45845356,30.04388223
CG1 ,Porthnanven,F,Lc_leaves,27.94318152,6.181778046,26.86998259,10.3343035
CG18,Holywell_Bay,M,Lc_leaves,31.89814517,5.04255947,31.14199095,9.644031454
CG2,Porthnanven,F,Lc_leaves,28.93366419,5.434343592,27.89611367,9.663076921
CG23,Holywell_Bay,F,Lc_leaves,35.88670668,4.798060158,35.31085148,9.769330353
CG24,Holywell_Bay,F,Lc_leaves,34.27989844,6.453302121,33.72847718,11.17398896
CG25,Holywell_Bay,F,Lc_leaves,30.57326841,13.11151859,29.92761299,17.65208091
CG26,Holywell_Bay,M,Lc_leaves,35.78397,6.864468827,35.23916879,11.83691505
CG29,Holywell_Bay,M,Lc_leaves,29.54979323,7.331298303,28.48719472,11.68320328
CG31,Holywell_Bay,F,Lc_leaves,34.91070993,9.610620377,34.44893293,14.48836388
CG34,Upton_Towans,F,Lc_leaves,30.83471593,4.946408121,29.80285363,9.435048499
CG40,Upton_Towans,F,Lc_leaves,30.11649275,7.4645559,29.09656178,11.89258407
CG5,Porthnanven,M,Lc_leaves,28.93382313,5.019038086,27.64093307,9.246911916
CG8,Porthnanven,M,Lc_leaves,31.55811642,4.211978049,30.56594632,8.763304268
CG9,Porthnanven,M,Lc_leaves,31.70132169,5.396595017,31.21091056,9.903636609
D1,Taastrup,M,Lc_leaves,32.7010727,4.925491106,32.25991802,9.580177392
D10,Taastrup,M,Lc_leaves,30.28427782,2.121449338,29.43819497,6.502142209
D11,Taastrup,M,Lc_leaves,33.29055023,5.873349367,32.78674475,10.58371481
D12,Taastrup,F,Lc_leaves,31.819608,4.604622008,31.2282362,9.109180592
D13,Taastrup,M,Lc_leaves,31.9202625,7.403176115,31.38551594,11.99830922
D14,Taastrup,M,Lc_leaves,31.33826527,6.677861974,30.45200371,11.21848314
D15,Taastrup,M,Lc_leaves,33.82946391,6.966337271,33.36430917,11.74834601
D16,Taastrup,M,Lc_leaves,32.84452198,6.878912015,32.47595768,11.53566346
D17,Taastrup,F,Lc_leaves,32.372319,6.516280345,31.7047115,11.1702859
D18,Taastrup,F,Lc_leaves,30.41009071,6.284474576,29.79823556,10.68945252
D19,Taastrup,M,Lc_leaves,30.17269066,4.980317513,29.51831655,9.39631302
D2,Taastrup,M,Lc_leaves,31.3307535,6.085425832,30.50374606,10.59470153
D20,Taastrup,M,Lc_leaves,34.2272691,6.219974998,33.74934184,11.00194071
D21,Taastrup,M,Lc_leaves,30.50933027,7.198429855,29.64192615,11.60986447
D22,Taastrup,M,Lc_leaves,30.61424978,6.684681552,29.71117367,11.1210432
D23,Taastrup,M,Lc_leaves,30.29260001,6.616535962,29.44684558,11.0489556
D24,Taastrup,M,Lc_leaves,34.42018042,5.005132434,34.05253586,9.765421117
D25,Taastrup,F,Lc_leaves,30.94033545,4.961769613,30.06349767,9.373198799
D3,Taastrup,F,Lc_leaves,30.5609983,5.642798647,29.60444329,10.06858372
D4,Taastrup,M,Lc_leaves,33.48099538,3.237069514,33.04219766,7.929893315
D5,Taastrup,F,Lc_leaves,28.97896535,6.912110717,28.08966362,11.22575555
D6,Taastrup,M,Lc_leaves,30.66293656,5.774269619,29.96150109,10.23654117
D7,Taastrup,M,Lc_leaves,32.13893423,5.205402954,31.22134826,9.81069089
D8,Taastrup,M,Lc_leaves,27.15552402,10.00592259,26.16952531,14.15919734
D9,Taastrup,M,Lc_leaves,30.4880819,6.725737234,29.6278483,11.15966726
F1,Lamorna_Cove,M,Lc_leaves,31.12449448,6.558094985,30.23212206,11.0893018
F10,Lamorna_Cove,M,Lc_leaves,35.71802917,9.101989078,35.27056314,14.08938707
F11,Lamorna_Cove,M,Lc_leaves,35.76046735,7.57231388,35.06501951,12.51541874
F12,Lamorna_Cove,M,Lc_leaves,32.39139329,8.331008003,31.36894461,12.93552072
F13,Lamorna_Cove,M,Lc_leaves,38.85308491,7.672406258,38.4787286,12.87284819
F14,Lamorna_Cove,F,Lc_leaves,37.33867442,6.970664335,36.81584817,12.03760157
F15,Lamorna_Cove,F,Lc_leaves,30.72038573,6.212461742,29.78169084,10.62520476
F16,Lamorna_Cove,M,Lc_leaves,35.57746612,7.057850016,34.95501658,12.01134801
F17,Lamorna_Cove,F,Lc_leaves,33.43133472,5.708251256,32.56797031,10.44286057
F18,Lamorna_Cove,F,Lc_leaves,37.3281144,5.38073152,36.87794358,10.41189548
F19,Lamorna_Cove,F,Lc_leaves,36.70209033,6.861974798,36.09374073,11.87670604
F2,Lamorna_Cove,F,Lc_leaves,26.9314298,3.99158893,25.83576055,8.09613865
F20,Pendeen_Watch,M,Lc_leaves,40.84321515,7.306966558,40.4374663,12.67178831
F21,Lamorna_Cove,M,Lc_leaves,36.83556076,7.988080346,36.13712693,13.07524751
F22,Lamorna_Cove,M,Lc_leaves,39.06083328,7.297283101,38.50089596,12.54465314
F23,Lamorna_Cove,F,Lc_leaves,32.8336217,7.60674525,31.90596345,12.32658851
F24,Lamorna_Cove,M,Lc_leaves,39.18574362,7.426635844,38.95258049,12.62925444
F25,Pendeen_Watch,M,Lc_leaves,31.28730987,5.606577596,30.32102963,10.19323099
F26,Lamorna_Cove,F,Lc_leaves,28.57282372,5.720098292,27.33974229,9.928279861
F27,Lamorna_Cove,M,Lc_leaves,30.69872368,3.872462786,29.5823913,8.361378266
F28,Pendeen_Watch,M,Lc_leaves,43.9206523,3.58047605,43.90107625,9.125867158
F29,Holywell_Bay,F,Lc_leaves,28.34128909,7.116554165,27.34246361,11.29592967
F3,Lamorna_Cove,M,Lc_leaves,38.48955794,7.477490336,38.27091732,12.65068825
F30,Pendeen_Watch,F,Lc_leaves,29.30810073,6.429850357,28.36976791,10.70234589
F31,Pendeen_Watch,F,Lc_leaves,30.6133096,6.276977613,29.7533184,10.70543454
F32,Pendeen_Watch,M,Lc_leaves,29.28439256,5.355760067,28.13990662,9.679617914
F33,Holywell_Bay,F,Lc_leaves,31.53442144,4.121751625,30.87369525,8.59946096
F34,Holywell_Bay,F,Lc_leaves,28.44728362,5.871928787,27.21538934,10.10646272
F35,Holywell_Bay,F,Lc_leaves,30.70473051,4.689520399,29.66799196,9.112190804
F36,Pendeen_Watch,F,Lc_leaves,27.65059995,5.131938305,26.47196719,9.225979684
F37,Holywell_Bay,F,Lc_leaves,33.45286834,6.128494245,32.96124642,10.82511726
F38,Pendeen_Watch,F,Lc_leaves,28.71841698,6.220591092,27.6138039,10.4568958
F39,Pendeen_Watch,M,Lc_leaves,29.06664719,7.916676541,27.95372367,12.21380552
F4,Lamorna_Cove,M,Lc_leaves,36.61936851,7.1828705,36.17239416,12.19207243
F40,Holywell_Bay,F,Lc_leaves,29.94948,5.8449201,28.90738902,10.23713573
F41,Holywell_Bay,M,Lc_leaves,33.0146923,5.089518643,32.51323604,9.755337583
F42,Holywell_Bay,F,Lc_leaves,35.68949369,8.112568473,35.63088391,12.98124341
F43,Holywell_Bay,F,Lc_leaves,33.04856735,7.756732325,32.56524102,12.44889958
F44,Holywell_Bay,F,Lc_leaves,37.07603598,7.798806009,37.19377689,12.78839861
F45,Holywell_Bay,M,Lc_leaves,34.46361039,8.439526391,34.02602918,13.24257219
F46,Holywell_Bay,M,Lc_leaves,37.1378913,7.968698002,36.73162243,12.99637248
F47,Holywell_Bay,F,Lc_leaves,37.65190067,5.142039506,37.53947543,10.15474707
F48,Holywell_Bay,M,Lc_leaves,29.67872146,3.647603335,28.68972221,7.988290731
F5,Lamorna_Cove,F,Lc_leaves,31.0231379,7.38671856,30.03449413,11.89663731
F51,Holywell_Bay,F,Lc_leaves,33.18793013,4.114943082,32.77358471,8.747569259
F58,Holywell_Bay,F,Lc_leaves,27.1975972,6.699242639,26.00328338,10.75283202
F6,Lamorna_Cove,M,Lc_leaves,35.63084265,7.997248692,35.15947724,12.95823063
