file.rwl,ID,chamber,channel,spp,pop,round,mean.rwl,sd.rwl,days,date.out,date.test,premass,timein,postmass,timeout,svl.test,tl.test,wide.test,sa.cyl,v.cyl,sa.v,duration,g.lost,perc.g.lost,g.lost.min
Data_Blank_E609_Plaster_D109_D412_E608_C511_C512_8-9-17_27C_mass,C511,7,15,AMAN,DBCA,1,6.925815,1.17E-02,74,5/27/2017,8/9/2017,1.197,1617,0.8833,2037,29.94,69.08,7.3,770.3405098,1253.104812,0.614745473,260,0.3137,26.20718463,0.100796864
Data_Blank_A507_D603_D102_C502_C202_B302_A402_8-4-17_27C_mass,C502,5,13,AMAN,DBCA,1,7.188712,1.27E-02,75,5/21/2017,8/4/2017,1.2263,1147,0.921,1610,29.15,61.37,8.32,870.6584747,1584.802301,0.549379865,263,0.3053,24.8960287,0.094661706
Data_Blank_E607_D108_C514_Plaster_D411_D410_D610_8-9-17_27C_mass,D410,7,15,AMAN,DBCA,1,6.965283,1.81E-02,76,5/25/2017,8/9/2017,1.2344,1153,0.9228,1616,31.05,64.05,8.46,937.6673894,1745.388909,0.537225477,263,0.3116,25.24303305,0.095981114
Data_Blank_D107_C513_C510_C508_D402_Plaster_D403_8-9-17_27C_mass,C508,5,13,AMAN,DBCA,1,7.120014,1.16E-02,74,5/27/2017,8/9/2017,1.2365,731,0.9075,1150,34.29,70.58,7.18,854.4453434,1388.373306,0.615429107,259,0.329,26.60735948,0.102731118
Data_Blank_A505_C505_E402_A408_E502_Plaster_B311_8-7-17_27C_mass,C505,3,11,AMAN,DBCA,1,7.209022,0.0165554,74,5/25/2017,8/7/2017,1.2395,1139,0.914,1601,31.8,64.47,8.36,944.9684507,1745.538999,0.541361981,262,0.3255,26.26058895,0.100231256
Data_Blank_D608_E604_Plaster_D609_D106_C509_D206_8-8-17_27C_mass,D609,5,13,AMAN,DBCA,1,6.878823,1.18E-02,73,5/27/2017,8/8/2017,1.2466,1151,0.9374,1613,33.97,60.69,7.22,852.4007949,1390.784441,0.612892099,262,0.3092,24.80346543,0.094669715
Data_Blank_D401_Plaster_E404_D607_D204_D104_C507_8-8-17_27C_mass,C507,8,16,AMAN,DBCA,1,6.645128,1.16E-02,73,5/27/2017,8/8/2017,1.2488,732,0.9422,1156,32.85,63.66,7.44,854.7670425,1428.141128,0.598517209,264,0.3066,24.55156951,0.092998369
Data_Blank_D107_C513_C510_C508_D402_Plaster_D403_8-9-17_27C_mass,C510,4,12,AMAN,DBCA,1,7.412216,1.36E-02,74,5/27/2017,8/9/2017,1.2557,730,0.9524,1147,31.68,63.11,8.48,956.9341488,1789.23242,0.534829426,257,0.3033,24.15385841,0.093983885
Data_Blank_D608_E604_Plaster_D609_D106_C509_D206_8-8-17_27C_mass,C509,7,15,AMAN,DBCA,1,6.972581,1.06E-02,73,5/27/2017,8/8/2017,1.2836,1154,0.9708,1616,28.29,68.6,8.24,838.9887075,1508.610938,0.556133252,262,0.3128,24.36896229,0.093011306
Data_Blank_C204_D606_D203_Plaster_A502_A503_A606_8-6-17_27C_mass,D606,3,11,AMAN,DBCA,1,6.104105,1.10E-02,73,5/25/2017,8/6/2017,1.3009,717,0.9835,1140,29.72,65.27,8.8,943.2820438,1807.607068,0.521840206,263,0.3174,24.39849335,0.092769937
Data_Blank_E609_Plaster_D109_D412_E608_C511_C512_8-9-17_27C_mass,E609,2,10,AMAN,FLW,1,6.938706,1.29E-02,72,5/29/2017,8/9/2017,1.3317,1608,0.9716,2032,30.18,67.13,6.43,674.5937193,980.0112533,0.688353034,264,0.3601,27.04062477,0.102426609
Data_Blank_D205_E406_E405_D105_Plaster_E605_E606_8-8-17_27C_mass,E605,7,15,AMAN,FLW,1,7.289452,2.15E-02,73,5/27/2017,8/8/2017,1.3357,1617,1.0222,2037,29.97,67.7,7.79,828.7783743,1428.405585,0.580212219,260,0.3135,23.47083926,0.090272459
Data_Blank_Plaster_D409_E602_B306_D605_E603_A605_8-5-17_27C_mass,D605,6,14,AMAN,DBCA,1,6.519356,1.27E-02,72,5/25/2017,8/5/2017,1.3361,1611,1.0157,2032,27.83,64.35,9.03,917.5817739,1782.290894,0.514832779,261,0.3204,23.980241,0.091878318
Data_Blank_E607_D108_C514_Plaster_D411_D410_D610_8-9-17_27C_mass,C514,4,12,AMAN,DBCA,1,6.618891,1.04E-02,68,6/2/2017,8/9/2017,1.3371,1148,1.0342,1610,33.55,65.95,8.08,954.1871402,1720.303716,0.554662024,262,0.3029,22.65350385,0.086463755
Data_Blank_E609_Plaster_D109_D412_E608_C511_C512_8-9-17_27C_mass,D412,5,13,AMAN,DBCA,1,7.022513,0.0114186,70,5/31/2017,8/9/2017,1.3379,1613,1.0059,2035,32.4,64.93,7.98,912.2940022,1620.468802,0.562981528,262,0.332,24.8150086,0.094713773
Data_Blank_D608_E604_Plaster_D609_D106_C509_D206_8-8-17_27C_mass,D608,2,10,AMAN,DBCA,1,6.945935,1.10E-02,73,5/27/2017,8/8/2017,1.3402,1146,0.9972,1608,32.94,68.22,7.87,911.709823,1602.3705,0.568975666,272,0.343,25.59319505,0.094092629
Data_Blank_E506_E612_E611_Plaster_D404_D405_A611_8-11-17_27C_mass,D405,7,15,AMAN,DBCA,1,6.762994,1.11E-02,86,5/17/2017,8/11/2017,1.3453,1620,0.9936,2043,33.24,66.05,7.39,857.4966152,1425.738159,0.601440461,263,0.3517,26.14286776,0.099402539
Data_Blank_E607_D108_C514_Plaster_D411_D410_D610_8-9-17_27C_mass,E607,2,10,AMAN,FLW,1,7.022381,1.27E-02,74,5/27/2017,8/9/2017,1.3557,1145,1.0203,1607,35.25,69.47,8.14,1005.513224,1834.415927,0.54813808,262,0.3354,24.73998672,0.09442743
Data_Blank_Plaster_D409_E602_B306_D605_E603_A605_8-5-17_27C_mass,E602,4,12,AMAN,FLW,1,6.380556,1.04E-02,72,5/25/2017,8/5/2017,1.3609,1606,1.0573,2030,32.41,66.75,8.55,985.3817415,1860.806189,0.529545606,264,0.3036,22.30876626,0.084502902
Data_Blank_Plaster_D409_E602_B306_D605_E603_A605_8-5-17_27C_mass,E603,7,15,AMAN,FLW,1,7.039965,3.87E-02,72,5/25/2017,8/5/2017,1.3982,1613,1.0604,2033,33.91,66.29,8.61,1033.681844,1974.349227,0.523555726,260,0.3378,24.15963381,0.092921669
Data_Blank_D413_D613_Plaster_D210_A613_A406_E504_8-11-17_27C_mass,D413,2,10,AMAN,DBCA,1,6.076689,2.60E-02,70,6/2/2017,8/11/2017,1.411,730,1.0851,1148,31.49,70.05,7.21,794.93274,1285.680543,0.618297247,258,0.3259,23.09709426,0.089523621
Data_Blank_E607_D108_C514_Plaster_D411_D410_D610_8-9-17_27C_mass,D610,8,16,AMAN,DBCA,1,6.594567,2.27E-02,74,5/27/2017,8/9/2017,1.4119,1155,1.0953,1618,30.11,62.45,8.74,946.7352824,1806.439837,0.524089019,263,0.3166,22.4236844,0.085261157
Data_Blank_D205_E406_E405_D105_Plaster_E605_E606_8-8-17_27C_mass,E606,8,16,AMAN,FLW,1,6.376525,1.11E-02,73,5/27/2017,8/8/2017,1.4185,1619,1.043,2038,34.21,67.48,7.18,852.6408126,1385.134173,0.615565502,259,0.3755,26.47162496,0.102207046
Data_Blank_A610_A512_E505_E610_D614_Plaster_E407_8-11-17_27C_mass,D614,6,14,AMAN,DBCA,1,6.17945,1.00E-02,64,6/8/2017,8/11/2017,1.4246,1155,1.1215,1617,32.3,65.01,7.98,909.7870112,1615.467355,0.563172637,262,0.3031,21.27614769,0.081206671
Data_Blank_A507_D603_D102_C502_C202_B302_A402_8-4-17_27C_mass,D603,3,11,AMAN,DBCA,1,5.987112,9.77E-03,75,5/21/2017,8/4/2017,1.4355,1143,1.11,1606,31.42,64.32,9.16,1035.971593,2070.556136,0.500334946,263,0.3255,22.67502612,0.086216829
Data_Blank_A610_A512_E505_E610_D614_Plaster_E407_8-11-17_27C_mass,E610,5,13,AMAN,FLW,1,6.373067,1.19E-02,72,5/31/2017,8/11/2017,1.4413,1154,1.1142,1617,35.32,65.59,8.94,1117.535507,2217.101694,0.504052435,263,0.3271,22.69478943,0.086291975
Data_Blank_D608_E604_Plaster_D609_D106_C509_D206_8-8-17_27C_mass,E604,3,11,AMAN,FLW,1,7.037616,1.25E-02,73,5/27/2017,8/8/2017,1.4709,1148,1.1285,1610,36.35,67.81,8.42,1072.901643,2024.03715,0.530080015,262,0.3424,23.27826501,0.08884834
Data_Blank_B303_C503_A602_C203_D103_A508_A603_8-4-17_27C_mass,C503,3,11,AMAN,DBCA,1,5.970694,1.61E-02,73,5/23/2017,8/4/2017,1.4921,1607,1.1748,2030,35.57,72.79,9.14,1152.586256,2333.813448,0.493863919,263,0.3173,21.26533074,0.080856771
Data_Blank_D107_C513_C510_C508_D402_Plaster_D403_8-9-17_27C_mass,C513,3,11,AMAN,DBCA,1,6.484436,1.58E-02,72,5/29/2017,8/9/2017,1.536,729,1.1912,1146,30.75,71.67,8.99,995.4216434,1951.885712,0.509979471,257,0.3448,22.44791667,0.087345979
Data_Blank_E506_E612_E611_Plaster_D404_D405_A611_8-11-17_27C_mass,E611,4,12,AMAN,FLW,1,6.212483,1.05E-02,72,5/31/2017,8/11/2017,1.5392,1615,1.19,2040,35.74,72.89,7.5,930.4612042,1578.944833,0.589293042,265,0.3492,22.68711019,0.085611737
Data_Blank_E609_Plaster_D109_D412_E608_C511_C512_8-9-17_27C_mass,E608,6,14,AMAN,FLW,1,6.186672,0.011052,72,5/29/2017,8/9/2017,1.5449,1615,1.1899,2036,34.57,66.08,8.23,1000.212572,1839.030497,0.543880362,261,0.355,22.97883358,0.088041508
Data_Blank_C208_A411_B309_D611_Plaster_D208_A608_8-10-17_27C_mass,D611,5,13,AMAN,DBCA,1,6.767421,1.04E-02,71,5/31/2017,8/10/2017,1.5458,1149,1.1607,1611,35.18,74.11,8.34,1031.004735,1921.842609,0.53646679,262,0.3851,24.91266658,0.095086514
Data_Blank_B310_E501_Plaster_A504_C504_E401_A407_8-7-17_27C_mass,C504,6,14,AMAN,DBCA,1,6.212898,6.40E-02,74,5/25/2017,8/7/2017,1.5548,719,1.2286,1144,36.5,71.42,7.8,989.978677,1744.102286,0.567615033,265,0.3262,20.98019038,0.07917053
Data_Blank_B303_C503_A602_C203_D103_A508_A603_8-4-17_27C_mass,A602,4,12,AMAN,FLW,1,6.059464,1.05E-02,75,5/21/2017,8/4/2017,1.5573,1609,1.2387,2030,35.58,66.32,9.13,1151.468635,2329.364112,0.494327455,261,0.3186,20.45848584,0.078385003
Data_Blank_C204_D606_D203_Plaster_A502_A503_A606_8-6-17_27C_mass,A502,6,14,AMAN,FLW,1,6.350238,1.09E-02,79,5/19/2017,8/6/2017,1.5789,719,1.2357,1145,31.99,66.42,6.99,779.241113,1227.604503,0.634765603,266,0.3432,21.7366521,0.081716737
Data_Blank_A604_D604_D407_A403_D202_D408_Plaster_8-5-17_27C_mass,A604,2,10,AMAN,FLW,1,6.093017,9.95E-03,70,5/27/2017,8/5/2017,1.6012,1137,1.2821,1603,36.41,69.86,8.11,1030.980074,1880.841803,0.548148213,266,0.3191,19.9288034,0.074920314
Data_Blank_B305_Plaster_A509_A501_D201_E601_B304_8-5-17_27C_mass,A501,5,13,AMAN,FLW,1,6.413823,1.05E-02,80,5/17/2017,8/5/2017,1.6421,720,1.2804,1143,34.39,70.74,7.8,938.2743451,1643.278838,0.570976954,263,0.3617,22.02667316,0.083751609
Data_Blank_C204_D606_D203_Plaster_A502_A503_A606_8-6-17_27C_mass,A503,7,15,AMAN,FLW,1,6.14831,1.05E-02,77,5/21/2017,8/6/2017,1.6469,721,1.2932,1147,30.92,66.06,8.94,993.9578183,1940.90556,0.512110346,266,0.3537,21.47671383,0.080739526
Data_Blank_D413_D613_Plaster_D210_A613_A406_E504_8-11-17_27C_mass,D613,3,11,AMAN,DBCA,1,5.65587,1.29E-02,68,6/4/2017,8/11/2017,1.6825,731,1.3636,1150,33.84,70.28,9.68,1176.282661,2490.410567,0.472324795,259,0.3189,18.95393759,0.073181226
Data_Blank_Plaster_D409_E602_B306_D605_E603_A605_8-5-17_27C_mass,A605,8,16,AMAN,FLW,1,5.617772,8.97E-03,70,5/27/2017,8/5/2017,1.698,1615,1.3699,2034,33.69,73.18,6.9,805.083383,1259.763653,0.639074942,259,0.3281,19.32273263,0.074605145
Data_Blank_A507_D603_D102_C502_C202_B302_A402_8-4-17_27C_mass,A507,2,10,AMAN,FLW,1,5.843501,1.04E-02,71,5/25/2017,8/4/2017,1.7083,1142,1.3381,1605,35.87,68.36,8.41,1058.813328,1992.568451,0.531381157,263,0.3702,21.67066674,0.082397972
Data_Blank_C208_A411_B309_D611_Plaster_D208_A608_8-10-17_27C_mass,A608,8,16,AMAN,FLW,1,5.896901,9.97E-03,71,5/31/2017,8/10/2017,1.7139,1154,1.3565,1616,35.72,74.29,8.82,1111.956038,2182.420849,0.509505781,262,0.3574,20.85302526,0.079591699
Data_Blank_E506_E612_E611_Plaster_D404_D405_A611_8-11-17_27C_mass,E612,3,11,AMAN,FLW,1,5.718628,1.08E-02,66,6/6/2017,8/11/2017,1.7175,1613,1.3821,2040,35.77,77.07,8.44,1060.336529,2001.21484,0.529846425,267,0.3354,19.52838428,0.073140016
Data_Blank_A610_A512_E505_E610_D614_Plaster_E407_8-11-17_27C_mass,A512,3,11,AMAN,FLW,1,5.740946,1.12E-02,72,5/31/2017,8/11/2017,1.7236,1150,1.38,1613,31.74,70.78,9.05,1031.065211,2041.709559,0.505000923,263,0.3436,19.93501973,0.075798554
Data_Blank_A505_C505_E402_A408_E502_Plaster_B311_8-7-17_27C_mass,A505,2,10,AMAN,FLW,1,6.102065,0.011935,76,5/23/2017,8/7/2017,1.7833,1137,1.4261,1601,32.33,73.65,9.05,1047.839745,2079.661943,0.503850998,264,0.3572,20.03028094,0.075872276
Data_Blank_D110_E507_A509_Plaster_D406_A612_Plaster_8-12-17_27C_mass,A509,4,12,AMAN,FLW,1,5.601006,1.17E-02,70,5/27/2017,8/12/2017,1.8235,723,1.4862,1142,36.66,74.18,7.43,942.4345992,1589.49794,0.592913382,259,0.3373,18.49739512,0.071418514
Data_Blank_A601_D101_C501_D602_C201_B301_A401_8-4-17_27C_mass,A601,2,10,AMAN,FLW,1,5.585059,1.20E-02,75,5/21/2017,8/4/2017,1.8263,722,1.4836,1142,35.96,80.73,8.27,1041.707042,1931.615063,0.53929329,260,0.3427,18.76471555,0.072171983
Data_Blank_Plaster_A506_E503_E403_B312_C506_A409_8-7-17_27C_mass,A506,3,11,AMAN,FLW,1,5.989194,1.10E-02,74,5/25/2017,8/7/2017,1.8272,1602,1.4749,2025,32.95,74.1,7.85,909.3928984,1594.720635,0.570252167,263,0.3523,19.2808669,0.073311281
Data_Blank_A610_A512_E505_E610_D614_Plaster_E407_8-11-17_27C_mass,A610,2,10,AMAN,FLW,1,5.113496,8.17E-03,70,6/2/2017,8/11/2017,1.8638,1149,1.5366,1611,35.87,73.14,8,1002.042393,1803.022856,0.5557569,262,0.3272,17.55553171,0.067005846
Data_Blank_B310_E501_Plaster_A504_C504_E401_A407_8-7-17_27C_mass,A504,5,13,AMAN,FLW,1,5.483205,8.64E-03,76,5/23/2017,8/7/2017,1.8806,718,1.5367,1142,36.88,75.34,8.85,1148.406838,2268.649141,0.506207336,264,0.3439,18.28671701,0.069267867
Data_Blank_B303_C503_A602_C203_D103_A508_A603_8-4-17_27C_mass,A508,7,15,AMAN,FLW,1,5.162881,8.34E-03,71,5/25/2017,8/4/2017,1.8949,1614,1.5571,2034,38.72,76.99,9.2,1252.062903,2573.954613,0.486435501,260,0.3378,17.82679825,0.068564609
Data_Blank_B303_C503_A602_C203_D103_A508_A603_8-4-17_27C_mass,A603,8,16,AMAN,FLW,1,5.266965,7.91E-03,71,5/25/2017,8/4/2017,1.898,1616,1.5517,2035,37.35,72.83,9.96,1324.516826,2910.041379,0.455153949,259,0.3463,18.2455216,0.070446029
Data_Blank_E506_E612_E611_Plaster_D404_D405_A611_8-11-17_27C_mass,A611,8,16,AMAN,FLW,1,5.712119,9.81E-03,70,6/2/2017,8/11/2017,1.9159,1622,1.5664,2044,34.99,71.48,8.74,1080.727979,2099.213879,0.514825092,262,0.3495,18.24207944,0.069626257
Data_Blank_A511_A412_C209_A609_D209_A405_Plaster_8-10-17_27C_mass,A609,5,13,AMAN,FLW,1,5.674328,8.49E-03,71,5/31/2017,8/10/2017,1.925,1611,1.4877,2030,36.88,73.11,8.08,1038.716089,1891.052192,0.54927944,259,0.4373,22.71688312,0.087709973
Data_Blank_D413_D613_Plaster_D210_A613_A406_E504_8-11-17_27C_mass,A613,6,14,AMAN,FLW,1,5.612978,1.00E-02,66,6/6/2017,8/11/2017,1.9358,734,1.549,1155,36.36,72.06,9.66,1250.025266,2664.820795,0.469084175,261,0.3868,19.98140304,0.0765571
Data_Blank_C204_D606_D203_Plaster_A502_A503_A606_8-6-17_27C_mass,A606,8,16,AMAN,FLW,1,5.421144,9.66E-03,71,5/27/2017,8/6/2017,1.9378,722,1.5634,1149,34.97,79.31,8.15,999.707404,1824.31879,0.547989425,267,0.3744,19.32087935,0.072362844
Data_Blank_D110_E507_A509_Plaster_D406_A612_Plaster_8-12-17_27C_mass,A612,7,15,AMAN,FLW,1,4.962803,9.04E-03,69,6/4/2017,8/12/2017,1.9559,725,1.6026,1147,32.06,73.44,9.09,1045.331812,2080.564413,0.502427036,262,0.3533,18.06329567,0.068943877
Data_Blank_A511_A412_C209_A609_D209_A405_Plaster_8-10-17_27C_mass,A511,2,10,AMAN,FLW,1,4.96539,9.29E-03,71,5/31/2017,8/10/2017,2.0789,1607,1.7237,2028,35.59,74.63,8.6,1077.735926,2067.353634,0.52131184,261,0.3552,17.08595892,0.065463444
Data_Blank_A601_D101_C501_D602_C201_B301_A401_8-4-17_27C_mass,D602,5,13,AMAN,DBCA,2,9.4498,2.29E-02,75,5/21/2017,8/4/2017,0.9157,726,0.6032,1146,28.32,57.25,7.77,786.1296832,1342.842779,0.585421984,260,0.3125,34.12689746,0.131257298
Data_Blank_D601_A312_C612_B509_C413_B208_B207_8-3-17_27C_mass,D601,2,10,AMAN,DBCA,2,7.565742,2.26E-02,80,5/15/2017,8/3/2017,0.9999,1602,0.71,1624,30.81,64.13,6.52,697.8620823,1028.671651,0.678410921,262,0.2899,28.99289929,0.110659921
Data_Blank_D401_Plaster_E404_D607_D204_D104_C507_8-8-17_27C_mass,D607,5,13,AMAN,DBCA,2,9.035879,1.45E-02,75,5/25/2017,8/8/2017,1.0264,728,0.7309,1150,29.99,62.95,6.34,660.4708466,946.770817,0.697603723,262,0.2955,28.78994544,0.109885288
Data_Blank_D107_C513_C510_C508_D402_Plaster_D403_8-9-17_27C_mass,D402,6,14,AMAN,DBCA,2,8.021301,0.0148707,84,5/17/2017,8/9/2017,1.0391,732,0.7513,1151,29.04,60.95,6.75,687.3843996,1039.187799,0.661463116,259,0.2878,27.69704552,0.1069384
Data_Blank_D401_Plaster_E404_D607_D204_D104_C507_8-8-17_27C_mass,D401,2,10,AMAN,DBCA,2,8.145797,1.47E-02,83,5/17/2017,8/8/2017,1.091,726,0.7787,1146,32.38,64.78,7.33,830.0397238,1366.39,0.607469115,260,0.3123,28.62511457,0.110096595
Data_Blank_Plaster_A506_E503_E403_B312_C506_A409_8-7-17_27C_mass,C506,7,15,AMAN,DBCA,2,7.526815,3.64E-02,74,5/25/2017,8/7/2017,1.0932,1609,0.7949,2029,30,63.49,6.87,721.6189631,1112.050757,0.648908297,260,0.2983,27.28686425,0.104949478
Data_Blank_Plaster_D409_E602_B306_D605_E603_A605_8-5-17_27C_mass,D409,3,11,AMAN,DBCA,2,7.303966,1.33E-02,72,5/25/2017,8/5/2017,1.1012,1604,0.7623,2029,28.28,61.89,7.56,761.4391212,1269.442042,0.599821887,265,0.3389,30.77551762,0.116134029
Data_Blank_D110_E507_A509_Plaster_D406_A612_Plaster_8-12-17_27C_mass,D406,6,14,AMAN,DBCA,2,8.370543,4.97E-02,85,5/19/2017,8/12/2017,1.1061,724,0.7779,1144,32.33,63.61,7.19,811.4757386,1312.663371,0.618190281,260,0.3282,29.67181991,0.114122384
Data_Blank_A604_D604_D407_A403_D202_D408_Plaster_8-5-17_27C_mass,D407,4,12,AMAN,DBCA,2,7.757685,1.69E-02,78,5/19/2017,8/5/2017,1.1096,1142,0.7905,1606,33.59,63.69,8.4,997.2546056,1861.480355,0.535732006,264,0.3191,28.75811103,0.108932239
Data_Blank_A601_D101_C501_D602_C201_B301_A401_8-4-17_27C_mass,C501,4,12,AMAN,DBCA,2,8.276599,1.37E-02,79,5/17/2017,8/4/2017,1.1211,725,0.8135,1144,30.16,61.37,7.95,852.5442086,1497.116083,0.569457651,259,0.3076,27.43733833,0.105935669
Data_Blank_E506_E612_E611_Plaster_D404_D405_A611_8-11-17_27C_mass,D404,6,14,AMAN,DBCA,2,6.891554,1.09E-02,86,5/17/2017,8/11/2017,1.1268,1618,0.8282,2042,32.19,59.97,8.05,915.8708625,1638.334659,0.559025507,264,0.2986,26.49982251,0.100378116
Data_Blank_E609_Plaster_D109_D412_E608_C511_C512_8-9-17_27C_mass,C512,8,16,AMAN,DBCA,2,8.284876,1.57E-02,72,5/29/2017,8/9/2017,1.1373,1619,0.8338,2038,28.66,59.43,7.64,779.5774205,1313.871174,0.59334388,259,0.3035,26.68601073,0.10303479
Data_Blank_A604_D604_D407_A403_D202_D408_Plaster_8-5-17_27C_mass,D408,7,15,AMAN,DBCA,2,7.439259,3.82E-02,74,5/23/2017,8/5/2017,1.1408,1148,0.7986,1612,27.11,62.38,7.95,776.3684407,1345.716744,0.576918169,264,0.3422,29.99649369,0.113623082
Data_Blank_D107_C513_C510_C508_D402_Plaster_D403_8-9-17_27C_mass,D403,8,16,AMAN,DBCA,2,8.321923,1.45E-02,84,5/17/2017,8/9/2017,1.148,734,0.8267,1155,32.71,65.3,6.94,788.8199861,1237.340894,0.637512257,261,0.3213,27.98780488,0.107232969
Data_Blank_E607_D108_C514_Plaster_D411_D410_D610_8-9-17_27C_mass,D411,6,14,AMAN,DBCA,2,7.960888,3.86E-02,72,5/29/2017,8/9/2017,1.1539,1152,0.8255,1614,29.47,64.16,7.82,820.0549569,1415.414119,0.579374577,262,0.3284,28.4600052,0.108625974
