Selection,Parent1,Parent2,Index,Inbreeding_Coefficient,Coancestry_Coefficient
PB9_77,PB8_747,PB8_173,46.09535791,0.008524179,0.008524179
PB9_78,PB8_765,PB8_50,45.03885996,0.00839448,0.00839448
PB9_79,PB8_535,PB8_699,42.82921553,0.008069038,0.008069038
PB9_80,PB8_837,PB8_840,44.83750466,0.00662899,0.00662899
PB9_81,PB8_668,PB8_274,45.43129401,0.009034634,0.009034634
PB9_82,PB8_254,PB8_191,46.12996841,0.02186203,0.02186203
PB9_83,PB8_256,PB8_571,45.31555209,0.007272482,0.007272482
PB9_84,PB8_263,PB8_800,47.6054427,0.00796032,0.00796032
PB9_85,PB8_282,PB8_929,44.04352103,0.011523008,0.011523008
PB9_86,PB8_565,PB8_742,44.88500169,0.007595301,0.007595301
PB9_87,PB8_671,PB8_708,44.58894016,0.010220051,0.010220051
PB9_88,PB8_581,PB8_513,44.53668703,0.011415958,0.011415958
PB9_89,PB8_405,PB8_593,45.23028581,0.006373405,0.006373405
PB9_90,PB8_160,PB8_764,45.6243577,0.007525206,0.007525206
PB9_91,PB8_595,PB8_324,45.19640459,0.008240461,0.008240461
PB9_92,PB8_203,PB8_697,45.5838035,0.00775218,0.00775218
PB9_93,PB8_549,PB8_816,45.49510473,0.007537842,0.007537842
PB9_94,PB8_593,PB8_712,47.45729709,0.007643223,0.007643223
PB9_95,PB8_164,PB8_361,43.74178837,0.00669837,0.00669837
PB9_96,PB8_66,PB8_644,43.13818133,0.008797884,0.008797884
PB9_97,PB8_435,PB8_958,46.89901462,0.0054636,0.0054636
PB9_98,PB8_318,PB8_376,45.26141101,0.006129503,0.006129503
PB9_99,PB8_232,PB8_687,44.01030323,0.006980181,0.006980181
PB9_100,PB8_243,PB8_577,44.87138625,0.006196737,0.006196737
PB9_101,PB8_455,PB8_101,44.11292299,0.010448933,0.010448933
PB9_102,PB8_722,PB8_936,46.18941263,0.005945921,0.005945921
PB9_103,PB8_338,PB8_915,47.54731925,0.007434845,0.007434845
PB9_104,PB8_106,PB8_988,45.0317724,0.007119417,0.007119417
PB9_105,PB8_300,PB8_747,46.81095169,0.005529642,0.005529642
PB9_106,PB8_564,PB8_810,43.58331634,0.012326479,0.012326479
PB9_107,PB8_959,PB8_247,43.44061308,0.006563902,0.006563902
PB9_108,PB8_104,PB8_163,42.81698729,0.007349968,0.007349968
PB9_109,PB8_753,PB8_683,45.98019658,0.008256435,0.008256435
PB9_110,PB8_483,PB8_463,43.20950974,0.008047819,0.008047819
PB9_111,PB8_42,PB8_982,44.23485648,0.006631136,0.006631136
PB9_112,PB8_349,PB8_114,43.16189178,0.006956339,0.006956339
PB9_113,PB8_74,PB8_177,46.10482974,0.009914398,0.009914398
PB9_114,PB8_345,PB8_977,45.37474292,0.006915092,0.006915092
PB9_115,PB8_246,PB8_145,43.45315811,0.00992012,0.00992012
PB9_116,PB8_174,PB8_651,42.36054456,0.008343935,0.008343935
PB9_117,PB8_341,PB8_819,45.44292165,0.006660461,0.006660461
PB9_118,PB8_812,PB8_102,46.45972092,0.006267786,0.006267786
PB9_119,PB8_411,PB8_752,45.86664143,0.00549078,0.00549078
PB9_120,PB8_976,PB8_966,45.54211051,0.01432848,0.01432848
PB9_121,PB8_680,PB8_632,45.97003956,0.005348921,0.005348921
PB9_122,PB8_319,PB8_652,44.1821589,0.006007195,0.006007195
PB9_123,PB8_78,PB8_584,44.12541824,0.009611368,0.009611368
PB9_124,PB8_167,PB8_844,43.98126274,0.008881092,0.008881092
PB9_125,PB8_303,PB8_864,45.1934273,0.006443024,0.006443024
PB9_126,PB8_806,PB8_497,44.98845212,0.010305405,0.010305405
PB9_127,PB8_55,PB8_795,45.20472276,0.011281729,0.011281729
PB9_128,PB8_780,PB8_734,43.41896205,0.009557486,0.009557486
PB9_129,PB8_987,PB8_51,46.65116554,0.006685495,0.006685495
PB9_130,PB8_190,PB8_322,44.98653316,0.072701693,0.072701693
PB9_131,PB8_316,PB8_958,47.02364838,0.007728577,0.007728577
PB9_132,PB8_744,PB8_198,45.84097793,0.006590128,0.006590128
PB9_133,PB8_301,PB8_149,44.63182628,0.007364511,0.007364511
PB9_134,PB8_422,PB8_431,44.10960892,0.006852627,0.006852627
PB9_135,PB8_152,PB8_792,45.84348153,0.007660866,0.007660866
PB9_136,PB8_760,PB8_276,43.8006853,0.010598421,0.010598421
PB9_137,PB8_60,PB8_75,47.38864086,0.015123844,0.015123844
PB9_138,PB8_935,PB8_924,42.79873214,0.008507967,0.008507967
PB9_139,PB8_490,PB8_351,46.38757753,0.009836197,0.009836197
PB9_140,PB8_683,PB8_391,45.81277963,0.00656414,0.00656414
PB9_141,PB8_17,PB8_622,45.8553332,0.008954763,0.008954763
PB9_142,PB8_708,PB8_179,42.8624047,0.012902498,0.012902498
PB9_143,PB8_760,PB8_672,43.10068137,0.013617992,0.013617992
PB9_144,PB8_528,PB8_262,44.32631021,0.006508112,0.006508112
PB9_145,PB8_666,PB8_79,46.84302197,0.007390261,0.007390261
PB9_146,PB8_732,PB8_985,44.33718665,0.023347139,0.023347139
PB9_147,PB8_422,PB8_900,45.30707494,0.007112265,0.007112265
PB9_148,PB8_822,PB8_510,47.69212751,0.022513151,0.022513151
PB9_149,PB8_961,PB8_742,45.92279018,0.010142326,0.010142326
PB9_150,PB8_592,PB8_65,45.93266251,0.021135092,0.021135092
PB9_151,PB8_325,PB8_369,43.94721063,0.006771088,0.006771088
PB9_152,PB8_480,PB8_578,42.75247106,0.008994818,0.008994818
PB9_153,PB8_810,PB8_947,44.6726874,0.009760857,0.009760857
PB9_154,PB8_560,PB8_135,44.01793665,0.005112648,0.005112648
PB9_155,PB8_540,PB8_544,42.77940488,0.006113768,0.006113768
PB9_156,PB8_617,PB8_213,45.76837079,0.006478786,0.006478786
PB9_157,PB8_441,PB8_111,46.53210397,0.007418156,0.007418156
PB9_158,PB8_198,PB8_116,43.4215433,0.014236212,0.014236212
PB9_159,PB8_519,PB8_116,45.08128553,0.005962372,0.005962372
PB9_160,PB8_941,PB8_721,43.50487218,0.02268362,0.02268362
PB9_161,PB8_437,PB8_152,43.89937107,0.01125741,0.01125741
PB9_162,PB8_266,PB8_580,45.06656994,0.006662369,0.006662369
PB9_163,PB8_397,PB8_166,47.04248332,0.007790565,0.007790565
PB9_164,PB8_123,PB8_329,42.82765402,0.005738497,0.005738497
PB9_165,PB8_545,PB8_152,42.7357994,0.006608009,0.006608009
PB9_166,PB8_893,PB8_190,44.43475659,0.009832382,0.009832382
PB9_167,PB8_952,PB8_884,41.98917289,0.010111809,0.010111809
PB9_168,PB8_934,PB8_419,43.90536756,0.005729437,0.005729437
PB9_169,PB8_486,PB8_211,46.29960718,0.006724596,0.006724596
PB9_170,PB8_806,PB8_421,43.62507176,0.007095575,0.007095575
PB9_171,PB8_252,PB8_347,44.44683077,0.006236076,0.006236076
PB9_172,PB8_145,PB8_523,42.98306502,0.005694866,0.005694866
PB9_173,PB8_773,PB8_308,43.59137892,0.008803606,0.008803606
PB9_174,PB8_966,PB8_692,46.01947988,0.007227182,0.007227182
PB9_175,PB8_746,PB8_523,44.79022499,0.005793571,0.005793571
PB9_176,PB8_365,PB8_888,47.12539083,0.012908459,0.012908459
PB9_177,PB8_297,PB8_242,44.83637756,0.008516788,0.008516788
PB9_178,PB8_793,PB8_409,45.25572727,0.004892826,0.004892826
PB9_179,PB8_426,PB8_291,45.95164654,0.007570744,0.007570744
PB9_180,PB8_343,PB8_109,46.07287123,0.007559538,0.007559538
PB9_181,PB8_188,PB8_516,44.44485873,0.007489681,0.007489681
PB9_182,PB8_89,PB8_811,43.51796542,0.007153273,0.007153273
PB9_183,PB8_770,PB8_200,43.07994165,0.006756544,0.006756544
PB9_184,PB8_107,PB8_87,44.56392533,0.007274628,0.007274628
PB9_185,PB8_509,PB8_225,45.07430463,0.007003069,0.007003069
PB9_186,PB8_32,PB8_635,43.52267383,0.008551359,0.008551359
PB9_187,PB8_62,PB8_385,43.77328364,0.007444859,0.007444859
PB9_188,PB8_918,PB8_576,43.62376569,0.009486437,0.009486437
PB9_189,PB8_490,PB8_376,45.45285197,0.007817268,0.007817268
PB9_190,PB8_697,PB8_138,41.66567376,0.00729394,0.00729394
PB9_191,PB8_713,PB8_721,43.62720302,0.008701324,0.008701324
PB9_192,PB8_335,PB8_732,45.75415756,0.007425785,0.007425785
PB9_193,PB8_885,PB8_842,45.02055686,0.007440329,0.007440329
PB9_194,PB8_74,PB8_500,45.05691513,0.010427713,0.010427713
PB9_195,PB8_596,PB8_932,43.64133546,0.010203838,0.010203838
PB9_196,PB8_585,PB8_508,46.4047223,0.259428024,0.259428024
PB9_197,PB8_521,PB8_702,44.20309271,0.005172729,0.005172729
PB9_198,PB8_302,PB8_405,45.21903398,0.008559227,0.008559227
PB9_199,PB8_819,PB8_914,44.71334733,0.009570599,0.009570599
PB9_200,PB8_184,PB8_32,45.30042912,0.008541107,0.008541107
PB9_201,PB8_394,PB8_783,43.75912972,0.008461714,0.008461714
PB9_202,PB8_846,PB8_216,42.95872438,0.006938457,0.006938457
PB9_203,PB8_266,PB8_514,43.61177469,0.008146048,0.008146048
PB9_204,PB8_295,PB8_936,46.00278726,0.005985498,0.005985498
PB9_205,PB8_518,PB8_124,43.57826772,0.021499395,0.021499395
PB9_206,PB8_629,PB8_681,45.18812637,0.006289959,0.006289959
PB9_207,PB8_857,PB8_616,45.88934154,0.00731039,0.00731039
PB9_208,PB8_639,PB8_33,44.96208172,0.005899906,0.005899906
PB9_209,PB8_639,PB8_803,47.60517926,0.013625145,0.013625145
PB9_210,PB8_95,PB8_571,46.67936338,0.00661397,0.00661397
PB9_211,PB8_523,PB8_760,43.16092221,0.014134407,0.014134407
PB9_212,PB8_29,PB8_252,44.73999456,0.005626678,0.005626678
PB9_213,PB8_424,PB8_115,43.07275546,0.009401321,0.009401321
PB9_214,PB8_306,PB8_191,44.79055846,0.007178783,0.007178783
PB9_215,PB8_943,PB8_645,43.83150538,0.007558346,0.007558346
PB9_216,PB8_291,PB8_620,44.93353093,0.007006884,0.007006884
PB9_217,PB8_117,PB8_548,43.74079189,0.00746727,0.00746727
PB9_218,PB8_116,PB8_583,44.26278738,0.007172823,0.007172823
PB9_219,PB8_838,PB8_381,47.68828997,0.007649899,0.007649899
PB9_220,PB8_391,PB8_912,45.37311748,0.011252165,0.011252165
PB9_221,PB8_345,PB8_977,44.78119163,0.006915092,0.006915092
PB9_222,PB8_924,PB8_889,44.13234446,0.006090641,0.006090641
PB9_223,PB8_486,PB8_275,47.20687479,0.006481409,0.006481409
PB9_224,PB8_764,PB8_246,44.93873794,0.006279707,0.006279707
PB9_225,PB8_74,PB8_127,43.88434274,0.007541895,0.007541895
PB9_226,PB8_97,PB8_499,47.47449249,0.008802176,0.008802176
PB9_227,PB8_665,PB8_979,46.17561134,0.011992931,0.011992931
PB9_228,PB8_189,PB8_150,43.38346387,0.007105827,0.007105827
PB9_229,PB8_111,PB8_485,45.02200507,0.007346392,0.007346392
PB9_230,PB8_50,PB8_533,46.34175413,0.006057262,0.006057262
PB9_231,PB8_204,PB8_569,43.2514793,0.008836508,0.008836508
PB9_232,PB8_10,PB8_125,45.59603409,0.007001877,0.007001877
PB9_233,PB8_224,PB8_497,45.41495633,0.017229795,0.017229795
PB9_234,PB8_562,PB8_978,45.90642175,0.00669241,0.00669241
PB9_235,PB8_470,PB8_322,44.90274039,0.008067608,0.008067608
PB9_236,PB8_822,PB8_429,45.14026527,0.068614006,0.068614006
PB9_237,PB8_179,PB8_291,46.30674594,0.006963968,0.006963968
PB9_238,PB8_723,PB8_846,44.88090536,0.010023594,0.010023594
PB9_239,PB8_13,PB8_152,46.93488978,0.007090092,0.007090092
PB9_240,PB8_905,PB8_998,42.61801829,0.022396803,0.022396803
PB9_241,PB8_681,PB8_432,44.69118525,0.00645113,0.00645113
PB9_242,PB8_273,PB8_744,47.08897296,0.007389069,0.007389069
PB9_243,PB8_643,PB8_601,46.55381498,0.006083012,0.006083012
PB9_244,PB8_558,PB8_919,46.07923646,0.013390303,0.013390303
PB9_245,PB8_74,PB8_845,46.36599549,0.006880999,0.006880999
PB9_246,PB8_994,PB8_672,43.34250106,0.013975859,0.013975859
PB9_247,PB8_781,PB8_711,42.71012799,0.025528431,0.025528431
PB9_248,PB8_366,PB8_819,47.09673545,0.008070469,0.008070469
PB9_249,PB8_695,PB8_638,42.8321881,0.009501934,0.009501934
PB9_250,PB8_468,PB8_693,44.48858681,0.011316061,0.011316061
PB9_251,PB8_514,PB8_20,42.78551056,0.004781485,0.004781485
PB9_252,PB8_564,PB8_626,46.41553557,0.010153055,0.010153055
PB9_253,PB8_249,PB8_810,48.1771632,0.010592222,0.010592222
PB9_254,PB8_704,PB8_774,46.77723501,0.007971525,0.007971525
PB9_255,PB8_285,PB8_260,45.18833634,0.007035255,0.007035255
PB9_256,PB8_257,PB8_649,47.18545776,0.015761137,0.015761137
PB9_257,PB8_467,PB8_371,45.88878665,0.007642269,0.007642269
PB9_258,PB8_927,PB8_581,47.45005575,0.008913994,0.008913994
PB9_259,PB8_968,PB8_409,45.68191691,0.006184816,0.006184816
PB9_260,PB8_749,PB8_56,46.11722132,0.006377697,0.006377697
PB9_261,PB8_9,PB8_931,46.53923821,0.012643099,0.012643099
PB9_262,PB8_688,PB8_643,44.62941704,0.008012533,0.008012533
PB9_263,PB8_846,PB8_755,43.32550784,0.008958817,0.008958817
PB9_264,PB8_510,PB8_96,47.33503173,0.006309032,0.006309032
PB9_265,PB8_338,PB8_840,44.62586708,0.007495403,0.007495403
PB9_266,PB8_2,PB8_209,46.33063883,0.006737471,0.006737471
PB9_267,PB8_595,PB8_180,46.97112924,0.011842728,0.011842728
PB9_268,PB8_493,PB8_110,45.90979744,0.005632401,0.005632401
PB9_269,PB8_815,PB8_17,47.57100117,0.011769295,0.011769295
PB9_270,PB8_432,PB8_668,48.1360284,0.007409811,0.007409811
PB9_271,PB8_323,PB8_37,44.70534189,0.005800486,0.005800486
PB9_272,PB8_109,PB8_448,46.60594304,0.006240368,0.006240368
PB9_273,PB8_554,PB8_95,42.749855,0.007949114,0.007949114
PB9_274,PB8_554,PB8_366,44.76096684,0.006643772,0.006643772
PB9_275,PB8_543,PB8_326,45.9559846,0.008359432,0.008359432
PB9_276,PB8_663,PB8_692,42.59767988,0.006439447,0.006439447
PB9_277,PB8_978,PB8_212,47.83124794,0.006670237,0.006670237
PB9_278,PB8_270,PB8_139,45.92910504,0.027130604,0.027130604
PB9_279,PB8_848,PB8_682,42.00687964,0.008351088,0.008351088
PB9_280,PB8_537,PB8_204,43.4788013,0.022623301,0.022623301
PB9_281,PB8_729,PB8_850,43.08978235,0.00696063,0.00696063
PB9_282,PB8_490,PB8_282,49.9817217,0.006971836,0.006971836
PB9_283,PB8_926,PB8_866,40.75171081,0.013121367,0.013121367
PB9_284,PB8_733,PB8_609,46.77512276,0.008352995,0.008352995
PB9_285,PB8_490,PB8_626,46.76915261,0.009902477,0.009902477
PB9_286,PB8_303,PB8_303,43.98088135,1.00488472,1.00488472
PB9_287,PB8_388,PB8_204,43.97425954,0.005916834,0.005916834
PB9_288,PB8_672,PB8_306,43.55835473,0.007627487,0.007627487
PB9_289,PB8_725,PB8_777,44.16542742,0.007536888,0.007536888
PB9_290,PB8_421,PB8_600,45.95474612,0.007047415,0.007047415
PB9_291,PB8_664,PB8_41,44.16090225,0.00597167,0.00597167
PB9_292,PB8_531,PB8_677,45.49032111,0.007778406,0.007778406
PB9_293,PB8_442,PB8_649,47.15428078,0.009574413,0.009574413
PB9_294,PB8_378,PB8_480,45.93184321,0.009644032,0.009644032
PB9_295,PB8_62,PB8_880,44.68072534,0.013807535,0.013807535
PB9_296,PB8_592,PB8_612,45.74330082,0.007262707,0.007262707
PB9_297,PB8_993,PB8_937,45.32293964,0.005828381,0.005828381
PB9_298,PB8_451,PB8_737,43.38540294,0.006490707,0.006490707
PB9_299,PB8_616,PB8_400,46.18976781,0.006757736,0.006757736
PB9_300,PB8_99,PB8_32,44.65827732,0.007194996,0.007194996
PB9_301,PB8_105,PB8_820,44.76317913,0.007848978,0.007848978
PB9_302,PB8_609,PB8_338,43.00612326,0.007824421,0.007824421
PB9_303,PB8_263,PB8_536,46.35900809,0.01493001,0.01493001
PB9_304,PB8_14,PB8_698,45.34043449,0.006041527,0.006041527
PB9_305,PB8_423,PB8_168,46.56716229,0.016588926,0.016588926
PB9_306,PB8_477,PB8_461,42.71842334,0.007557631,0.007557631
PB9_307,PB8_164,PB8_591,43.82041434,0.006830215,0.006830215
PB9_308,PB8_251,PB8_666,44.50932247,0.015882254,0.015882254
PB9_309,PB8_944,PB8_319,44.20283377,0.006451845,0.006451845
PB9_310,PB8_560,PB8_192,43.42442759,0.021930695,0.021930695
PB9_311,PB8_206,PB8_514,46.25177324,0.008590937,0.008590937
PB9_312,PB8_744,PB8_51,48.25262214,0.011281013,0.011281013
PB9_313,PB8_587,PB8_803,47.05926996,0.005752087,0.005752087
PB9_314,PB8_179,PB8_409,46.25048923,0.005402565,0.005402565
PB9_315,PB8_728,PB8_611,43.49399618,0.006435871,0.006435871
PB9_316,PB8_940,PB8_970,44.72276623,0.008359194,0.008359194
PB9_317,PB8_148,PB8_907,47.68202392,0.011538506,0.011538506
PB9_318,PB8_419,PB8_800,44.1107215,0.006425858,0.006425858
PB9_319,PB8_185,PB8_722,44.67823895,0.007800817,0.007800817
PB9_320,PB8_673,PB8_602,44.12292153,0.00615263,0.00615263
PB9_321,PB8_978,PB8_312,46.10517728,0.010395527,0.010395527
PB9_322,PB8_348,PB8_237,46.61886602,0.00818944,0.00818944
PB9_323,PB8_626,PB8_318,46.69476902,0.014785767,0.014785767
PB9_324,PB8_710,PB8_377,43.69618973,0.006661415,0.006661415
PB9_325,PB8_826,PB8_538,45.02126849,0.005934477,0.005934477
PB9_326,PB8_282,PB8_672,46.73099742,0.009728193,0.009728193
PB9_327,PB8_540,PB8_200,43.82206174,0.011334658,0.011334658
PB9_328,PB8_456,PB8_551,45.5700134,0.00839591,0.00839591
PB9_329,PB8_695,PB8_891,45.05922447,0.006096363,0.006096363
PB9_330,PB8_206,PB8_847,45.16932799,0.00876379,0.00876379
PB9_331,PB8_309,PB8_254,45.89901749,0.007428646,0.007428646
PB9_332,PB8_614,PB8_199,45.83109501,0.006110191,0.006110191
PB9_333,PB8_714,PB8_106,44.19094266,0.006489992,0.006489992
PB9_334,PB8_613,PB8_910,46.60942252,0.007555246,0.007555246
PB9_335,PB8_167,PB8_910,46.25922648,0.008318901,0.008318901
PB9_336,PB8_461,PB8_660,45.56473761,0.021402359,0.021402359
PB9_337,PB8_873,PB8_534,41.65348937,0.0127213,0.0127213
PB9_338,PB8_26,PB8_944,42.62283487,0.005869627,0.005869627
PB9_339,PB8_710,PB8_818,41.41774821,0.010546207,0.010546207
PB9_340,PB8_781,PB8_775,43.44151306,0.007642031,0.007642031
PB9_341,PB8_38,PB8_376,41.72726547,0.006831408,0.006831408
PB9_342,PB8_494,PB8_604,44.53320976,0.010778189,0.010778189
PB9_343,PB8_971,PB8_70,44.59660424,0.009173155,0.009173155
PB9_344,PB8_668,PB8_73,43.50895558,0.010394573,0.010394573
PB9_345,PB8_143,PB8_689,45.72126748,0.005720377,0.005720377
PB9_346,PB8_471,PB8_804,45.10958619,0.006206036,0.006206036
PB9_347,PB8_433,PB8_340,45.27222589,0.006845474,0.006845474
PB9_348,PB8_147,PB8_771,44.23536525,0.006114244,0.006114244
PB9_349,PB8_161,PB8_229,44.71692348,0.007203817,0.007203817
PB9_350,PB8_586,PB8_657,43.82803107,0.006385803,0.006385803
PB9_351,PB8_527,PB8_401,46.76397053,0.006729841,0.006729841
PB9_352,PB8_262,PB8_199,45.12808753,0.023647308,0.023647308
PB9_353,PB8_260,PB8_487,46.29285581,0.008339405,0.008339405
PB9_354,PB8_707,PB8_654,43.76167372,0.007263184,0.007263184
PB9_355,PB8_218,PB8_354,45.10288374,0.008172274,0.008172274
PB9_356,PB8_109,PB8_89,46.74469101,0.008978367,0.008978367
PB9_357,PB8_166,PB8_232,42.87543917,0.007626772,0.007626772
PB9_358,PB8_345,PB8_714,45.30672283,0.006296158,0.006296158
PB9_359,PB8_257,PB8_938,46.32153352,0.004896879,0.004896879
PB9_360,PB8_207,PB8_918,47.29699606,0.023582697,0.023582697
PB9_361,PB8_60,PB8_44,45.99462009,0.008855343,0.008855343
PB9_362,PB8_34,PB8_681,44.4886781,0.007016659,0.007016659
PB9_363,PB8_728,PB8_920,45.2101974,0.006986141,0.006986141
PB9_364,PB8_375,PB8_475,43.35559769,0.009406805,0.009406805
PB9_365,PB8_820,PB8_616,43.59804841,0.007430553,0.007430553
PB9_366,PB8_242,PB8_562,43.99853152,0.007794142,0.007794142
PB9_367,PB8_315,PB8_885,46.70227211,0.007566929,0.007566929
PB9_368,PB8_101,PB8_810,43.54828338,0.007013798,0.007013798
PB9_369,PB8_243,PB8_851,43.80851043,0.005349636,0.005349636
PB9_370,PB8_903,PB8_388,44.6739935,0.006550789,0.006550789
PB9_371,PB8_691,PB8_701,43.93219613,0.006548166,0.006548166
PB9_372,PB8_354,PB8_115,43.34034462,0.007542133,0.007542133
PB9_373,PB8_879,PB8_581,45.92659892,0.005532265,0.005532265
PB9_374,PB8_301,PB8_380,43.87934069,0.013224363,0.013224363
PB9_375,PB8_445,PB8_33,42.81723131,0.0063169,0.0063169
PB9_376,PB8_833,PB8_998,44.68593727,0.007013798,0.007013798
PB9_377,PB8_484,PB8_28,46.4637789,0.005853176,0.005853176
PB9_378,PB8_738,PB8_398,44.6946594,0.00748539,0.00748539
PB9_379,PB8_843,PB8_837,43.91115831,0.007731676,0.007731676
PB9_380,PB8_47,PB8_267,46.41188426,0.004758596,0.004758596
PB9_381,PB8_300,PB8_665,45.38986899,0.008232117,0.008232117
PB9_382,PB8_208,PB8_878,47.74258708,0.006075621,0.006075621
PB9_383,PB8_798,PB8_13,45.55999639,0.009172916,0.009172916
PB9_384,PB8_713,PB8_222,45.53680177,0.006776571,0.006776571
PB9_385,PB8_235,PB8_113,48.64846509,0.006494761,0.006494761
PB9_386,PB8_864,PB8_154,45.17837132,0.015024185,0.015024185
