AID,year,IFBFat,Pregnant,PSPB,PROG,,,
57,2012,8.46,1,24.3,8966.382794,,,
57,2013,6.59,1,17,NA,,,
57,2014,7.91,1,13.66,NA,,,
58,2012,7.52,1,11.2,NA,,,
58,2013,4.79,0,0,2712.306627,,,
59,2012,8.65,1,25.4,10245.68483,,,
59,2013,6.1,1,16.1,NA,,,
59,2014,6.82,1,12.26,NA,,,
60,2012,8.02,1,22.225,NA,,,
60,2013,8.13,1,29.1,NA,,,
60,2014,6.88,0,0,NA,,,
61,2013,7.14,1,23.3,NA,,,
62,2013,5.88,1,12.3,NA,,,
63,2013,5.47,0,0,351.2243283,,,
63,2014,2.04,0,0,NA,,,
64,2013,6.59,1,14.3,NA,,,
65,2013,6.6,1,19,NA,,,
65,2014,6.86,1,13.05,NA,,,
66,2013,8.5,1,26.9,NA,,,
67,2013,6.35,1,17.1,NA,,,
67,2014,7.45,1,10.38,NA,,,
68,2013,8.96,1,27.3,NA,,,
69,2013,7.51,1,16.2,NA,,,
69,2014,5.86,1,5.53,NA,,,
70,2013,5.9,0,0.1,1199.152755,,,
70,2014,7.3,1,11.62,NA,,,
71,2013,5.47,1,18.4,NA,,,
71,2014,6.59,1,6.66,NA,,,
72,2013,6.79,1,20.7,NA,,,
72,2014,6.1,1,10.62,NA,,,
73,2013,6.95,1,27.2,NA,,,
73,2014,2.73,0,0.3,NA,,,
74,2013,3.42,0,0,260.3340955,,,
75,2013,8,0,0.09,910.532835,,,
75,2014,5.88,1,7.29,NA,,,
76,2013,6.08,1,24.1,NA,,,
76,2014,7.51,1,14.69,NA,,,
77,2013,5.47,0,0,293.3822512,,,
78,2013,6.34,0,0,855.483549,,,
78,2014,3.42,0,0,250.3941389,,,
79,2013,6.86,1,15.2,4515.608889,,,
79,2014,4.79,0,0,NA,,,
80,2013,6.63,1,17.9,NA,,,
81,2013,7.73,1,20.4,NA,,,
81,2014,7.72,1,10.06,NA,,,
82,2013,7.62,1,15.8,NA,,,
82,2014,4.1,0,0.44,NA,,,
83,2013,7.65,1,35.4,NA,,,
83,2014,6.99,1,10.29,NA,,,
84,2013,8.36,1,18.9,NA,,,
85,2013,5.47,0,2.2,NA,,,
85,2014,8.71,1,16.02,NA,,,
86,2013,2.73,1,13.4,326.3117153,,,
86,2014,6.19,1,23.02,NA,,,
87,2013,8.24,1,17.1,NA,,,
88,2013,1.36,0,0,316.5906503,,,
89,2014,7,1,11.73,NA,,,
90,2014,5.47,0,0,NA,,,
91,2014,7.53,1,14.79,NA,,,
117,2007,NA,1,19.10,3192.492547,,,
120,2007,NA,1,25.69,4195.420348,,,
123,2007,NA,0,1.50,255.4442279,,,
133,2007,NA,1,21.14,3546.790977,,,
135,2007,NA,0,2.70,407.7847434,,,
184,2007,NA,1,18.89,3046.201458,,,
185,2007,NA,0,2.47,421.3091092,,,
186,2007,NA,1,22.74,3836.023098,,,
187,2007,NA,1,20.05,3439.189869,,,
188,2007,NA,1,17.40,2834.203751,,,
189,2007,NA,1,15.69,2606.314729,,,
190,2007,NA,1,14.57,2438.843293,,,
191,2007,NA,1,19.11,3205.836533,,,
193,2007,NA,1,18.96,3212.629429,,,
194,2007,NA,1,17.01,2951.353936,,,
195,2007,NA,1,18.70,3208.623844,,,
196,2007,NA,0,1.96,331.6316639,,,
197,2007,NA,1,23.29,4093.462541,,,
198,2007,NA,1,18.23,2784.114551,,,
NS51,2013,7.546572006,1,NA,6568.645566,,,
NS56,2013,5.885440064,1,NA,7080.894608,,,
NS58,2013,6.879243906,1,NA,9945.044213,,,
NS61,2013,8.207308269,1,NA,8579.063121,,,
NS65,2013,2.044,0,NA,1368.632782,,,
NS68,2013,1.358,1,NA,9575.455049,,,
NS69,2013,3.416,0,NA,332.8472834,,,
NS70,2013,2.044,1,NA,8355.730101,,,
NS72,2013,5.751038874,1,NA,5618.325899,,,
NS78,2013,4.788,0,NA,753.4401598,,,
NS80,2013,0.672,0,NA,455.3751702,,,
