"","species","n","genus","ED","status","V1"
"75","Ailurus fulgens",79,"Ailurus",39.41042235,"EN",0.4276
"76","Akodon aerosus",48,"Akodon",3.882253557,"LC",9e-04
"77","Akodon affinis",15,"Akodon",2.865151514,"LC",9e-04
"78","Akodon albiventer",66,"Akodon",2.903443311,"LC",9e-04
"79","Akodon azarae",160,"Akodon",2.890787421,"LC",9e-04
"80","Akodon boliviensis",44,"Akodon",3.063978644,"LC",9e-04
"81","Akodon budini",7,"Akodon",3.587972154,"LC",9e-04
"82","Akodon caenosus",35,"Akodon",2.866605628,"DD",0.0513
"83","Akodon cursor",124,"Akodon",2.828973781,"LC",9e-04
"84","Akodon dayi",48,"Akodon",2.223066204,"LC",9e-04
"85","Akodon dolores",116,"Akodon",2.209587214,"LC",9e-04
"86","Akodon fumeus",36,"Akodon",2.814374883,"LC",9e-04
"87","Akodon iniscatus",85,"Akodon",2.864841176,"LC",9e-04
"88","Akodon juninensis",28,"Akodon",3.056875941,"LC",9e-04
"89","Akodon kofordi",10,"Akodon",2.814867574,"LC",9e-04
"90","Akodon lindberghi",32,"Akodon",2.927511876,"DD",0.0513
"91","Akodon lutescens",31,"Akodon",2.947699268,"LC",9e-04
"92","Akodon mimus",17,"Akodon",3.288946979,"LC",9e-04
"93","Akodon molinae",68,"Akodon",2.200777103,"LC",9e-04
"94","Akodon mollis",51,"Akodon",2.860455492,"LC",9e-04
"95","Akodon montensis",135,"Akodon",2.825729696,"LC",9e-04
"96","Akodon mystax",4,"Akodon",2.911402254,"DD",0.0513
"97","Akodon orophilus",13,"Akodon",2.764888966,"LC",9e-04
"98","Akodon paranaensis",75,"Akodon",2.911402254,"LC",9e-04
"99","Akodon pervalens",14,"Akodon",2.800723731,"DD",0.0513
"100","Akodon philipmyersi",4,"Akodon",2.911402254,"DD",0.0513
"101","Akodon polopi",12,"Akodon",2.866605628,"LC",9e-04
"102","Akodon reigi",15,"Akodon",2.911402254,"LC",9e-04
"103","Akodon sanctipaulensis",6,"Akodon",2.80959488,"DD",0.0513
"104","Akodon serrensis",52,"Akodon",2.922723155,"LC",9e-04
"105","Akodon siberiae",8,"Akodon",3.576416677,"NT",0.0071
"106","Akodon simulator",31,"Akodon",2.207525792,"LC",9e-04
"107","Akodon spegazzinii",41,"Akodon",2.868059742,"LC",9e-04
"108","Akodon subfuscus",34,"Akodon",2.797536725,"LC",9e-04
"109","Akodon surdus",7,"Akodon",2.881165058,"VU",0.0513
"110","Akodon sylvanus",17,"Akodon",2.804042192,"LC",9e-04
"111","Akodon toba",64,"Akodon",2.221361636,"LC",9e-04
"112","Akodon torques",19,"Akodon",2.916116084,"LC",9e-04
"113","Akodon varius",42,"Akodon",2.228349964,"DD",0.0513
"114","Alcelaphus buselaphus",919,"Alcelaphus",9.890342421,"LC",9e-04
"115","Alces alces",2770,"Alces",7.821398438,"LC",9e-04
"116","Alionycteris paucidentata",4,"Alionycteris",8.701283263,"LC",9e-04
"117","Allactaga balikunica",51,"Allactaga",12.57454018,"LC",9e-04
"118","Allactaga bullata",197,"Allactaga",12.43499917,"LC",9e-04
"119","Allactaga elater",510,"Allactaga",12.38674021,"LC",9e-04
"120","Allactaga euphratica",97,"Allactaga",14.17644591,"LC",9e-04
"121","Allactaga firouzi",2,"Allactaga",12.21394624,"DD",0.0513
"122","Allactaga hotsoni",69,"Allactaga",13.10303382,"LC",9e-04
"123","Allactaga major",536,"Allactaga",12.57189772,"LC",9e-04
"124","Allactaga severtzovi",138,"Allactaga",12.67243101,"LC",9e-04
"125","Allactaga sibirica",692,"Allactaga",12.2124889,"LC",9e-04
"126","Allactaga tetradactyla",30,"Allactaga",11.70975937,"DD",0.0513
"127","Allactaga toussi",37,"Allactaga",12.57321895,"LC",9e-04
"128","Allactaga vinogradovi",25,"Allactaga",12.70156557,"NT",0.0071
"129","Allactaga williamsi",117,"Allactaga",14.17644591,"LC",9e-04
"130","Allactodipus bobrinskii",58,"Allactodipus",24.10669019,"LC",9e-04
"131","Allenopithecus nigroviridis",55,"Allenopithecus",9.962309415,"LC",9e-04
"132","Allocebus trichotis",15,"Allocebus",17.65034394,"VU",0.0513
"133","Allochrocebus lhoesti",40,"Cercopithecus",5.739171625,"VU",0.0513
"134","Allochrocebus preussi",10,"Cercopithecus",5.739171625,"EN",0.4276
"135","Allochrocebus preussi ssp. insularis",2,"Cercopithecus",5.739171625,"EN",0.4276
"136","Allochrocebus solatus",7,"Cercopithecus",5.739171625,"NT",0.0071
"137","Allocricetulus curtatus",196,"Allocricetulus",8.900931258,"LC",9e-04
"138","Allocricetulus eversmanni",233,"Allocricetulus",8.898212971,"LC",9e-04
"139","Alouatta arctoidea",64,"Alouatta",5.522931841,"LC",9e-04
"140","Alouatta belzebul",122,"Alouatta",5.546971144,"VU",0.0513
"141","Alouatta caraya",367,"Alouatta",5.464439732,"LC",9e-04
"142","Alouatta discolor",58,"Alouatta",5.522931841,"VU",0.0513
"143","Alouatta guariba",153,"Alouatta",5.221420519,"LC",9e-04
"144","Alouatta juara",290,"Alouatta",5.510558461,"LC",9e-04
"145","Alouatta macconnelli",215,"Alouatta",5.18704189,"LC",9e-04
"146","Alouatta nigerrima",38,"Alouatta",5.510558461,"LC",9e-04
"147","Alouatta palliata",137,"Alouatta",5.285730656,"LC",9e-04
"148","Alouatta pigra",39,"Alouatta",5.290634367,"EN",0.4276
"149","Alouatta puruensis",142,"Alouatta",5.510558461,"LC",9e-04
"150","Alouatta sara",54,"Alouatta",5.686955165,"LC",9e-04
"151","Alouatta ululata",20,"Alouatta",5.522931841,"EN",0.4276
"152","Alticola albicaudus",20,"Alticola",4.783285469,"DD",0.0513
"153","Alticola argentatus",214,"Alticola",4.677877544,"LC",9e-04
"154","Alticola barakshin",59,"Alticola",4.619413671,"LC",9e-04
"155","Alticola lemminus",348,"Alticola",5.903685377,"LC",9e-04
"156","Alticola macrotis",112,"Alticola",4.641707784,"LC",9e-04
"157","Alticola montosa",7,"Alticola",4.644125693,"VU",0.0513
"158","Alticola olchonensis",2,"Alticola",4.627704319,"EN",0.4276
"159","Alticola roylei",13,"Alticola",4.626209388,"NT",0.0071
"160","Alticola semicanus",108,"Alticola",4.663252127,"LC",9e-04
"161","Alticola stoliczkanus",285,"Alticola",4.574425369,"LC",9e-04
"162","Alticola strelzowi",94,"Alticola",5.912927617,"LC",9e-04
"163","Alticola tuvinicus",37,"Alticola",4.627265386,"LC",9e-04
"164","Amblysomus corriae",15,"Amblysomus",17.71048134,"NT",0.0071
"165","Amblysomus hottentotus",39,"Amblysomus",17.28021661,"LC",9e-04
"166","Amblysomus marleyi",2,"Amblysomus",16.97450383,"EN",0.4276
"167","Amblysomus robustus",6,"Amblysomus",17.74404477,"VU",0.0513
"168","Amblysomus septentrionalis",10,"Amblysomus",17.72518004,"NT",0.0071
"169","Ametrida centurio",652,"Ametrida",6.647766404,"LC",9e-04
"170","Ammodillus imbellis",37,"Ammodillus",10.25766124,"DD",0.0513
"171","Ammodorcas clarkei",20,"Ammodorcas",7.410182877,"VU",0.0513
"172","Ammospermophilus harrisii",45,"Ammospermophilus",5.831998828,"LC",9e-04
"173","Ammospermophilus interpres",54,"Ammospermophilus",5.837088,"LC",9e-04
"174","Ammospermophilus leucurus",154,"Ammospermophilus",5.814249832,"LC",9e-04
"175","Ammospermophilus nelsoni",8,"Ammospermophilus",5.840044086,"EN",0.4276
"176","Ammotragus lervia",298,"Ammotragus",9.474485038,"VU",0.0513
"177","Amorphochilus schnablii",61,"Amorphochilus",31.15048102,"VU",0.0513
"178","Amphinectomys savamis",6,"Amphinectomys",5.611223452,"DD",0.0513
"179","Anathana ellioti",174,"Anathana",19.14735783,"LC",9e-04
"180","Andalgalomys olrogi",14,"Andalgalomys",5.709887421,"LC",9e-04
"181","Andalgalomys pearsoni",23,"Andalgalomys",5.709465867,"LC",9e-04
"182","Andinomys edax",50,"Andinomys",6.03832699,"LC",9e-04
"183","Anisomys imitator",41,"Anisomys",9.400227442,"LC",9e-04
"184","Anomalurus beecrofti",398,"Anomalurus",22.21414988,"LC",9e-04
"185","Anomalurus derbianus",680,"Anomalurus",21.79273364,"LC",9e-04
"186","Anomalurus pelii",41,"Anomalurus",22.88508063,"DD",0.0513
"187","Anomalurus pusillus",86,"Anomalurus",23.13393305,"LC",9e-04
"188","Anonymomys mindorensis",1,"Anonymomys",10.41827861,"DD",0.0513
"189","Anotomys leander",6,"Anotomys",7.413352337,"EN",0.4276
"190","Anoura aequatoris",103,"Anoura",7.180918956,"LC",9e-04
"191","Anoura cadenai",8,"Anoura",7.180918956,"DD",0.0513
"192","Anoura caudifer",728,"Anoura",7.324835975,"LC",9e-04
"193","Anoura cultrata",156,"Anoura",6.720361871,"LC",9e-04
"194","Anoura fistulata",28,"Anoura",7.197390062,"DD",0.0513
"195","Anoura geoffroyi",1050,"Anoura",7.16444785,"LC",9e-04
"196","Anoura latidens",143,"Anoura",6.780125617,"LC",9e-04
"197","Anoura luismanueli",21,"Anoura",7.197390062,"LC",9e-04
"198","Anoura peruana",178,"Anoura",7.180918956,"LC",9e-04
"199","Anourosorex assamensis",9,"Anourosorex",9.716874721,"LC",9e-04
"200","Anourosorex schmidi",9,"Anourosorex",9.645625147,"DD",0.0513
"201","Anourosorex squamipes",163,"Anourosorex",9.783938128,"LC",9e-04
"202","Anourosorex yamashinai",12,"Anourosorex",9.995228072,"LC",9e-04
"203","Antechinomys laniger",312,"Antechinomys",11.98700086,"LC",9e-04
"204","Antechinus adustus",5,"Antechinus",6.908083191,"LC",9e-04
"205","Antechinus agilis",33,"Antechinus",7.624139236,"LC",9e-04
"206","Antechinus bellus",14,"Antechinus",7.11749458,"VU",0.0513
"207","Antechinus flavipes",161,"Antechinus",7.100470483,"LC",9e-04
"208","Antechinus godmani",2,"Antechinus",8.409002461,"LC",9e-04
"209","Antechinus leo",6,"Antechinus",7.257191987,"LC",9e-04
"210","Antechinus minimus",34,"Antechinus",8.318959731,"LC",9e-04
"211","Antechinus stuartii",23,"Antechinus",6.921549883,"LC",9e-04
"212","Antechinus subtropicus",8,"Antechinus",7.624139236,"LC",9e-04
"213","Antechinus swainsonii",70,"Antechinus",8.223801876,"LC",9e-04
"214","Anthops ornatus",19,"Anthops",24.92298028,"DD",0.0513
"215","Antidorcas marsupialis",247,"Antidorcas",7.371277687,"LC",9e-04
"216","Antilocapra americana",355,"Antilocapra",22.68288842,"LC",9e-04
"217","Antilope cervicapra",235,"Antilope",7.737949584,"LC",9e-04
"218","Antrozous pallidus",538,"Antrozous",10.40657047,"LC",9e-04
"219","Aonyx capensis",1380,"Aonyx",5.466391525,"NT",0.0071
"220","Aonyx cinereus",721,"Aonyx",5.466391525,"VU",0.0513
"221","Aonyx congicus",335,"Aonyx",5.466391525,"NT",0.0071
"222","Aotus azarae",407,"Aotus",8.130214211,"LC",9e-04
"223","Aotus brumbacki",23,"Aotus",8.233187574,"VU",0.0513
"224","Aotus griseimembra",42,"Aotus",8.233187574,"VU",0.0513
"225","Aotus jorgehernandezi",2,"Aotus",8.233187574,"DD",0.0513
"226","Aotus lemurinus",50,"Aotus",7.582816688,"VU",0.0513
"227","Aotus miconax",12,"Aotus",7.663849834,"EN",0.4276
"228","Aotus nancymaae",72,"Aotus",8.286721467,"VU",0.0513
"229","Aotus nigriceps",206,"Aotus",8.191631292,"LC",9e-04
"230","Aotus trivirgatus",104,"Aotus",7.859987662,"LC",9e-04
"231","Aotus vociferans",139,"Aotus",8.0761768,"LC",9e-04
"232","Aotus zonalis",40,"Aotus",8.233187574,"DD",0.0513
"233","Aplodontia rufa",57,"Aplodontia",56.41404175,"LC",9e-04
"234","Apodemus agrarius",1455,"Apodemus",7.58173201,"LC",9e-04
"235","Apodemus alpicola",29,"Apodemus",5.864380509,"LC",9e-04
"236","Apodemus argenteus",84,"Apodemus",7.374024559,"LC",9e-04
"237","Apodemus avicennicus",2,"Apodemus",7.379874409,"DD",0.0513
"238","Apodemus chevrieri",121,"Apodemus",7.581572415,"LC",9e-04
"239","Apodemus draco",245,"Apodemus",7.446115994,"LC",9e-04
"240","Apodemus epimelas",44,"Apodemus",7.944167891,"LC",9e-04
"241","Apodemus flavicollis",834,"Apodemus",5.878942771,"LC",9e-04
"242","Apodemus gurkha",8,"Apodemus",7.400994714,"LC",9e-04
"243","Apodemus hyrcanicus",19,"Apodemus",5.883491428,"NT",0.0071
"244","Apodemus latronum",83,"Apodemus",7.416942976,"LC",9e-04
"245","Apodemus mystacinus",126,"Apodemus",7.944582746,"LC",9e-04
"246","Apodemus pallipes",121,"Apodemus",5.797079907,"LC",9e-04
"247","Apodemus peninsulae",1123,"Apodemus",7.385724259,"LC",9e-04
"248","Apodemus ponticus",55,"Apodemus",5.851556287,"LC",9e-04
"249","Apodemus rusiges",27,"Apodemus",5.858433962,"LC",9e-04
"250","Apodemus semotus",12,"Apodemus",7.570614375,"LC",9e-04
"251","Apodemus speciosus",120,"Apodemus",7.396857261,"LC",9e-04
"252","Apodemus sylvaticus",743,"Apodemus",5.857000366,"LC",9e-04
"253","Apodemus uralensis",907,"Apodemus",5.813671258,"LC",9e-04
"254","Apodemus witherbyi",237,"Apodemus",5.960256651,"LC",9e-04
"255","Apomys abrae",6,"Apomys",3.408159617,"LC",9e-04
"256","Apomys aurorae",2,"Apomys",3.334119898,"LC",9e-04
"257","Apomys banahao",1,"Apomys",3.334119898,"LC",9e-04
"258","Apomys brownorum",1,"Apomys",3.334119898,"DD",0.0513
"259","Apomys camiguinensis",2,"Apomys",3.402611923,"VU",0.0513
"260","Apomys datae",5,"Apomys",3.322075617,"LC",9e-04
"261","Apomys gracilirostris",1,"Apomys",3.402611923,"LC",9e-04
"262","Apomys hylocetes",5,"Apomys",3.271902399,"LC",9e-04
"263","Apomys insignis",23,"Apomys",3.323138951,"LC",9e-04
"264","Apomys iridensis",3,"Apomys",3.334119898,"LC",9e-04
"265","Apomys littoralis",3,"Apomys",3.289657735,"DD",0.0513
"266","Apomys lubangensis",1,"Apomys",3.334119898,"LC",9e-04
"267","Apomys magnus",1,"Apomys",3.334119898,"LC",9e-04
"268","Apomys microdon",26,"Apomys",3.345100845,"LC",9e-04
"269","Apomys minganensis",2,"Apomys",3.334119898,"LC",9e-04
"270","Apomys musculus",24,"Apomys",3.412628522,"LC",9e-04
"271","Apomys sacobianus",2,"Apomys",3.274927904,"LC",9e-04
"272","Apomys sierrae",6,"Apomys",3.334119898,"LC",9e-04
"273","Apomys zambalensis",3,"Apomys",3.334119898,"LC",9e-04
"274","Aproteles bulmerae",2,"Aproteles",10.70589115,"CR",0.9688
"275","Arabitragus jayakari",13,"Arabitragus",6.346469351,"EN",0.4276
"276","Arborimus albipes",17,"Arborimus",4.808327604,"LC",9e-04
"277","Arborimus longicaudus",15,"Arborimus",4.810999308,"NT",0.0071
"278","Arborimus pomo",7,"Arborimus",4.80583974,"NT",0.0071
"279","Archboldomys luzonensis",1,"Archboldomys",5.977066986,"VU",0.0513
"280","Archboldomys maximus",1,"Archboldomys",5.977066986,"DD",0.0513
"281","Arctictis binturong",476,"Arctictis",11.71448894,"VU",0.0513
"282","Arctocebus aureus",95,"Arctocebus",20.49195014,"LC",9e-04
"283","Arctocebus calabarensis",26,"Arctocebus",20.41366247,"NT",0.0071
"284","Arctogalidia trivirgata",457,"Arctogalidia",15.99881302,"LC",9e-04
"285","Arctonyx albogularis",954,"Arctonyx",10.65340535,"LC",9e-04
"286","Arctonyx collaris",213,"Arctonyx",10.65340535,"VU",0.0513
"287","Arctonyx hoevenii",62,"Arctonyx",10.65340535,"LC",9e-04
"288","Ardops nichollsi",10,"Ardops",6.05880368,"LC",9e-04
"289","Arielulus aureocollaris",7,"Arielulus",7.631785789,"LC",9e-04
"290","Arielulus circumdatus",60,"Arielulus",7.649098915,"LC",9e-04
"291","Arielulus cuprosus",12,"Arielulus",7.491067112,"VU",0.0513
"292","Arielulus societatis",8,"Arielulus",7.154911457,"VU",0.0513
"293","Arielulus torquatus",9,"Arielulus",7.631785789,"LC",9e-04
"294","Ariteus flavescens",5,"Ariteus",6.061368234,"LC",9e-04
"296","Artibeus amplus",202,"Dermanura",4.719786337,"LC",9e-04
"297","Artibeus concolor",718,"Dermanura",5.196576632,"LC",9e-04
"298","Artibeus fimbriatus",202,"Dermanura",5.128225402,"LC",9e-04
"299","Artibeus fraterculus",57,"Dermanura",4.313467886,"LC",9e-04
"300","Artibeus hirsutus",54,"Dermanura",4.158479432,"LC",9e-04
"301","Artibeus inopinatus",11,"Dermanura",4.156731717,"DD",0.0513
"302","Artibeus jamaicensis",293,"Dermanura",4.045173764,"LC",9e-04
"303","Artibeus lituratus",1621,"Dermanura",4.064464115,"LC",9e-04
"304","Artibeus obscurus",1206,"Dermanura",4.05405981,"LC",9e-04
"305","Artibeus planirostris",923,"Dermanura",4.953868755,"LC",9e-04
"307","Arvicanthis abyssinicus",49,"Arvicanthis",7.510922157,"LC",9e-04
"308","Arvicanthis ansorgei",96,"Arvicanthis",7.674974722,"LC",9e-04
"309","Arvicanthis blicki",5,"Arvicanthis",7.679697855,"NT",0.0071
"310","Arvicanthis nairobae",30,"Arvicanthis",7.621242423,"LC",9e-04
"311","Arvicanthis neumanni",162,"Arvicanthis",7.841929485,"LC",9e-04
"312","Arvicanthis niloticus",796,"Arvicanthis",7.770181685,"LC",9e-04
"313","Arvicanthis rufinus",150,"Arvicanthis",7.603493109,"LC",9e-04
"314","Arvicola amphibius",1923,"Arvicola",6.594206844,"LC",9e-04
"315","Arvicola sapidus",137,"Arvicola",7.396006157,"VU",0.0513
"316","Arvicola scherman",136,"Arvicola",6.59325396,"LC",9e-04
"317","Asellia italosomalica",50,"Asellia",12.77997473,"DD",0.0513
"318","Asellia patrizii",40,"Asellia",12.78543261,"LC",9e-04
"319","Asellia tridens",1889,"Asellia",12.77451685,"LC",9e-04
"320","Aselliscus stoliczkanus",180,"Aselliscus",10.60563526,"LC",9e-04
"321","Aselliscus tricuspidatus",151,"Aselliscus",26.19361188,"LC",9e-04
"322","Atelerix albiventris",837,"Atelerix",14.28948647,"LC",9e-04
"323","Atelerix algirus",121,"Atelerix",15.433412,"LC",9e-04
"324","Atelerix frontalis",157,"Atelerix",16.20852868,"LC",9e-04
"325","Atelerix sclateri",57,"Atelerix",14.32008129,"LC",9e-04
"326","Ateles belzebuth",143,"Ateles",6.670502662,"EN",0.4276
"327","Ateles chamek",291,"Ateles",6.664359364,"EN",0.4276
"328","Ateles fusciceps",50,"Ateles",8.108348581,"CR",0.9688
"329","Ateles geoffroyi",178,"Ateles",8.077183496,"EN",0.4276
"330","Ateles hybridus",44,"Ateles",6.667468818,"CR",0.9688
"331","Ateles marginatus",77,"Ateles",6.661208043,"EN",0.4276
"332","Ateles paniscus",118,"Ateles",8.111784251,"VU",0.0513
"333","Atelocynus microtis",335,"Atelocynus",3.693720781,"NT",0.0071
"334","Atherurus africanus",436,"Atherurus",18.43672922,"LC",9e-04
"335","Atherurus macrourus",361,"Atherurus",18.43672922,"LC",9e-04
"336","Atilax paludinosus",1590,"Atilax",13.56904423,"LC",9e-04
"337","Atlantoxerus getulus",53,"Atlantoxerus",13.33740575,"LC",9e-04
"338","Atopogale cubana",2,"Atopogale",61.5334489,"EN",0.4276
"339","Auliscomys boliviensis",35,"Auliscomys",5.890835441,"LC",9e-04
"340","Auliscomys pictus",59,"Auliscomys",5.776603844,"LC",9e-04
"341","Auliscomys sublimis",64,"Auliscomys",5.847220893,"LC",9e-04
"342","Austronomus australis",688,"Tadarida",8.8446910035,"LC",9e-04
"343","Austronomus kuboriensis",33,"Tadarida",8.8446910035,"LC",9e-04
"344","Avahi betsileo",1,"Avahi",11.87685386,"EN",0.4276
"345","Avahi cleesei",3,"Avahi",11.87685386,"EN",0.4276
"346","Avahi laniger",17,"Avahi",11.87685386,"VU",0.0513
"347","Avahi meridionalis",2,"Avahi",11.87685386,"EN",0.4276
"348","Avahi mooreorum",3,"Avahi",11.87685386,"EN",0.4276
"349","Avahi occidentalis",4,"Avahi",11.45696509,"EN",0.4276
"350","Avahi peyrierasi",3,"Avahi",11.87685386,"VU",0.0513
"351","Avahi ramanantsoavanai",5,"Avahi",11.87685386,"VU",0.0513
"352","Avahi unicolor",2,"Avahi",11.87685386,"EN",0.4276
"353","Axis axis",305,"Axis",5.910022163,"LC",9e-04
"354","Axis calamianensis",5,"Axis",6.037507261,"EN",0.4276
"355","Axis kuhlii",1,"Axis",5.813773679,"CR",0.9688
"356","Axis porcinus",91,"Axis",5.848667083,"EN",0.4276
"357","Babyrousa babyrussa",8,"Babyrousa",15.10830286,"VU",0.0513
"358","Babyrousa celebensis",35,"Babyrousa",15.31973299,"VU",0.0513
"359","Babyrousa togeanensis",2,"Babyrousa",15.45665654,"EN",0.4276
"360","Baeodon alleni",43,"Rhogeessa",4.852572121,"LC",9e-04
"361","Baeodon gracilis",40,"Rhogeessa",4.852572121,"LC",9e-04
"362","Baiomys musculus",80,"Baiomys",9.989163467,"LC",9e-04
"363","Baiomys taylori",192,"Baiomys",9.985465995,"LC",9e-04
"364","Baiyankamys habbema",1,"Baiyankamys",7.804360066,"DD",0.0513
"365","Baiyankamys shawmayeri",14,"Baiyankamys",7.804360066,"LC",9e-04
"366","Balantiopteryx infusca",4,"Balantiopteryx",17.32308825,"VU",0.0513
"367","Balantiopteryx io",29,"Balantiopteryx",17.37419165,"VU",0.0513
"368","Balantiopteryx plicata",140,"Balantiopteryx",17.57684078,"LC",9e-04
"369","Balionycteris maculata",104,"Balionycteris",8.401931902,"LC",9e-04
"370","Bandicota bengalensis",492,"Bandicota",8.676385394,"LC",9e-04
"371","Bandicota indica",675,"Bandicota",8.35609921,"LC",9e-04
"372","Bandicota savilei",147,"Bandicota",8.482854188,"LC",9e-04
"373","Barbastella barbastellus",565,"Barbastella",11.09934448,"NT",0.0071
"374","Barbastella leucomelas",548,"Barbastella",11.0929325,"LC",9e-04
"375","Bassaricyon alleni",522,"Bassaricyon",12.11349851,"LC",9e-04
"376","Bassaricyon gabbii",40,"Bassaricyon",11.17750488,"LC",9e-04
"377","Bassaricyon medius",112,"Bassaricyon",11.645501695,"LC",9e-04
