﻿Extraction,Array,Gene,mean_quantity,norm_factor,normalized_expression,plasmid_number,expression_per_plasmid,average_expression,relative_expression
3,A1,aadB2,0.112605587,1,0.112605587,0.775955241,0.145118662,0.236259359,0.306647346
3,A1,qblaVEB1,0.38869071,1,0.38869071,0.775955241,0.500918983,0.786917451,1
3,A1,qdfrA1,0.074946236,1,0.074946236,0.775955241,0.096585772,0.119191177,0.757397319
3,A2,aadB2,0.021948155,0.336326214,0.065258532,1.664625826,0.039203124,0.027168571,0.035262815
3,A2,qblaVEB1,0.064106114,0.336326214,0.190606951,1.664625826,0.114504382,0.069609013,0.088457834
3,A2,qdfrA1,0.013134028,0.336326214,0.039051456,1.664625826,0.0234596,0.010061383,0.063934804
3,A3,aadB2,0.131413326,0.536880646,0.244771956,4.336772982,0.056441035,0.175319317,0.227551634
3,A3,qblaVEB1,0.584776402,0.536880646,1.089211179,4.336772982,0.251157066,0.689150835,0.875760009
3,A3,qdfrA1,0.123762716,0.536880646,0.230521842,4.336772982,0.053155156,0.084180164,0.534920726
3,A4,aadB2,0.315672576,0.428057191,0.737454207,5.05013013,0.146026773,0.328437216,0.426287455
3,A4,qblaVEB1,0.46852237,0.428057191,1.094532179,5.05013013,0.21673346,0.615745116,0.782477393
3,A4,qdfrA1,0.123235479,0.428057191,0.287894892,5.05013013,0.057007421,0.15736942,1
3,A5,aadB2,0.235805675,0.682560221,0.345472338,0.530217746,0.651566909,0.548006291,0.711272035
3,A5,qblaVEB1,0.296202749,0.682560221,0.433958411,0.530217746,0.818453201,0.775528423,0.985527035
3,A5,qdfrA1,0.046728354,0.682560221,0.068460412,0.530217746,0.129117542,0.102615114,0.652065148
3,A6,aadB2,0.213080481,0.304717683,0.699271794,0.899281379,0.777589541,0.770459493,1
3,A6,qblaVEB1,0.160114214,0.304717683,0.525451009,0.899281379,0.584301,0.564864026,0.717818655
3,A6,qdfrA1,0.02967419,0.304717683,0.097382567,0.899281379,0.108289318,0.157361181,0.999947642
