"TNo","Pt","TreeNo","TreeSpp","GBH","Distance"
"T3",9,4,"AGBO",46,4.20
"T3",10,1,"DILO",88,1.90
"T3",10,2,"AGBO",32,5.80
"T3",10,3,"MYDA",60,2.20
"T3",10,4,"CARU",67,4.05
"T3",11,1,"HYAL",52,1.70
"T3",11,2,"ACPE",52,1.25
"T3",11,3,"HEPA",58,0.90
"T3",11,4,"MAIN",59,3.55
"T3",12,1,"MAIN",48,3.35
"T3",12,2,"EPMA",70,1.50
"T3",12,3,"EPMA",47,3.30
"T3",12,4,"MAIN",59,4.25
"T3",13,1,"SYJA",265,3.10
"T3",13,2,"ELMU",35,2.25
"T3",13,3,"ELMU",36,4.25
"T3",13,4,"CRBO",41,3.80
"T4",1,1,"CUEX",128,2.00
"T4",1,2,"MYDA",131,3.60
"T4",1,3,"GOCO",56,3.15
"T4",1,4,"HONI",33,1.40
"T4",2,1,"EROB",86,2.75
"T4",2,2,"MYDA",58,1.20
"T4",2,3,"ALSE",56,4.95
"T4",2,4,"AGEL",64,1.10
"T4",3,1,"GOCO",36,1.35
"T4",3,2,"OLDI",65,1.90
"T4",3,3,"MAAR",52,2.40
"T4",3,4,"EPMA",35,5.00
"T4",4,1,"EPMA",34,1.75
"T4",4,2,"CUEX",55,2.10
"T4",4,3,"CUEX",229,2.90
"T4",4,4,"CLIN",38,3.45
"T4",5,1,"CIMA",35,1.50
"T4",5,2,"EROB",85,3.00
"T4",5,3,"MAPE",78,2.75
"T4",5,4,"AGBO",63,3.45
"T4",6,1,"PAEL",38,2.20
"T4",6,2,"ARHE",170,2.25
"T4",6,3,"DILO",32,1.70
"T4",6,4,"AGBO",79,3.55
"T4",7,1,"AGBO",70,4.20
"T4",7,2,"MYDA",100,4.50
"T4",7,3,"AGBO",91,2.45
"T4",7,4,"AGBO",56,6.25
"T4",8,1,"MYDA",55,2.45
"T4",8,2,"AGBO",90,5.80
"T4",8,3,"CUEX",220,8.70
"T4",8,4,"HONI",69,2.80
"T4",9,1,"AGEL",83,1.55
"T4",9,2,"LIMY",35,1.25
"T4",9,3,"EROB",79,2.55
"T4",9,4,"APAR",115,1.60
"T4",10,1,"VIPU",65,3.75
"T4",10,2,"ANME",63,5.00
"T4",10,3,"ORAC",70,4.15
"T4",10,4,"ANME",51,3.60
"T4",11,1,"AGBO",39,1.00
"T4",11,2,"LIGL",180,3.80
"T4",11,3,"MAST",30,2.85
"T4",11,4,"CIMA",52,2.00
"T4",12,1,"CUEX",212,3.00
"T4",12,2,"GOCO",30.5,4.20
"T4",12,3,"MYDA",152,3.20
"T4",12,4,"CUEX",64,4.20
"T4",13,1,"ANME",48,2.10
"T4",13,2,"ANME",37,1.50
"T4",13,3,"EPMA",60,2.90
"T4",13,4,"AGBO",48,6.50
"T5",1,1,"CUEX",183,1.70
"T5",1,2,"DREL",167,3.10
"T5",1,3,"CRBO",37,3.15
"T5",1,4,"EPMA",56,2.90
"T5",2,1,"ARHE",172,1.45
"T5",2,2,"HYAL",77,1.50
"T5",2,3,"HYAL",89,3.75
"T5",2,4,"MANE",38,2.90
"T5",3,1,"CUEX",301,3.10
"T5",3,2,"ARHE",145,1.95
"T5",3,3,"DREL",129,3.20
"T5",3,4,"DREL",67,4.35
"T5",4,1,"MYDA",139,1.95
"T5",4,2,"AGBO",45,2.30
"T5",4,3,"LILA",68,1.65
"T5",4,4,"EPMA",58,4.80
"T5",5,1,"DILO",103,2.35
"T5",5,2,"MYDA",102,4.90
"T5",5,3,"SYJA",167,5.15
"T5",5,4,"CARU",41,7.05
"T5",6,1,"ANME",58,2.10
"T5",6,2,"PAEL",162,4.30
"T5",6,3,"DREL",61,2.50
"T5",6,4,"HONI",176,3.95
"T5",7,1,"CUEX",93,2.40
"T5",7,2,"MAAR",95,3.90
"T5",7,3,"CUEX",41,1.75
"T5",7,4,"PAEL",140,6.35
"T5",8,1,"HONI",124,2.95
"T5",8,2,"ELSE",196,2.35
"T5",8,3,"NESC",78,5.80
"T5",8,4,"MYDA",39,0.70
"T5",9,1,"DIKT",37,4.10
"T5",9,2,"DYBI",43,3.72
"T5",9,3,"DREL",54,4.55
"T5",9,4,"DILO",112,5.20
"T5",10,1,"ANME",42,1.40
"T5",10,2,"PAEL",147,4.00
"T5",10,3,"CUEX",220,8.70
"T5",10,4,"PAEL",48,2.40
"T5",11,1,"NAWA",83,1.04
"T5",11,2,"HONI",119,5.00
"T5",11,3,"CUEX",278,5.70
"T5",11,4,"ORAC",30,4.20
"T5",12,1,"PAEL",81,1.54
"T5",12,2,"MANE",50,3.75
"T5",12,3,"ANME",32,4.98
"T5",12,4,"CUEX",61,1.10
"T5",13,1,"PAEL",192,4.45
"T5",13,2,"HONI",116,1.80
"T5",13,3,"MYDA",37,3.83
"T5",13,4,"ELTU",590,11.50
"T6",1,1,"CUEX",42,5.10
"T6",1,2,"DREL",117,2.55
"T6",1,3,"AGBO",44.5,3.17
"T6",1,4,"HONI",149,5.68
"T6",2,1,"DREL",146.5,0.95
"T6",2,2,"VIPU",111.6,9.30
"T6",2,3,"MIWI",37.8,3.25
"T6",2,4,"CUEX",194.3,4.85
"T6",3,1,"ACPE",39.6,2.42
"T6",3,2,"ACPE",35.9,1.20
"T6",3,3,"ARHE",236,1.80
"T6",3,4,"DREL",54,4.95
"T6",4,1,"GOCO",94.3,1.70
"T6",4,2,"GOCO",153.2,4.88
"T6",4,3,"DREL",52,2.20
"T6",4,4,"CIMA",43.7,3.90
"T6",5,1,"CUEX",235.5,8.75
"T6",5,2,"BEWI",123.6,14.00
"T6",5,3,"FISP",47.3,3.15
"T6",5,4,"LISP",72,4.60
"T6",6,1,"TRCO",133.2,3.45
"T6",6,2,"UNCO",143.9,5.90
"T6",6,3,"MAPE",134.7,7.00
"T6",6,4,"DIGE",44.6,2.30
"T6",7,1,"CUEX",76.4,1.47
"T6",7,2,"MAST",30,2.20
"T6",7,3,"EPMA",116.3,5.15
"T6",7,4,"TRCO",30,2.34
"T6",8,1,"DREL",58,2.22
"T6",8,2,"CUEX",230,2.90
"T6",8,3,"SCSP",109,1.70
"T6",8,4,"LILA",45,4.00
"T6",9,1,"LIMY",56,1.50
"T6",9,2,"CIVE",41,3.80
"T6",9,3,"AGEL",114,3.30
"T6",9,4,"APAR",52,2.60
"T6",10,1,"GOCA",65,1.40
"T6",10,2,"GOCA",245,1.75
"T6",10,3,"EPMA",42,3.31
"T6",10,4,"HONI",99,2.43
"T6",11,1,"KNAT",54,3.10
"T6",11,2,"DREL",101,5.85
"T6",11,3,"GOCO",46,1.90
"T6",11,4,"CUEX",57,4.20
"T6",12,1,"GOCO",49,1.50
"T6",12,2,"GOCO",59,2.95
"T6",12,3,"CUEX",89,1.35
"T6",12,4,"AGEL",61,2.49
"T6",13,1,"ACPE",53,3.25
"T6",13,2,"GOCO",52,2.35
"T6",13,3,"DREL",55.5,1.70
"T6",13,4,"GOCO",84,4.30
"T7",1,1,"DREL",79.5,3.86
"T7",1,2,"ARHE",148.5,6.07
"T7",1,3,"CUEX",205,3.70
"T7",1,4,"CRBO",164.5,4.78
"T7",2,1,"ARHE",75,3.95
"T7",2,2,"DREL",88,6.07
"T7",2,3,"CUEX",245.5,6.37
"T7",2,4,"CLIN",47.5,6.76
"T7",3,1,"ACBO",34,7.37
"T7",3,2,"LISP",33,3.36
"T7",3,3,"NESC",55,5.70
"T7",3,4,"LISP",56.5,8.55
"T7",4,1,"MATE",95,4.00
"T7",4,2,"MAID",31.5,5.44
"T7",4,3,"CATO",41.5,2.75
"T7",4,4,"MAPE",50.5,7.45
"T7",5,1,"LIGL",51,2.09
"T7",5,2,"LIGL",62,3.52
"T7",5,3,"LIGL",46,6.05
"T7",5,4,"MAPE",56,2.65
"T7",6,1,"MAPE",60.5,5.36
"T7",6,2,"PEMA",95,2.53
"T7",6,3,"MAPE",34.5,2.90
"T7",6,4,"LIGL",32,3.80
"T7",7,1,"MAID",51,1.95
"T7",7,2,"CUEX",271,6.38
"T7",7,3,"MAID",48,2.18
"T7",7,4,"MAID",54.5,2.90
"T7",8,1,"GATR",181,4.50
"T7",8,2,"CUEX",251,3.40
"T7",8,3,"ARHE",55,4.63
"T7",8,4,"GATR",196,7.22
"T7",9,1,"MAPE",44,4.57
"T7",9,2,"MAPE",38,1.51
"T7",9,3,"MAPE",32.5,1.47
"T7",9,4,"LIGL",31.5,4.81
"T7",10,1,"MAPE",30,4.00
"T7",10,2,"LIGL",47,4.38
"T7",10,3,"LIGL",73,8.72
"T7",10,4,"LIGL",44,5.36
"T7",11,1,"ARHE",97.5,3.22
"T7",11,2,"DREL",89.5,2.25
"T7",11,3,"MYDA",174,2.55
"T7",11,4,"BEWI",175,7.65
"T7",12,1,"VIPU",50,2.74
"T7",12,2,"ANME",56,1.56
"T7",12,3,"CAST",162,8.00
"T7",12,4,"MAPE",49,3.56
"T7",13,1,"MAPE",70,1.40
"T7",13,2,"CLIN",34,1.75
"T7",13,3,"LISP",34.5,1.68
"T7",13,4,"AGEL",48,4.19
"T8",1,1,"SCCR",155,3.25
"T8",1,2,"AGEL",54,4.40
"T8",1,3,"AGEL",53.5,1.48
"T8",1,4,"LILA",49,4.10
"T8",2,1,"AGEL",31,1.90
"T8",2,2,"GOSE",61,4.30
"T8",2,3,"EPMA",52.5,2.90
"T8",2,4,"DREL",89.5,3.30
"T8",3,1,"MYDA",82,3.95
"T8",3,2,"VEBI",96.5,2.15
"T8",3,3,"CUEX",124.5,3.10
"T8",3,4,"AGEL",38,2.05
"T8",4,1,"BEWI",91,1.75
"T8",4,2,"BEWI",113.5,7.15
"T8",4,3,"MYDA",188.5,2.50
"T8",4,4,"AGEL",38,3.40
"T8",5,1,"BEWI",78,6.35
"T8",5,2,"DREL",92.5,1.60
"T8",5,3,"EPMA",52,4.10
"T8",5,4,"CUEX",116,1.95
"T8",6,1,"NESC",208,2.10
"T8",6,2,"SCCR",182,4.95
"T8",6,3,"DREL",125,7.13
"T8",6,4,"ACPE",35,2.55
"T8",7,1,"HONI",98,5.85
"T8",7,2,"APAR",59,3.15
"T8",7,3,"EPMA",31,2.25
"T8",7,4,"ANME",55,5.85
"T8",8,1,"MAPH",32.5,4.30
"T8",8,2,"SCCR",38,2.80
"T8",8,3,"ANME",45.5,2.50
"T8",8,4,"MYDA",77.5,1.47
"T8",9,1,"OCTR",35,2.80
"T8",9,2,"ARHE",95.5,1.78
"T8",9,3,"GOCO",43,1.98
"T8",9,4,"NAWA",61,3.39
"T8",10,1,"EPMA",52,3.35
"T8",10,2,"CUEX",215,5.50
"T8",10,3,"CUEX",179,3.90
"T8",10,4,"PAEL",193.5,3.80
"T8",11,1,"AGBO",44.5,1.90
"T8",11,2,"EPMA",38,3.00
"T8",11,3,"ARHE",72,6.20
"T8",11,4,"ANME",45,1.04
"T8",12,1,"CUEX",34,1.60
"T8",12,2,"MAST",32,1.19
"T8",12,3,"AGEL",51,1.74
"T8",12,4,"EPMA",36,2.99
"T8",13,1,"CUEX",61.5,5.55
"T8",13,2,"CUEX",88,1.70
"T8",13,3,"TRAP",103,5.20
"T8",13,4,"AGBO",66,5.65
"T9",1,1,"AGBO",48.5,2.26
"T9",1,2,"PAEL",89,4.25
"T9",1,3,"AGEL",56,1.85
"T9",1,4,"MYDA",71,3.38
"T9",2,1,"AGBO",53,1.76
"T9",2,2,"PAEL",161,4.65
"T9",2,3,"AGBO",51.5,2.77
"T9",2,4,"ARHE",44,2.69
"T9",3,1,"PAEL",53,1.90
"T9",3,2,"CUEX",262,2.75
"T9",3,3,"CUEX",269,7.50
"T9",3,4,"SYZE",55,3.10
"T9",4,1,"HONI",135.6,3.30
"T9",4,2,"HONI",81,3.10
"T9",4,3,"CUEX",201.5,2.78
"T9",4,4,"PAEL",78.5,3.97
"T9",5,1,"AGEL",49.5,2.00
"T9",5,2,"PAEL",55,0.78
"T9",5,3,"PAEL",38,2.18
"T9",5,4,"PAEL",64,4.10
"T9",6,1,"PAEL",188,4.35
"T9",6,2,"CUEX",213,3.15
"T9",6,3,"PAEL",55,6.49
"T9",6,4,"CUEX",173,3.10
"T9",7,1,"VETR",117,6.60
"T9",7,2,"MYDA",42,3.75
"T9",7,3,"MYDA",84,1.86
"T9",7,4,"SYZE",55.5,2.00
"T9",8,1,"CUEX",63,2.28
"T9",8,2,"AGBO",43,4.80
"T9",8,3,"CUEX",265,3.00
"T9",8,4,"AGBO",43,2.10
"T9",9,1,"PAEL",35,2.50
"T9",9,2,"MYDA",220,0.65
"T9",9,3,"LIIN",42,1.29
"T9",9,4,"MYDA",184,9.00
"T9",10,1,"GOCO",49.5,4.90
"T9",10,2,"AGBO",42,1.05
"T9",10,3,"AGBO",36,1.85
"T9",10,4,"AGBO",42,1.60
"T9",11,1,"AGEL",34.5,1.25
"T9",11,2,"GOCO",34.5,2.80
"T9",11,3,"AGEL",121.5,1.35
"T9",11,4,"AGEL",38,6.85
"T9",12,1,"CUEX",219,3.55
"T9",12,2,"AGEL",42,3.85
"T9",12,3,"LIMY",45,5.69
"T9",12,4,"VIPU",45.5,2.10
"T9",13,1,"GOCO",44,1.68
"T9",13,2,"AGBO",51,7.25
"T9",13,3,"AGBO",39,3.99
"T9",13,4,"AGEL",47,7.60
"T10",1,1,"CUEX",37,"NA"
"T10",1,2,"CUEX",263,"NA"
"T10",1,3,"VIPU",67,"NA"
"T10",1,4,"PAEL",85,"NA"
"T10",2,1,"NORA",32,"NA"
"T10",2,2,"EPMA",38,"NA"
"T10",2,3,"CUEX",31,"NA"
"T10",2,4,"EPMA",33,"NA"
"T10",3,1,"LIMY",38,"NA"
"T10",3,2,"AGBO",55,"NA"
"T10",3,3,"PAEL",34,"NA"
"T10",3,4,"CUEX",80,"NA"
"T10",4,1,"LIIN",43,"NA"
"T10",4,2,"AGBO",41,"NA"
"T10",4,3,"AGBO",30,"NA"
"T10",4,4,"AGBO",38,"NA"
"T10",5,1,"AGBO",34,"NA"
"T10",5,2,"CUEX",261,"NA"
"T10",5,3,"ANME",53,"NA"
"T10",5,4,"AGBO",39,"NA"
"T10",6,1,"GOCO",55,"NA"
"T10",6,2,"CAAU",170,"NA"
"T10",6,3,"CUEX",233,"NA"
"T10",6,4,"MYDA",144,"NA"
"T10",7,1,"EPMA",32,"NA"
"T10",7,2,"AGBO",58,"NA"
"T10",7,3,"AGEL",35,"NA"
"T10",7,4,"EPMA",34,"NA"
"T10",8,1,"TRCO",119,"NA"
"T10",8,2,"PAEL",35,"NA"
"T10",8,3,"CUEX",299,"NA"
"T10",8,4,"AGBO",47,"NA"
"T10",9,1,"PAEL",46,"NA"
"T10",9,2,"PAEL",317,"NA"
"T10",9,3,"AGBO",54,"NA"
"T10",9,4,"EPMA",36,"NA"
"T10",10,1,"PAEL",196,"NA"
"T10",10,2,"PAEL",134,"NA"
"T10",10,3,"EPMA",38,"NA"
"T10",10,4,"GOSE",32,"NA"
"T10",11,1,"AGEL",43,"NA"
"T10",11,2,"CUEX",69,"NA"
"T10",11,3,"AGEL",97,"NA"
"T10",11,4,"CUEX",325,"NA"
"T10",12,1,"LIGL",252,"NA"
"T10",12,2,"CUEX",330,"NA"
"T10",12,3,"GOSE",45,"NA"
"T10",12,4,"PAEL",34,"NA"
"T10",13,1,"AGBO",49,"NA"
"T10",13,2,"AGBO",38,"NA"
"T10",13,3,"DREL",32,"NA"
"T10",13,4,"DREL",50,"NA"
"T11",1,1,"WATR",48.5,0.95
"T11",1,2,"VEBI",109,3.75
"T11",1,3,"MEFE",240,4.15
"T11",1,4,"DILO",85.5,3.85
"T11",2,1,"DILO",61.5,4.00
"T11",2,2,"FIDE",104,1.90
"T11",2,3,"SYMU",30,2.95
"T11",2,4,"XAFL",41.5,3.60
"T11",3,1,"SCCR",77.5,5.00
"T11",3,2,"HYAL",88.5,2.75
"T11",3,3,"HEPA",126,1.60
"T11",3,4,"KOCA",55,3.80
"T11",4,1,"MEFE",105,2.50
"T11",4,2,"HYAL",56,1.95
"T11",4,3,"DILO",58.5,3.45
"T11",4,4,"GLTR",137.5,5.40
"T11",5,1,"GLTR",278,3.10
"T11",5,2,"HOUT",217,3.00
"T11",5,3,"XAFL",65,9.50
"T11",5,4,"DIHU",53,3.50
"T11",6,1,"HOUT",148.5,1.55
"T11",6,2,"KOCA",44,2.15
"T11",6,3,"DIKT",83,2.70
"T11",6,4,"KNAT",63,6.00
"T11",7,1,"KNAT",56,6.30
"T11",7,2,"KOCA",49,5.35
"T11",7,3,"DIHU",46,3.55
"T11",7,4,"GLTR",144,3.95
"T11",8,1,"ARHI",131.5,1.50
"T11",8,2,"XAFL",36,3.95
"T11",8,3,"XAFL",39,2.94
"T11",8,4,"MEFE",128,4.55
"T11",9,1,"SYZE",230,2.65
"T11",9,2,"XAFL",42,2.05
"T11",9,3,"SYZE",114,3.35
"T11",9,4,"SYZE",189,6.50
"T11",10,1,"XAFL",49,2.75
"T11",10,2,"XAFL",32.5,4.10
"T11",10,3,"MAIN",78,3.50
"T11",10,4,"SYMA",98,11.20
"T11",11,1,"GOOB",108.5,7.00
"T11",11,2,"SYJA",123.5,3.85
"T11",11,3,"TRAP",101.5,3.45
"T11",11,4,"HOUT",85.5,4.00
"T11",12,1,"FACE",99.5,6.05
"T11",12,2,"DIHU",67,1.50
"T11",12,3,"AGBO",43,5.85
"T11",12,4,"HOUT",71,4.50
"T11",13,1,"HOUT",86,1.22
"T11",13,2,"SYZE",38,2.40
"T11",13,3,"AGBO",49,2.72
"T11",13,4,"XAFL",66,8.00
"T12",1,1,"XAFL",276,"NA"
"T12",1,2,"XAFL",61,"NA"
"T12",1,3,"MAPH",50,"NA"
"T12",1,4,"SYMU",266,"NA"
"T12",2,1,"SEAU",32,"NA"
"T12",2,2,"MEFE",88,"NA"
"T12",2,3,"GLTR",157,"NA"
"T12",2,4,"DIHU",48,"NA"
"T12",3,1,"XAFL",40,"NA"
"T12",3,2,"XAFL",31,"NA"
"T12",3,3,"SYZE",53,"NA"
"T12",3,4,"SYZE",45,"NA"
"T12",4,1,"DRMA",54,"NA"
"T12",4,2,"FACE",162,"NA"
"T12",4,3,"CARU",35,"NA"
"T12",4,4,"AGBO",38,"NA"
"T12",5,1,"XAFL",63,"NA"
"T12",5,2,"DILO",30,"NA"
"T12",5,3,"ARSO",40,"NA"
"T12",5,4,"GAMO",38,"NA"
"T12",6,1,"SYZE",255,"NA"
"T12",6,2,"GOOB",154,"NA"
"T12",6,3,"XAFL",73,"NA"
"T12",6,4,"GLTR",110,"NA"
"T12",7,1,"MYDA",77,"NA"
"T12",7,2,"CIMA",59,"NA"
"T12",7,3,"SYZE",45,"NA"
"T12",7,4,"MEFE",318,"NA"
"T12",8,1,"GAMO",70,"NA"
"T12",8,2,"UNVE",130,"NA"
"T12",8,3,"SEAU",58,"NA"
"T12",8,4,"GLTR",100,"NA"
"T12",9,1,"DILO",72,"NA"
"T12",9,2,"HONI",100,"NA"
"T12",9,3,"CIMA",79,"NA"
"T12",9,4,"DIHU",68,"NA"
"T12",10,1,"GLTR",61,"NA"
"T12",10,2,"MEUM",125,"NA"
"T12",10,3,"HONI",43,"NA"
"T12",10,4,"GAMO",33,"NA"
"T12",11,1,"XAFL",33,"NA"
"T12",11,2,"SYMU",55,"NA"
"T12",11,3,"SEAU",74,"NA"
"T12",11,4,"CIMA",58,"NA"
"T12",12,1,"POPA",38,"NA"
"T12",12,2,"VEPU",51,"NA"
"T12",12,3,"MEFE",39,"NA"
"T12",12,4,"HOUT",33,"NA"
"T12",13,1,"SYZE",130,"NA"
"T12",13,2,"GLTR",220,"NA"
"T12",13,3,"MEFE",146,"NA"
"T12",13,4,"AGBO",31,"NA"
"T13",1,1,"GACA",49,2.15
"T13",1,2,"CARU",87,3.40
"T13",1,3,"HOUT",58,11.10
"T13",1,4,"CAAR",82,8.30
"T13",2,1,"GLTR",115,2.65
"T13",2,2,"SYZE",140,3.80
"T13",2,3,"XAFL",39.5,3.75
"T13",2,4,"SYMU",40.5,7.30
"T13",3,1,"SYZE",56,0.40
"T13",3,2,"NEZE",51,1.05
"T13",3,3,"GLTR",99.5,1.95
"T13",3,4,"GOOB",114.5,8.10
"T13",4,1,"ELTU",75,0.84
"T13",4,2,"GLTR",98,5.95
"T13",4,3,"SYZE",33.5,3.15
"T13",4,4,"SYMU",45,5.00
"T13",5,1,"SYZE",195,4.25
"T13",5,2,"HOAR",113,6.20
"T13",5,3,"ACBO",59,5.75
"T13",5,4,"LIBO",33.5,2.25
"T13",6,1,"ANME",40,1.05
"T13",6,2,"SYZE",60.5,2.95
"T13",6,3,"ARHE",38,2.25
"T13",6,4,"XAFL",33,4.25
"T13",7,1,"LIBO",53,1.29
"T13",7,2,"LIBO",59,4.15
"T13",7,3,"ALSC",350,4.50
"T13",7,4,"XAFL",105,4.80
"T13",8,1,"XAFL",45,2.40
"T13",8,2,"PAEL",50.5,3.20
"T13",8,3,"XAFL",42.5,3.45
"T13",8,4,"XAFL",45,5.70
"T13",9,1,"XAFL",35.5,5.03
"T13",9,2,"PAEL",130,0.70
"T13",9,3,"LIBO",36,1.80
"T13",9,4,"SYZE",170,1.55
"T13",10,1,"APAR",37,5.45
"T13",10,2,"HOAR",62,4.70
"T13",10,3,"LIBO",33,3.00
"T13",10,4,"ANME",83.5,4.20
"T13",11,1,"GLTR",75,0.80
"T13",11,2,"XAFL",35,1.55
"T13",11,3,"XAFL",41,4.25
"T13",11,4,"ANME",57,6.25
"T13",12,1,"DILO",49,8.30
"T13",12,2,"ANME",232.5,5.45
"T13",12,3,"ARHE",77.5,3.95
"T13",12,4,"TOCI",382,5.10
"T13",13,1,"ALSC",257,6.50
"T13",13,2,"CRBO",76,5.85
"T13",13,3,"ORAC",31.5,4.39
"T13",13,4,"PTSP",47,4.40
"T14",1,1,"DYBI",163.5,5.37
"T14",1,2,"ANME",124.5,0.97
"T14",1,3,"CUEX",62.5,1.80
"T14",1,4,"CUEX",191,13.40
"T14",2,1,"ELTU",260,2.90
"T14",2,2,"EPMA",53.5,3.80
"T14",2,3,"MIWI",40,4.95
"T14",2,4,"DIKT",120,2.90
"T14",3,1,"SYZE",35,1.20
"T14",3,2,"SYZE",31,4.00
"T14",3,3,"CUEX",54,2.20
