ID,ISO code country,Region name,Relative richness of naturalized plants analyses,Relative richness of invasive plants analyses,Naturalized species no. analyses,Invasive species no. analyses,Native species no.,Naturalized species no.,Invasive species no.,Invasion level,TDWG continent,Continent / Island,Zonobiome,Hemisphere,Old / New World,Longitude (�),Latitude (�),Area (km2),Distance to nearest mainland (km),Distance to nearest landmass (km),Topographic heterogeneity,Per capita GDP (USD),Crop area (km2),Proportion of agricultural land (%),Population density (people/km2),Year of first pre-historic settlement,Year of modern colonization,Average annual temperature (�C),Average annual precipitation (mm),Average Potential Evapotranspiration (PET) (mm),Humidity (aridity index mean)
701,RUS,Zabaykalsky Krai,Y,N,Y,Y,1735,22,1,0.013,Asia Temperate,Continent,VIII. Cold temperate (boreal),N,OLD,116.2,52.84,431826.7,,,309.04,8699.15,15830.76,0.0367,2.81,,,-5.33,408.77,645.14,0.6336
313,BRA,Amazonas,Y,Y,Y,Y,7585,111,5,0.014,Southern America,Continent,I. Tropical (equatorial),S,NEW,-64.73,-4.19,1564407.53,,,71.67,7693.31,3594.27,0.0023,1.4,,,26.23,2540.78,1680.58,1.5118
294,AUS,Tanami,Y,N,Y,N,401,6,,0.015,Australasia,Continent,III. Subtropical (arid),S,NEW,128.28,-19.82,30155.67,,,49.17,56521.66,10.25,0.0003,0,,uncolonized,26.45,355.9,2045.14,0.174
761,TZA,Tanzania,Y,Y,Y,Y,10008,157,28,0.015,Africa,Continent,II. Tropical (savanna),S,OLD,34.82,-6.29,938449.53,,,468.29,1177.7,99670.84,0.1062,40.64,,,22.49,978.32,1632.72,0.5992
341,CAF,Central African Republic,Y,Y,Y,Y,3602,57,2,0.016,Africa,Continent,II. Tropical (savanna),N,OLD,20.49,6.57,617326.55,,,142.5,456.6,20485.47,0.0332,7.08,,,24.9,1367.63,1906.24,0.7174
333,BRA,Roraima,Y,N,Y,N,2403,42,,0.017,Southern America,Continent,I. Tropical (equatorial),N,NEW,-61.4,2.07,224900.83,,,251.68,7693.31,2063.86,0.0092,1.01,,,26.2,1871.85,1719.57,1.0886
473,GUY,Guyana,Y,Y,Y,Y,6409,113,52,0.017,Southern America,Continent,I. Tropical (equatorial),N,NEW,-58.98,4.78,209432.65,,,224.72,2874,4805.72,0.0229,3.67,,,25.99,2030.04,1588.96,1.2776
595,PER,Peru,Y,Y,Y,Y,17900,314,29,0.017,Southern America,Continent,I. Tropical (equatorial),S,NEW,-74.38,-9.15,1289866.4,,,1630.97,7410.98,42826.76,0.0332,22.23,,,19.19,1561.97,1549.91,1.0078
698,RUS,Republic of Khakassia,Y,N,Y,Y,1525,26,1,0.017,Asia Temperate,Continent,VIII. Cold temperate (boreal),N,OLD,89.9,53.39,61570.17,,,469,10460,12516.04,0.2033,11.52,,,-0.99,452.79,658.39,0.6877
101,MOZ,Mozambique,Y,Y,N,Y,5692,103,25,0.018,Africa,Continent,II. Tropical (savanna),S,OLD,35.54,-17.29,791430.64,,,294.51,755,41493.9,0.0524,26.41,,,23.94,989.48,1726.22,0.5732
707,SDN,Sudan inkl SdSudan,Y,Y,Y,Y,3156,59,9,0.018,Africa,Continent,III. Subtropical (arid),N,OLD,30.05,13.83,2486951.94,,,184.54,1580.15,163010.09,0.0655,5.98,,,26.79,414.06,2083.94,0.1987
279,AUS,Gascoyne,Y,N,Y,N,1532,29,,0.019,Australasia,Continent,III. Subtropical (arid),S,NEW,118.73,-24.72,180752.55,,,123.06,56521.66,93.97,0.0005,0,,,23.6,229.26,1899.21,0.1207
311,BRA,Acre,Y,Y,Y,Y,3928,75,4,0.019,Southern America,Continent,I. Tropical (equatorial),S,NEW,-70.48,-9.3,152051.13,,,47.2,4856,1184.52,0.0078,2.88,,,25.38,1947.3,1746.32,1.1151
325,BRA,Para,Y,Y,Y,Y,5839,111,6,0.019,Southern America,Continent,I. Tropical (equatorial),S,NEW,-53.13,-4.04,1242547.17,,,128.05,7693.31,12765.58,0.0103,4.3,,,25.96,2140.17,1743.22,1.2277
692,RUS,Altai Republic,Y,N,Y,Y,1963,37,2,0.019,Asia Temperate,Continent,VIII. Cold temperate (boreal),N,OLD,87.03,50.73,92523.36,,,691.1,6244,5630.58,0.0609,41.2,,,-2.32,442.5,601.27,0.7359
94,MEX,Mexico,N,Y,N,Y,26071,519,77,0.02,Northern America,Continent,several,N,NEW,-102.53,23.95,1957847.06,,,818.6,11940,273114.84,0.1395,55.52,,,20.35,767.65,1678.64,0.4573
697,RUS,Republic of Buryatia,Y,N,Y,Y,2043,41,1,0.02,Asia Temperate,Continent,VIII. Cold temperate (boreal),N,OLD,109.5,53.55,352373.84,,,463.21,8351,8271.21,0.0235,3.05,,,-5.56,434.35,590.07,0.7361
716,SOM,Somalia,Y,Y,Y,Y,3028,63,5,0.02,Africa,Continent,III. Subtropical (arid),N,OLD,45.85,6.07,635246.26,,,374.71,111,10636.75,0.0167,14.35,,,26.38,270.16,1888.9,0.143
71,RUS,Kamchatka,Y,N,Y,N,751,16,,0.021,Asia Temperate,Continent,VIII. Cold temperate (boreal),N,OLD,159.07,55.74,274303.82,,,381.05,18744,424.25,0.0015,1.41,,,-2.9,756.48,380.76,1.9868
315,BRA,Bahia,Y,Y,Y,Y,8237,179,13,0.021,Southern America,Continent,II. Tropical (savanna),S,NEW,-41.7,-12.48,559875.44,,,253.5,4627,61407.78,0.1097,22.15,,,23.46,866.75,1679.16,0.5162
322,BRA,Minas Gerais,Y,Y,Y,Y,10710,226,19,0.021,Southern America,Continent,II. Tropical (savanna),S,NEW,-44.67,-18.45,586645.76,,,239.76,7534,66179.09,0.1128,28.2,,,21.74,1259.84,1637.06,0.7696
756,TGO,Togo,Y,Y,Y,Y,3003,63,3,0.021,Africa,Continent,I. Tropical (equatorial),N,OLD,0.97,8.54,55956.21,,,156.86,725.43,24551.26,0.4388,101.89,,,26.77,1192.15,1819.2,0.6553
757,THA,Thailand,Y,Y,Y,Y,11625,252,35,0.021,Asia Tropical,Continent,II. Tropical (savanna),N,OLD,101.01,15.11,513520.52,,,290.84,8065.57,189850.28,0.3697,126.71,,,26.11,1489.07,1680.5,0.8861
82,RUS,Lena Kolyma,Y,N,Y,N,985,22,,0.022,Asia Temperate,Continent,IX. Arctic,N,OLD,127.34,64.99,4331903.09,,,395.39,15062,6150.1,0.0014,0.29,,,-12.4,324.69,423.81,0.7661
318,BRA,Espirito Santo,Y,Y,Y,Y,4490,102,17,0.022,Southern America,Continent,I. Tropical (equatorial),S,NEW,-40.67,-19.57,45774.23,,,323.69,9818,12759.38,0.2787,59.64,,,22.88,1182.71,1525.54,0.7753
324,BRA,Mato Grosso,Y,Y,Y,Y,4937,113,7,0.022,Southern America,Continent,I. Tropical (equatorial),S,NEW,-55.92,-12.96,903625.59,,,142.21,4385.89,46235.96,0.0512,2.35,,,24.77,1812.28,1852.87,0.9781
338,BRA,Tocatins,Y,Y,Y,Y,1566,35,2,0.022,Southern America,Continent,II. Tropical (savanna),S,NEW,-48.32,-10.12,276461.72,,,134.45,11171.53,4509.8,0.0163,3.5,,,26.14,1680,1844.63,0.9108
507,KEN,Kenya,Y,Y,Y,Y,6506,145,39,0.022,Africa,Continent,II. Tropical (savanna),N,OLD,37.85,0.52,582172.41,,,640.05,1143.73,53371.52,0.0917,63.41,,,24.21,605.87,1890.81,0.3204
591,NPL,Nepal,Y,Y,Y,Y,6973,154,18,0.022,Asia Tropical,Continent,II. Tropical (savanna),N,OLD,83.93,28.25,148042.51,,,1740.8,999.76,27043.29,0.1827,195.23,,,14.22,1378.49,1177.45,1.1707
706,SAU,Saudi Arabia,Y,Y,Y,Y,2253,50,10,0.022,Asia Temperate,Continent,III. Subtropical (arid),N,OLD,44.54,24.12,1921725.39,,,397.52,19326.6,506.84,0.0003,14.36,,,24.57,94.52,1845.15,0.0512
431,CRI,Costa Rica,Y,Y,Y,Y,12119,280,47,0.023,Southern America,Continent,I. Tropical (equatorial),N,NEW,-84.18,9.97,52681.81,,,681.6,9939.32,5032.88,0.0955,78.47,,,23.46,2980.85,1587.29,1.8779
719,SUR,Suriname,Y,Y,Y,Y,5018,116,28,0.023,Southern America,Continent,I. Tropical (equatorial),N,NEW,-55.92,4.12,142529.29,,,119.97,8321.1,587.84,0.0041,3.3,,,26.31,2254.84,1619.86,1.392
188,ARG,Misiones,Y,N,Y,N,3166,78,,0.024,Southern America,Continent,I. Tropical (equatorial),S,NEW,-54.65,-26.87,30135.67,,,143.08,4370.17,2923.48,0.097,27.13,,,19.83,1721.94,1555.84,1.1068
314,BRA,Amapa,Y,Y,Y,Y,2302,56,3,0.024,Southern America,Continent,I. Tropical (equatorial),N,NEW,-51.96,1.45,139442.5,,,104.77,4385.89,316.56,0.0023,2.18,,,25.97,2592.74,1592.29,1.6283
320,BRA,Goias,Y,Y,Y,Y,5115,127,7,0.024,Southern America,Continent,II. Tropical (savanna),S,NEW,-49.59,-16.01,342797.82,,,220.98,11171.53,34420.95,0.1004,12.34,,,24.1,1530.23,1680.74,0.9105
350,CAN,Nunavut,Y,Y,Y,Y,560,14,2,0.024,Northern America,Continent,IX. Arctic,N,NEW,-92.47,68.78,1740321.27,,,166.11,55778.09,0,0,0.03,,,-14.03,203.35,227.13,0.8953
417,CHN,Xizang,Y,Y,Y,Y,6106,151,3,0.024,Asia Temperate,Continent,VI. Nemoral,N,OLD,88.12,31.71,1133869.63,,,494.57,3985.69,4610.34,0.0041,2.15,,,-2.44,293.95,657.27,0.4472
599,PRK,North Korea,Y,Y,Y,Y,2898,71,18,0.024,Asia Temperate,Continent,VI. Nemoral,N,OLD,127.18,40.14,122851.79,,,515.17,1800,26215.21,0.2134,189.67,,,5.73,1007.05,850.39,1.1842
825,YEM,Yemen,Y,Y,Y,Y,2559,62,8,0.024,Asia Temperate,Continent,III. Subtropical (arid),N,OLD,47.6,15.9,453515.55,,,562.51,1357.8,16105.24,0.0355,48.98,,,22.97,113.12,1683.27,0.0672
111,supranational,Pamir Altai,Y,N,Y,N,3176,81,,0.025,Asia Temperate,Continent,VIII. Cold temperate (boreal),N,OLD,70.09,39.02,272922.41,,,1563.33,1303.05,32208.34,0.118,51.74,,,5.47,481.78,928.04,0.5191
583,NER,Niger,Y,Y,Y,Y,1460,37,7,0.025,Africa,Continent,III. Subtropical (arid),N,OLD,9.41,17.42,1181782.07,,,157.15,502.51,144628.47,0.1224,10.91,,,27.1,133.86,2088.33,0.0641
169,BLZ,Belize,Y,Y,Y,Y,4000,107,11,0.026,Southern America,Continent,I. Tropical (equatorial),N,NEW,-88.68,17.22,22093.33,,,229.9,4527.3,1137.74,0.0515,7.58,,,24.82,2049.7,1449.2,1.4144
183,ARG,Formosa,Y,N,Y,N,1599,43,,0.026,Southern America,Continent,I. Tropical (equatorial),S,NEW,-59.93,-24.9,76146.23,,,43.93,3704,1184.4,0.0156,5.42,,,22.57,933.98,1712.36,0.5454
308,BLZ,Belize,N,Y,N,Y,4000,107,11,0.026,Southern America,Continent,I. Tropical (equatorial),N,NEW,-88.4,17.54,3462.2,,,27.04,4527.3,155.96,0.045,19.64,,,25.23,1998.38,1453.04,1.3753
538,MEX,Guerrero,Y,N,Y,N,4648,123,,0.026,Northern America,Continent,II. Tropical (savanna),N,NEW,-99.9,17.67,64416.74,,,637.74,5888,18041.2,0.2801,44.51,,,24.18,1237.9,1839.09,0.6731
580,MYS,Penninsular Malaysia,Y,Y,Y,Y,8070,218,36,0.026,Asia Tropical,Continent,I. Tropical (equatorial),N,OLD,109.72,3.79,327106.86,,,348.49,11961.5,72999.85,0.2232,75.88,,,25.47,2954.48,1543.73,1.9139
174,ALB,Albania,Y,Y,Y,Y,3758,106,7,0.027,Europe,Continent,IV. Mediterranean,N,OLD,20.07,41.15,28836.23,,,531.84,4094.4,6881.5,0.2386,124.86,,,11.36,1148.07,936.75,1.2256
379,CHL,Palena,Y,N,Y,N,145,4,,0.027,Southern America,Continent,VI. Nemoral,S,NEW,-72.49,-42.98,10411.19,,,450.92,6438.28,9.63,0.0009,1.46,,,7.99,2054.05,797.8,2.5746
471,GUF,French Guiana,Y,Y,Y,Y,5750,162,5,0.027,Southern America,Continent,I. Tropical (equatorial),N,NEW,-53.25,3.93,83360.85,,,75.69,19600,161.06,0.0019,2.44,,,25.4,2697.98,1574.64,1.7134
148,supranational,Tien Shan,Y,N,Y,N,2693,77,,0.028,Asia Temperate,Continent,VII. Arid temperate (continental),N,OLD,75.37,42.44,214488.15,,,1152.95,2732.55,17591.89,0.082,21.77,,,2.24,400.19,790.11,0.5065
297,AUS,Yalgoo,Y,N,Y,N,2026,59,,0.028,Australasia,Continent,IV. Mediterranean,S,NEW,116.6,-28.49,42542.9,,,69.32,56521.66,500.83,0.0118,0.01,,,20.34,265.47,1700.05,0.1562
330,BRA,Rio de Janeiro,Y,Y,Y,Y,7280,207,17,0.028,Southern America,Continent,I. Tropical (equatorial),S,NEW,-42.67,-22.19,43919.35,,,365.4,10699,5722.98,0.1303,301.07,,,21.5,1329.92,1445.84,0.9198
407,CHN,Sichuan,Y,Y,Y,Y,8722,250,73,0.028,Asia Temperate,Continent,V. Warm temperate,N,OLD,103.48,30.51,562857.51,,,1620,10398.98,111282.66,0.1977,211.09,,,9.44,945.92,957.07,0.9883
409,CHN,Yunnan,Y,Y,Y,Y,13528,395,98,0.028,Asia Temperate,Continent,V. Warm temperate,N,OLD,101.49,24.98,383166.87,,,746.12,3711,70005.18,0.1827,106.93,,,15.44,1137.16,1229.15,0.9252
467,GIN,Guinea,Y,Y,Y,Y,3007,86,8,0.028,Africa,Continent,I. Tropical (equatorial),N,OLD,-10.93,10.43,244529,,,223.54,435.4,16024.86,0.0655,40.68,,,25.66,1828.1,1956.07,0.9346
468,GRC,Greece,Y,Y,Y,Y,4652,136,50,0.028,Europe,Continent,IV. Mediterranean,N,OLD,22.89,39.12,125655.78,,,438.46,25225.52,35877.73,0.2855,85.2,,,13.71,702.4,1066.5,0.6586
594,PAN,Panama,Y,Y,Y,Y,9147,263,8,0.028,Southern America,Continent,I. Tropical (equatorial),N,NEW,-80.1,8.51,74135.19,,,413.04,10188.04,6684.37,0.0902,34.56,,,25.04,2567.76,1513.89,1.6961
546,MEX,Oaxaca,Y,N,Y,N,7399,218,,0.029,Northern America,Continent,II. Tropical (savanna),N,NEW,-96.43,16.96,92407.5,,,828.45,5479,21236.67,0.2298,36.03,,,21.36,1421.37,1694.69,0.8387
694,RUS,Krasnoyarsky Krai,Y,N,Y,N,2244,67,0,0.029,Asia Temperate,Continent,VIII. Cold temperate (boreal),N,OLD,95.97,67.08,2289880.41,,,264.09,15062,33321.6,0.0146,1.27,,,-9.97,400.94,389.45,1.0295
113,PRY,Paraguay,Y,Y,Y,Y,5521,173,20,0.03,Southern America,Continent,II. Tropical (savanna),S,NEW,-58.39,-23.23,400345.31,,,85.96,3768.36,31109.35,0.0777,16.65,,,23.41,1081.85,1689.27,0.6404
443,ECU,Ecuador,Y,Y,Y,Y,19362,595,12,0.03,Southern America,Continent,I. Tropical (equatorial),S,NEW,-78.67,-1.43,253642.77,,,1195.22,5520,29583.52,0.1166,54.23,,,20.86,2019.31,1484.53,1.3602
762,UGA,Uganda,Y,Y,Y,Y,4848,152,25,0.03,Africa,Continent,II. Tropical (savanna),N,OLD,32.38,1.28,244557.17,,,280.28,963.93,72037.03,0.2946,123.74,,,22.48,1194.51,1727.58,0.6914
693,RUS,Irkutsk Oblast,Y,N,Y,Y,1837,59,3,0.031,Asia Temperate,Continent,VIII. Cold temperate (boreal),N,OLD,106.36,57.1,773669.72,,,321.97,13167.32,15607.83,0.0202,3.6,,,-5.18,410.77,592.75,0.693
109,OMN,Oman,N,Y,N,Y,1204,40,6,0.032,Asia Temperate,Continent,III. Subtropical (arid),N,OLD,56.12,20.62,309609.5,,,262.99,20922.7,785.17,0.0025,10.35,,,26.31,59.19,1722.79,0.0344
177,ARG,Chaco,Y,N,Y,N,1802,60,,0.032,Southern America,Continent,I. Tropical (equatorial),S,NEW,-60.76,-26.4,99216.2,,,48.16,4259,7965.29,0.0803,8.77,,,21.84,937.07,1694.63,0.553
321,BRA,Maranhao,Y,Y,Y,Y,2495,82,10,0.032,Southern America,Continent,II. Tropical (savanna),S,NEW,-45.29,-5.09,325989.33,,,146.16,2892,13011,0.0399,15.86,,,26.39,1500.87,1770.99,0.8475
67,supranational,Irtysh,Y,N,Y,N,1428,48,,0.033,Asia Temperate,Continent,VIII. Cold temperate (boreal),N,OLD,76.95,52.62,944867.18,,,239.25,13051.61,264386.16,0.2798,11.84,,,1.7,364.26,728.01,0.5004
180,ARG,Corrientes,Y,N,Y,N,2907,100,,0.033,Southern America,Continent,I. Tropical (equatorial),S,NEW,-57.79,-28.76,88605.62,,,17.67,4467,2760.06,0.0311,9.3,,,20.71,1292.16,1513.67,0.8537
184,ARG,Jujuy,Y,N,Y,N,3045,103,,0.033,Southern America,Continent,I. Tropical (equatorial),S,NEW,-65.77,-23.31,53048.88,,,1361.58,4709,915.08,0.0172,10.01,,,10.14,297.87,1344.18,0.2216
459,GAB,Gabon,Y,Y,Y,Y,6651,229,2,0.033,Africa,Continent,I. Tropical (equatorial),S,OLD,11.79,-0.6,261815.21,,,216.1,10120.32,4802.33,0.0183,5.56,,,24.5,1852.84,1597.78,1.1596
544,MEX,Nayarit,Y,N,Y,N,3428,117,,0.033,Northern America,Continent,II. Tropical (savanna),N,NEW,-104.91,21.85,27409.53,,,631.16,7347,5395.16,0.1968,32.73,,,22.21,1140.66,1678.08,0.6797
675,ROU,Romania,Y,Y,Y,Y,3123,108,10,0.033,Europe,Continent,VI. Nemoral,N,OLD,24.96,45.85,237672.24,,,386.66,9376.19,99056,0.4168,93.73,,,9,627.04,873.19,0.7181
42,KAZ,Dzungaria Tarbatagai,Y,N,Y,N,1499,53,,0.034,Asia Temperate,Continent,VII. Arid temperate (continental),N,OLD,80.95,45.78,41744.84,,,857.2,11130.72,6054.24,0.145,13.14,,,1.03,418.18,759.25,0.5508
380,CHL,Parinacota,Y,N,Y,N,258,9,,0.034,Southern America,Continent,III. Subtropical (arid),S,NEW,-69.42,-18.3,9048.41,,,526.45,17194.36,3.93,0.0004,1,,,4.48,257.87,1126.69,0.2289
551,MEX,San Luis Potosi,Y,N,Y,N,2858,102,,0.034,Northern America,Continent,II. Tropical (savanna),N,NEW,-100.44,22.62,63980.51,,,681.14,9903.81,10041.33,0.1569,34.06,,,19.53,620.88,1708.87,0.3633
80,KAZ,Lake Balkhash area,Y,N,Y,N,1555,56,,0.035,Asia Temperate,Continent,VII. Arid temperate (continental),N,OLD,74.59,46.51,688458.06,,,267.47,11130.72,25582.62,0.0372,4.32,,,5.97,241.37,926.55,0.2605
715,SLE,Sierra Leone,Y,Y,Y,Y,2090,76,2,0.035,Africa,Continent,I. Tropical (equatorial),N,OLD,-11.78,8.55,72808.4,,,183.73,727.1,5476.79,0.0752,84.39,,,26.06,2722.53,1712.19,1.5901
323,BRA,Mato Grosso do Sul,Y,Y,Y,Y,3012,112,14,0.036,Southern America,Continent,II. Tropical (savanna),S,NEW,-54.84,-20.34,355799.9,,,167.34,7693.31,21961.27,0.0617,5.25,,,24.13,1389.51,1687.9,0.8232
370,CHL,General Carrera,Y,N,Y,N,163,6,,0.036,Southern America,Continent,VI. Nemoral,S,NEW,-72.33,-46.57,7165.57,,,531.1,9344.71,0,0,1.01,,,5.03,787.19,657.32,1.1976
419,CMR,Cameroon,Y,Y,Y,Y,7850,296,10,0.036,Africa,Continent,I. Tropical (equatorial),N,OLD,12.76,5.69,464396.46,,,319.79,1742.69,70806.15,0.1525,38.89,,,24.28,1639.92,1684.21,0.9737
695,RUS,Novosibirsk Region,Y,N,Y,Y,1168,44,1,0.036,Asia Temperate,Continent,VIII. Cold temperate (boreal),N,OLD,79.77,55.28,177820.46,,,47.08,10755,64158.84,0.3608,16.09,,,0.44,409.78,661.39,0.6196
11,KAZ,Aral Caspian,Y,N,Y,N,1313,51,,0.037,Asia Temperate,Continent,VII. Arid temperate (continental),N,OLD,59.24,46.68,868390.6,,,115.12,11130.72,7661.09,0.0088,2.81,,,8.14,171.38,993.58,0.1725
364,CHL,Coihaique,Y,N,Y,N,157,6,,0.037,Southern America,Continent,VI. Nemoral,S,NEW,-71.84,-45.1,9891.53,,,336.61,9344.71,13.4,0.0014,5.55,,,5.58,950.61,720.91,1.3186
465,GEO,Georgia Republic,Y,Y,Y,Y,3884,148,20,0.037,Asia Temperate,Continent,VI. Nemoral,N,OLD,43.53,42.18,69746.4,,,860.13,2613.8,10213.75,0.1464,66.61,,,7.64,976.75,873.08,1.1187
534,MEX,Chiapas,Y,N,Y,N,7573,289,,0.037,Northern America,Continent,I. Tropical (equatorial),N,NEW,-92.47,16.5,73520.52,,,599.79,5130,14249.75,0.1938,47.94,,,23.19,2012.51,1724.67,1.1669
537,MEX,Durango,Y,N,Y,N,3288,125,,0.037,Northern America,Continent,III. Subtropical (arid),N,NEW,-104.92,24.94,120423.34,,,514.18,10306,9267.64,0.077,12.19,,,17.13,632.96,1609.77,0.3932
708,SEN,Senegal,Y,Y,Y,Y,2500,97,9,0.037,Africa,Continent,II. Tropical (savanna),N,OLD,-14.46,14.37,196704.96,,,41.21,1415.5,37961.1,0.193,63.66,,,27.64,668.98,2038.86,0.3281
151,TUR,Turkey,Y,Y,Y,Y,8988,356,23,0.038,Asia Temperate,Continent,IV. Mediterranean,N,OLD,35.19,39.07,779323.07,,,650.46,8158.76,260987.05,0.3349,91.31,,,10.74,592.68,1063.86,0.5571
160,RUS,Ussuri,Y,N,Y,N,1501,59,,0.038,Asia Temperate,Continent,VI. Nemoral,N,OLD,134.92,47.11,356379.18,,,311.69,15510.6,24198.21,0.0679,9.24,,,0.7,760.95,658.87,1.1549
191,ARG,Salta,Y,N,Y,N,3432,134,,0.038,Southern America,Continent,I. Tropical (equatorial),S,NEW,-64.82,-24.29,155920.91,,,1602.92,5072,2167.68,0.0139,5.76,,,16.51,512.97,1501.96,0.3415
134,SRB,Serbia,Y,Y,Y,Y,3662,147,9,0.039,Europe,Continent,VI. Nemoral,N,OLD,20.81,44.03,88136.04,,,393.39,6098.67,32507.13,0.3688,115.17,,,10.02,723.47,918.95,0.7873
