Date_Time,BearID,RoadX_total,ROADX,TRAFFVOL,MAXHRstep,AG_URB,MOVERATE,Julian,SunAlt,SunAltBin,DemoClass
5/22/2014 0:59,B406114,1,1,5,158,1,10.76405898,142,-21.12551257,0,Female w/ cubs
5/22/2014 5:01,B406114,0,0,5,140,0,2.241222909,142,-5.205072558,0,Female w/ cubs
5/22/2014 9:01,B406114,0,0,5,113,0,0.250034258,142,32.06167698,1,Female w/ cubs
5/22/2014 13:01,B406114,0,0,5,115,1,0.700304194,142,61.90704664,1,Female w/ cubs
5/22/2014 17:01,B406114,0,0,5,154,0,0.622883007,142,37.89736287,1,Female w/ cubs
5/23/2014 0:59,B406114,0,0,5,158,0,0.112454179,143,-20.92225578,0,Female w/ cubs
5/23/2014 5:01,B406114,0,0,5,80,0,0.039215293,143,-5.056811225,0,Female w/ cubs
5/23/2014 9:01,B406114,0,0,5,92,0,0.026631599,143,32.18357735,1,Female w/ cubs
5/23/2014 13:01,B406114,0,0,5,82,0,0.459667276,143,62.08581846,1,Female w/ cubs
5/23/2014 17:01,B406114,0,0,5,154,0,0.263160545,143,38.04717797,1,Female w/ cubs
5/23/2014 21:01,B406114,0,0,5,105,0,0.102486449,143,0.323091602,1,Female w/ cubs
5/24/2014 0:59,B406114,1,1,5,128,0,7.990736582,144,-20.72391726,0,Female w/ cubs
5/24/2014 5:01,B406114,0,0,5,77,0,0.097685627,144,-4.887432749,0,Female w/ cubs
5/24/2014 9:01,B406114,0,0,5,72,0,0.108653373,144,32.24378641,1,Female w/ cubs
5/24/2014 13:01,B406114,0,0,5,80,0,1.857720039,144,62.26094689,1,Female w/ cubs
5/24/2014 17:01,B406114,0,0,5,83,0,0.776068781,144,38.18915357,1,Female w/ cubs
5/25/2014 0:59,B406114,1,1,5,143,1,4.085803493,145,-20.54754989,0,Female w/ cubs
5/25/2014 5:01,B406114,0,0,5,113,0,0.579641447,145,-4.766417296,0,Female w/ cubs
5/25/2014 9:01,B406114,0,0,5,86,0,0.070832803,145,32.41122558,1,Female w/ cubs
5/25/2014 13:01,B406114,0,0,5,125,1,0.581393283,145,62.44343469,1,Female w/ cubs
5/25/2014 17:01,B406114,0,0,5,92,0,0.216681714,145,38.34152636,1,Female w/ cubs
5/26/2014 0:59,B406114,0,0,5,140,0,0.373588297,146,-20.37145939,0,Female w/ cubs
5/26/2014 5:01,B406114,0,0,5,167,0,0.111424445,146,-4.581169763,0,Female w/ cubs
5/26/2014 9:01,B406114,0,0,5,88,0,0.033588076,146,32.51644486,1,Female w/ cubs
5/26/2014 13:01,B406114,1,1,5,150,0,3.666905304,146,62.61562314,1,Female w/ cubs
5/26/2014 17:01,B406114,0,0,5,115,0,0.89975405,146,38.48838026,1,Female w/ cubs
5/27/2014 0:59,B406114,1,1,5,207,1,3.109434855,147,-20.20919952,0,Female w/ cubs
5/27/2014 5:01,B406114,1,1,5,146,0,5.259080942,147,-4.50213656,0,Female w/ cubs
5/27/2014 13:01,B406114,0,0,5,122,0,0.1783992,147,62.78178803,1,Female w/ cubs
5/27/2014 17:01,B406114,0,0,5,113,0,0.306299551,147,38.62409569,1,Female w/ cubs
5/28/2014 0:59,B406114,0,0,5,176,0,3.541020453,148,-20.01220903,0,Female w/ cubs
5/28/2014 5:01,B406114,0,0,5,130,0,0.005842248,148,-4.365403871,0,Female w/ cubs
5/28/2014 9:01,B406114,0,0,5,107,0,0.722800876,148,32.70779906,1,Female w/ cubs
5/28/2014 13:01,B406114,0,0,5,125,0,1.768748773,148,62.92850205,1,Female w/ cubs
5/28/2014 17:01,B406114,0,0,5,100,0,2.241297568,148,38.74400781,1,Female w/ cubs
5/28/2014 21:01,B406114,0,0,5,113,0,1.630004338,148,0.993662157,1,Female w/ cubs
5/29/2014 0:59,B406114,0,0,5,120,0,0.372257804,149,-19.85520931,0,Female w/ cubs
5/29/2014 5:01,B406114,0,0,5,171,0,0.020695364,149,-4.241460142,0,Female w/ cubs
5/29/2014 9:01,B406114,0,0,5,120,0,0.106229573,149,32.73285189,1,Female w/ cubs
5/29/2014 17:01,B406114,0,0,5,125,0,1.032001319,149,38.88606064,1,Female w/ cubs
5/30/2014 9:01,B406114,0,0,5,125,0,0.073659591,150,32.81001297,1,Female w/ cubs
5/30/2014 13:01,B406114,0,0,5,90,1,0.508491138,150,63.23814409,1,Female w/ cubs
5/30/2014 17:01,B406114,0,0,5,98,0,0.578374364,150,39.01197872,1,Female w/ cubs
5/31/2014 0:59,B406114,0,0,5,115,1,0.26952129,151,-19.57207125,0,Female w/ cubs
5/31/2014 5:01,B406114,0,0,5,100,1,0.1662664,151,-3.992859421,0,Female w/ cubs
5/31/2014 13:01,B406114,1,1,5,158,1,2.450295451,151,63.36202967,1,Female w/ cubs
5/31/2014 17:01,B406114,0,0,5,100,0,0.98643612,151,39.14091828,1,Female w/ cubs
6/1/2014 0:59,B406114,0,0,5,133,0,5.036138608,152,-19.40202247,0,Female w/ cubs
6/1/2014 5:01,B406114,0,0,5,100,0,0.041519833,152,-3.931143372,0,Female w/ cubs
6/1/2014 13:01,B406114,0,0,5,154,0,1.915885773,152,63.47246671,1,Female w/ cubs
6/1/2014 17:01,B406114,0,0,5,92,0,0.558558902,152,39.24785068,1,Female w/ cubs
6/2/2014 0:59,B406114,1,1,5,194,1,5.542583623,153,-19.29524318,0,Female w/ cubs
6/2/2014 5:01,B406114,0,0,5,200,0,1.287257212,153,-3.801227638,0,Female w/ cubs
6/2/2014 13:01,B406114,1,1,5,136,1,1.339714548,153,63.62529873,1,Female w/ cubs
6/4/2014 9:01,B406114,0,0,5,103,0,0.027881147,155,33.19787701,1,Female w/ cubs
6/4/2014 13:01,B406114,0,0,5,115,0,1.039910674,155,63.8396571,1,Female w/ cubs
6/4/2014 17:01,B406114,0,0,5,103,0,1.298784154,155,39.60174999,1,Female w/ cubs
6/4/2014 21:01,B406114,0,0,5,105,0,2.758758145,155,1.779898847,1,Female w/ cubs
6/5/2014 0:59,B406114,0,0,5,146,0,2.190916737,156,-18.92283713,0,Female w/ cubs
6/5/2014 5:01,B406114,0,0,5,81,0,0.046747642,156,-3.615640476,0,Female w/ cubs
6/5/2014 9:01,B406114,0,0,5,98,0,0.367047894,156,33.24536715,1,Female w/ cubs
6/5/2014 13:01,B406114,0,0,5,71,0,0.118121634,156,63.94337871,1,Female w/ cubs
6/6/2014 5:01,B406114,0,0,5,115,0,2.40836296,157,-3.494331682,0,Female w/ cubs
6/6/2014 13:01,B406114,1,1,5,150,0,2.289924527,157,64.05100439,1,Female w/ cubs
6/6/2014 17:01,B406114,0,0,5,95,0,0.513508263,157,39.80910466,1,Female w/ cubs
6/6/2014 21:01,B406114,0,0,5,133,0,4.87718078,157,2.009107313,1,Female w/ cubs
6/7/2014 0:59,B406114,0,0,5,111,0,1.569433442,158,-18.7008648,0,Female w/ cubs
6/7/2014 17:01,B406114,0,0,5,87,0,3.848295568,158,39.89339032,1,Female w/ cubs
6/7/2014 21:01,B406114,0,0,5,86,0,0.177022048,158,2.096895118,1,Female w/ cubs
6/8/2014 0:59,B406114,0,0,5,115,0,0.959465535,159,-18.59755806,0,Female w/ cubs
6/8/2014 5:01,B406114,0,0,5,70,0,0.033317409,159,-3.413186373,0,Female w/ cubs
6/8/2014 9:01,B406114,0,0,5,100,0,1.792995994,159,33.36853403,1,Female w/ cubs
6/8/2014 13:01,B406114,0,0,5,118,0,0.992794852,159,64.20392736,1,Female w/ cubs
6/8/2014 17:01,B406114,0,0,5,115,0,1.59035343,159,39.93879023,1,Female w/ cubs
6/8/2014 21:01,B406114,0,0,5,118,0,2.197079217,159,2.128053698,1,Female w/ cubs
6/9/2014 0:59,B406114,0,0,5,188,0,0.661481198,160,-18.5219264,0,Female w/ cubs
6/9/2014 5:01,B406114,0,0,5,95,0,0.158424331,160,-3.360598713,0,Female w/ cubs
6/10/2014 0:59,B406114,1,1,5,150,1,4.333374751,161,-18.44580072,0,Female w/ cubs
6/10/2014 5:01,B406114,2,1,30,140,0,6.167904662,161,-3.279350652,0,Female w/ cubs
6/10/2014 9:01,B406114,0,0,5,94,0,0.020833333,161,33.4263003,1,Female w/ cubs
6/10/2014 13:00,B406114,0,0,5,91,0,0.104449551,161,64.36808003,1,Female w/ cubs
6/10/2014 21:01,B406114,0,0,5,111,0,0.037507035,161,2.280485397,1,Female w/ cubs
6/11/2014 0:59,B406114,2,1,30,105,1,2.871548826,162,-18.37662022,0,Female w/ cubs
6/11/2014 5:01,B406114,1,1,30,125,0,2.926918165,162,-3.294544227,0,Female w/ cubs
6/11/2014 9:01,B406114,0,0,5,98,0,0.04282708,162,33.44195557,1,Female w/ cubs
6/11/2014 13:01,B406114,0,0,5,82,0,0.016694491,162,64.43894955,1,Female w/ cubs
6/12/2014 9:01,B406114,1,1,5,171,1,3.8823179,163,33.34815181,1,Female w/ cubs
6/12/2014 13:01,B406114,0,0,5,97,0,3.451190752,163,64.4898215,1,Female w/ cubs
6/12/2014 17:01,B406114,0,0,5,100,0,0.641445399,163,40.33513694,1,Female w/ cubs
6/12/2014 21:01,B406114,0,0,5,88,0,0.768295371,163,2.505549077,1,Female w/ cubs
6/13/2014 0:59,B406114,0,0,5,107,0,0.24201966,164,-18.23713531,0,Female w/ cubs
6/13/2014 5:01,B406114,0,0,5,162,0,1.530963962,164,-3.252152514,0,Female w/ cubs
6/13/2014 9:01,B406114,0,0,5,85,0,0.465895022,164,33.4359071,1,Female w/ cubs
6/13/2014 13:01,B406114,0,0,5,85,0,0.408183714,164,64.52789235,1,Female w/ cubs
6/13/2014 17:01,B406114,0,0,5,85,0,0.165607564,164,40.34314273,1,Female w/ cubs
6/13/2014 21:01,B406114,0,0,5,100,0,1.054825223,164,2.51977922,1,Female w/ cubs
6/14/2014 5:01,B406114,3,1,30,143,0,5.575548444,165,-3.171324182,0,Female w/ cubs
6/14/2014 9:01,B406114,0,0,5,95,0,0.075241053,165,33.39115902,1,Female w/ cubs
6/14/2014 13:01,B406114,0,0,5,120,0,0.150917709,165,64.58924814,1,Female w/ cubs
6/15/2014 5:01,B406114,2,1,30,130,0,3.199459527,166,-3.213393446,0,Female w/ cubs
6/15/2014 9:01,B406114,0,0,5,95,0,0.179927696,166,33.38629155,1,Female w/ cubs
6/15/2014 13:01,B406114,0,0,5,109,0,0.063737744,166,64.62108674,1,Female w/ cubs
6/15/2014 17:01,B406114,0,0,5,92,0,0.153966352,166,40.45626958,1,Female w/ cubs
6/16/2014 0:59,B406114,2,1,30,130,1,1.730782443,167,-18.09667283,0,Female w/ cubs
6/16/2014 9:01,B406114,1,1,5,158,0,4.007387471,167,33.36295998,1,Female w/ cubs
6/17/2014 0:59,B406114,0,0,5,109,0,3.005933201,168,-18.03395116,0,Female w/ cubs
6/17/2014 5:01,B406114,0,0,5,90,0,0.575860897,168,-3.14628736,0,Female w/ cubs
6/17/2014 9:01,B406114,0,0,5,130,0,1.230719358,168,33.41541875,1,Female w/ cubs
6/17/2014 13:01,B406114,0,0,5,97,0,0.896497836,168,64.64062675,1,Female w/ cubs
6/17/2014 21:01,B406114,0,0,5,103,0,2.229231825,168,2.794769543,1,Female w/ cubs
6/18/2014 0:59,B406114,1,1,370,133,1,8.79513824,169,-17.99655318,0,Female w/ cubs
6/18/2014 5:01,B406114,0,0,5,90,1,0.594088054,169,-3.161696514,0,Female w/ cubs
6/18/2014 13:01,B406114,0,0,5,122,0,1.225816409,169,64.65532407,1,Female w/ cubs
6/19/2014 5:01,B406114,2,1,30,120,0,3.158584893,170,-3.202024509,0,Female w/ cubs
6/19/2014 9:01,B406114,0,0,5,107,0,0.24015328,170,33.38258752,1,Female w/ cubs
6/19/2014 13:01,B406114,0,0,5,87,0,0.148228309,170,64.69104494,1,Female w/ cubs
6/19/2014 17:01,B406114,0,0,5,71,0,0.054796333,170,40.73149809,1,Female w/ cubs
6/19/2014 21:01,B406114,0,0,5,103,0,0.162510397,170,2.814718447,1,Female w/ cubs
6/20/2014 0:59,B406114,2,1,30,154,1,3.828935497,171,-17.9981804,0,Female w/ cubs
6/20/2014 9:01,B406114,0,0,5,167,1,1.64441901,171,33.33821099,1,Female w/ cubs
6/20/2014 13:01,B406114,0,0,5,115,0,0.633552594,171,64.69760192,1,Female w/ cubs
6/20/2014 21:01,B406114,0,0,5,122,0,0.039546322,171,2.878141426,1,Female w/ cubs
6/21/2014 0:58,B406114,0,0,5,118,0,0.564319143,172,-17.97430812,0,Female w/ cubs
6/21/2014 17:01,B406114,0,0,5,98,0,0.162713535,172,40.76238866,1,Female w/ cubs
6/21/2014 21:01,B406114,0,0,5,98,0,0.591637323,172,2.886415789,1,Female w/ cubs
6/22/2014 0:59,B406114,1,1,5,140,1,6.021944667,173,-17.98585767,0,Female w/ cubs
6/22/2014 9:01,B406114,1,1,5,150,0,2.771509901,173,33.21303805,1,Female w/ cubs
6/22/2014 13:01,B406114,0,0,5,100,0,0.279819192,173,64.65710084,1,Female w/ cubs
6/22/2014 17:01,B406114,0,0,5,103,0,0.050349521,173,40.86078596,1,Female w/ cubs
6/22/2014 21:01,B406114,0,0,5,94,1,0.413022666,173,2.909447947,1,Female w/ cubs
6/23/2014 0:59,B406114,1,1,5,125,1,8.678418521,174,-17.98652988,0,Female w/ cubs
6/23/2014 9:01,B406114,2,1,30,115,0,1.724086695,174,33.1613871,1,Female w/ cubs
6/23/2014 13:01,B406114,0,0,5,128,0,0.560141181,174,64.65418136,1,Female w/ cubs
6/23/2014 17:01,B406114,0,0,5,109,0,0.021245915,174,40.86346197,1,Female w/ cubs
6/24/2014 0:59,B406114,2,1,30,130,1,3.632604517,175,-17.99207875,0,Female w/ cubs
6/24/2014 5:01,B406114,0,0,5,120,0,2.222024601,175,-3.385793702,0,Female w/ cubs
6/24/2014 9:01,B406114,1,1,5,143,0,3.409340236,175,33.16549008,1,Female w/ cubs
6/24/2014 13:01,B406114,0,0,5,140,0,1.460905341,175,64.60588521,1,Female w/ cubs
6/24/2014 17:01,B406114,0,0,5,91,0,0.063733318,175,40.90310372,1,Female w/ cubs
6/24/2014 21:01,B406114,0,0,5,95,0,0.414018697,175,2.953699056,1,Female w/ cubs
6/25/2014 0:59,B406114,0,0,5,200,0,3.88089056,176,-18.0132851,0,Female w/ cubs
6/25/2014 5:01,B406114,3,1,30,133,0,9.741124447,176,-3.37526105,0,Female w/ cubs
6/25/2014 9:01,B406114,0,0,5,130,0,0.170089252,176,33.11934445,1,Female w/ cubs
6/25/2014 17:01,B406114,0,0,5,107,0,0.326796228,176,40.83428248,1,Female w/ cubs
6/26/2014 0:59,B406114,0,0,5,120,0,0.34742128,177,-18.04959361,0,Female w/ cubs
6/26/2014 5:01,B406114,2,1,30,158,0,8.699967944,177,-3.484893166,0,Female w/ cubs
6/26/2014 9:01,B406114,1,1,5,143,0,4.791559476,177,33.04061344,1,Female w/ cubs
6/26/2014 13:01,B406114,0,0,5,85,0,0.050756658,177,64.53204138,1,Female w/ cubs
6/27/2014 17:01,B406114,0,0,5,111,0,0.39580482,178,40.91954755,1,Female w/ cubs
6/27/2014 21:01,B406114,0,0,5,120,0,1.093907171,178,2.937937432,1,Female w/ cubs
6/28/2014 0:59,B406114,0,0,5,98,0,1.391312105,179,-18.09129693,0,Female w/ cubs
6/28/2014 9:01,B406114,0,0,5,118,0,0.466390068,179,32.90123745,1,Female w/ cubs
6/28/2014 13:01,B406114,0,0,5,105,0,2.894222938,179,64.42732512,1,Female w/ cubs
6/28/2014 17:01,B406114,0,0,5,105,0,0.65424295,179,40.84735036,1,Female w/ cubs
6/29/2014 13:01,B406114,0,0,5,107,0,1.531772404,180,64.37975257,1,Female w/ cubs
6/29/2014 17:01,B406114,0,0,5,113,0,0.395009845,180,40.87441538,1,Female w/ cubs
6/29/2014 21:01,B406114,0,0,5,120,0,1.999362235,180,2.914549138,1,Female w/ cubs
6/30/2014 0:59,B406114,1,1,5,143,0,6.727104642,181,-18.21761458,0,Female w/ cubs
6/30/2014 9:01,B406114,0,0,5,120,0,0.30165861,181,32.79383059,1,Female w/ cubs
6/30/2014 13:01,B406114,0,0,5,82,0,0.122667269,181,64.3257167,1,Female w/ cubs
6/30/2014 17:01,B406114,0,0,5,82,0,0.154415983,181,40.91091192,1,Female w/ cubs
7/1/2014 0:59,B406114,3,1,370,146,1,5.904190446,182,-18.25624631,0,Female w/ cubs
7/1/2014 5:01,B406114,0,0,5,120,0,0.907880268,182,-3.842410393,0,Female w/ cubs
7/1/2014 9:01,B406114,0,0,5,113,0,1.92098246,182,32.62269135,1,Female w/ cubs
7/1/2014 13:01,B406114,0,0,5,91,0,0.129152868,182,64.23420877,1,Female w/ cubs
7/1/2014 17:01,B406114,0,0,5,102,0,0.142454492,182,40.91771959,1,Female w/ cubs
7/2/2014 9:01,B406114,0,0,5,111,0,0.551072187,183,32.60413328,1,Female w/ cubs
7/2/2014 13:01,B406114,0,0,5,100,0,0.921021851,183,64.15145518,1,Female w/ cubs
7/2/2014 17:01,B406114,0,0,5,107,0,0.807571728,183,40.89843325,1,Female w/ cubs
7/3/2014 9:01,B406114,0,0,5,98,0,0.430801901,184,32.52572712,1,Female w/ cubs
7/3/2014 13:01,B406114,0,0,5,105,0,1.272417046,184,64.06253207,1,Female w/ cubs
7/3/2014 17:01,B406114,0,0,5,115,0,1.425496488,184,40.80873816,1,Female w/ cubs
7/4/2014 0:59,B406114,1,1,370,150,0,3.08558506,185,-18.46245183,0,Female w/ cubs
7/4/2014 5:01,B406114,0,0,5,103,0,0.040845117,185,-4.041410786,0,Female w/ cubs
7/4/2014 9:01,B406114,0,0,5,113,0,5.061745485,185,32.46199512,1,Female w/ cubs
7/4/2014 13:01,B406114,0,0,5,88,0,0.054895436,185,63.96401824,1,Female w/ cubs
7/5/2014 5:01,B406114,0,0,5,120,0,0.953540005,186,-4.168931165,0,Female w/ cubs
7/5/2014 9:01,B406114,0,0,5,86,1,0.200350079,186,32.36664414,1,Female w/ cubs
7/5/2014 13:01,B406114,0,0,5,97,0,0.135538212,186,63.89751144,1,Female w/ cubs
7/5/2014 17:01,B406114,0,0,5,77,0,0.051535241,186,40.70724409,1,Female w/ cubs
7/6/2014 0:59,B406114,0,0,5,113,1,0.7098764,187,-18.67044044,0,Female w/ cubs
7/6/2014 9:01,B406114,0,0,5,146,0,0.538422187,187,32.20555152,1,Female w/ cubs
