NbdaID,GroupID,GroupComposition,MixComposition,ShyComposition,FishID,Personality,MeanBoldScore,BodyLength,BodyLengthCentred,MeanElectiveGroupSize,Solved,Entries,SolveLatency,LatencySincePreviousSolve,Fed,FeedingLatency,FirstFeedingVisit,GroupIDSim,NbdaIDSim
46,B5,Bold,0,0,B56,Bold,14.5,1.74,-0.002,0.358333333,1,11,226.93,5.17,1,1,1,6,55
47,B5,Bold,0,0,B57,Bold,19.5,1.69,-0.052,0.175,1,6,295.57,45.29,1,1,1,6,56
48,B5,Bold,0,0,B58,Bold,21.5,1.8,0.058,0.225,1,3,468.43,172.86,1,11,1,6,57
49,B5,Bold,0,0,B59,Bold,24.5,1.69,-0.052,0.166666667,1,1,476.92,8.49,1,13,1,6,58
50,B5,Bold,0,0,B510,Bold,25.5,1.8,0.058,0.275,1,12,238.25,11.32,1,22,2,6,59
51,B6,Bold,0,0,B61,Shy,141,1.79,0.019,0.258333333,0,0,NA,NA,NA,NA,NA,7,60
52,B6,Bold,0,0,B62,Shy,102.5,1.9,0.129,0.191666667,1,3,460.41,30.46,1,1,1,7,61
53,B6,Bold,0,0,B63,Bold,5.5,1.81,0.039,0.375,1,6,354.24,7.88,1,2,1,7,62
54,B6,Bold,0,0,B64,Bold,9,1.7,-0.071,0.266666667,1,6,429.95,61.39,1,66,1,7,63
55,B6,Bold,0,0,B65,Bold,13,1.82,0.049,0.275,1,4,359.35,5.11,1,3,1,7,64
56,B6,Bold,0,0,B66,Bold,16,1.6,-0.171,0.433333333,1,3,474.42,14.01,1,13,1,7,65
57,B6,Bold,0,0,B67,Bold,19.5,1.81,0.039,0.258333333,0,0,NA,NA,NA,NA,NA,7,66
58,B6,Bold,0,0,B68,Bold,24,1.77,-0.001,0.116666667,1,3,735.38,260.96,1,6,1,7,67
59,B6,Bold,0,0,B69,Bold,24.5,1.75,-0.021,0.375,1,10,368.56,9.21,1,1,1,7,68
60,B6,Bold,0,0,B610,Bold,26.5,1.76,-0.011,0.458333333,1,6,346.36,NA,1,1,1,7,69
61,B7,Bold,0,0,B71,Shy,167,1.91,0.063333333,0.648148148,0,0,NA,NA,NA,NA,NA,1,1
62,B7,Bold,0,0,B72,Shy,159.5,1.88,0.033333333,0.509259259,1,6,98.95,40.3,1,0,1,1,2
63,B7,Bold,0,0,B73,Bold,13.5,1.9,0.053333333,0.583333333,1,5,378.88,7.69,1,0,1,1,3
64,B7,Bold,0,0,B74,Bold,16,1.79,-0.056666667,0.546296296,1,3,456.2,56.45,1,8,1,1,4
65,B7,Bold,0,0,B75,Bold,18.5,1.84,-0.006666667,0.453703704,1,5,371.19,29.58,1,10,1,1,5
66,B7,Bold,0,0,B76,Bold,20,1.78,-0.066666667,0.37037037,1,2,383.8,4.92,1,2,1,1,6
67,B7,Bold,0,0,B77,Bold,28,1.75,-0.096666667,0.518518519,1,6,341.61,242.66,1,14,1,1,7
68,B7,Bold,0,0,B79,Bold,29,1.92,0.073333333,0.555555556,1,2,399.75,15.95,1,1,1,1,8
69,B7,Bold,0,0,B710,Bold,33.5,1.85,0.003333333,0.518518519,1,11,58.65,NA,1,3,1,1,9
70,B8,Bold,0,0,B81,Shy,140.5,1.73,-0.06,0.4,1,5,300.26,NA,1,152,2,8,70
71,B8,Bold,0,0,B82,Shy,136.5,1.73,-0.06,0.216666667,0,0,NA,NA,NA,NA,NA,8,71
72,B8,Bold,0,0,B83,Bold,6,1.85,0.06,0.275,0,0,NA,NA,NA,NA,NA,8,72
73,B8,Bold,0,0,B84,Bold,9.5,1.74,-0.05,0.15,1,3,1003.56,553.91,1,2,1,8,73
74,B8,Bold,0,0,B85,Bold,15.5,1.74,-0.05,0.508333333,0,0,NA,NA,NA,NA,NA,8,74
75,B8,Bold,0,0,B86,Bold,18,1.86,0.07,0.275,0,0,NA,NA,NA,NA,NA,8,75
76,B8,Bold,0,0,B87,Bold,25,1.79,0,0.341666667,1,6,448.61,148.35,1,1,1,8,76
77,B8,Bold,0,0,B88,Bold,27.5,1.84,0.05,0.35,0,0,NA,NA,NA,NA,NA,8,77
78,B8,Bold,0,0,B89,Bold,28,1.75,-0.04,0.291666667,1,1,449.65,1.04,1,1,1,8,78
79,B8,Bold,0,0,B810,Bold,34,1.87,0.08,0.358333333,1,1,1091.46,87.9,1,0,1,8,79
80,B9,Bold,0,0,B91,Shy,179,1.7,-0.026,0.3,0,0,NA,NA,NA,NA,NA,9,80
81,B9,Bold,0,0,B92,Shy,179,1.76,0.034,0.333333333,0,0,NA,NA,NA,NA,NA,9,81
82,B9,Bold,0,0,B93,Bold,2.5,1.64,-0.086,0.1,0,0,NA,NA,NA,NA,NA,9,82
83,B9,Bold,0,0,B94,Bold,6.5,1.65,-0.076,0.283333333,1,15,437.14,NA,1,1,1,9,83
84,B9,Bold,0,0,B95,Bold,11,1.6,-0.126,0.141666667,1,4,612.68,175.54,1,1,1,9,84
85,B9,Bold,0,0,B96,Bold,22.5,1.86,0.134,0.166666667,0,0,NA,NA,NA,NA,NA,9,85
86,B9,Bold,0,0,B97,Bold,23,1.76,0.034,0.208333333,0,0,NA,NA,NA,NA,NA,9,86
87,B9,Bold,0,0,B98,Bold,30.5,1.66,-0.066,0.4,0,0,NA,NA,NA,NA,NA,9,87
88,B9,Bold,0,0,B99,Bold,34,1.83,0.104,0.291666667,0,0,NA,NA,NA,NA,NA,9,88
89,B9,Bold,0,0,B910,Bold,40,1.8,0.074,0.258333333,1,3,969.62,356.94,1,3,1,9,89
90,B10,Bold,0,0,B101,Shy,180,1.55,-0.072,0.283333333,1,7,151.81,8.82,1,1,1,10,90
91,B10,Bold,0,0,B102,Shy,180,1.54,-0.082,0.441666667,0,0,NA,NA,NA,NA,NA,10,91
92,B10,Bold,0,0,B103,Bold,4.5,1.57,-0.052,0.491666667,1,10,198.85,2.69,1,66,1,10,92
93,B10,Bold,0,0,B104,Bold,9.5,1.73,0.108,0.5,1,12,229,0.36,1,2,1,10,93
94,B10,Bold,0,0,B105,Bold,16,1.61,-0.012,0.4,1,4,228.64,29.79,1,4,1,10,94
95,B10,Bold,0,0,B106,Bold,19.5,1.57,-0.052,0.475,1,11,142.99,NA,1,1,1,10,95
96,B10,Bold,0,0,B107,Bold,23,1.53,-0.092,0.408333333,1,11,283.74,4.63,1,30,1,10,96
97,B10,Bold,0,0,B108,Bold,26,1.8,0.178,0.5,1,8,196.16,44.35,1,10,1,10,97
98,B10,Bold,0,0,B109,Bold,27,1.62,-0.002,0.383333333,1,15,279.11,50.11,1,54,2,10,98
99,B10,Bold,0,0,B1010,Bold,29.5,1.7,0.078,0.208333333,1,1,335.35,51.61,0,,,10,99
100,B11,Bold,0,0,B111,Shy,168.5,1.68,-0.032,0.241666667,0,0,NA,NA,NA,NA,NA,11,100
101,B11,Bold,0,0,B112,Shy,180,1.72,0.008,0.258333333,0,0,NA,NA,NA,NA,NA,11,101
102,B11,Bold,0,0,B113,Bold,8.5,1.71,-0.002,0.341666667,0,0,NA,NA,NA,NA,NA,11,102
103,B11,Bold,0,0,B114,Bold,14.5,1.76,0.048,0.225,0,0,NA,NA,NA,NA,NA,11,103
104,B11,Bold,0,0,B115,Bold,17.5,1.64,-0.072,0.241666667,0,0,NA,NA,NA,NA,NA,11,104
105,B11,Bold,0,0,B116,Bold,20,1.82,0.108,0.208333333,0,0,NA,NA,NA,NA,NA,11,105
106,B11,Bold,0,0,B117,Bold,20,1.79,0.078,0.3,0,0,NA,NA,NA,NA,NA,11,106
107,B11,Bold,0,0,B118,Bold,22,1.62,-0.092,0.366666667,0,0,NA,NA,NA,NA,NA,11,107
108,B11,Bold,0,0,B119,Bold,33,1.72,0.008,0.325,0,0,NA,NA,NA,NA,NA,11,108
109,B11,Bold,0,0,B1110,Bold,34,1.66,-0.052,0.341666667,0,0,NA,NA,NA,NA,NA,11,109
110,B12,Bold,0,0,B121,Shy,177.5,1.71,0.031,0.325,0,0,NA,NA,NA,NA,NA,12,110
111,B12,Bold,0,0,B122,Shy,172.5,1.76,0.081,0.341666667,0,0,NA,NA,NA,NA,NA,12,111
112,B12,Bold,0,0,B123,Bold,29,1.54,-0.139,0.183333333,0,0,NA,NA,NA,NA,NA,12,112
113,B12,Bold,0,0,B124,Bold,10.5,1.6,-0.079,0.266666667,0,0,NA,NA,NA,NA,NA,12,113
114,B12,Bold,0,0,B125,Bold,11,1.64,-0.039,0.241666667,1,1,306.7,NA,0,,,12,114
115,B12,Bold,0,0,B126,Bold,15,1.58,-0.099,0.366666667,0,0,NA,NA,NA,NA,NA,12,115
116,B12,Bold,0,0,B127,Bold,21,1.77,0.091,0.3,0,0,NA,NA,NA,NA,NA,12,116
117,B12,Bold,0,0,B128,Bold,24,1.83,0.151,0.325,0,0,NA,NA,NA,NA,NA,12,117
118,B12,Bold,0,0,B129,Bold,27,1.53,-0.149,0.291666667,0,0,NA,NA,NA,NA,NA,12,118
119,B12,Bold,0,0,B1210,Bold,29.5,1.83,0.151,0.233333333,0,0,NA,NA,NA,NA,NA,12,119
120,M1,Mix,1,0,M11,Bold,7,1.72,-0.114,0.325,1,7,581.66,339.64,1,9,1,13,120
121,M1,Mix,1,0,M12,Shy,180,1.9,0.066,0.266666667,1,10,102.92,NA,1,0,1,13,121
122,M1,Mix,1,0,M13,Bold,8,1.7,-0.134,0.25,1,14,242.02,15.1,1,3,1,13,122
123,M1,Mix,1,0,M14,Shy,156.5,1.89,0.056,0.258333333,1,30,108.65,5.73,1,59,2,13,123
124,M1,Mix,1,0,M15,Bold,12.5,1.75,-0.084,0.2,1,15,181.44,72.79,1,24,1,13,124
125,M1,Mix,1,0,M16,Shy,142,2.03,0.196,0.408333333,1,8,635.05,53.39,1,0,1,13,125
126,M1,Mix,1,0,M17,Bold,17,1.79,-0.044,0.308333333,1,1,1106.64,471.59,1,2,1,13,126
127,M1,Mix,1,0,M18,Shy,126.5,1.93,0.096,0.366666667,1,17,226.92,1.86,1,1,1,13,127
128,M1,Mix,1,0,M19,Bold,25.5,1.85,0.016,0.258333333,1,22,225.06,40.86,1,1,1,13,128
129,M1,Mix,1,0,M110,Shy,123,1.78,-0.054,0.141666667,1,14,184.2,2.76,1,62,2,13,129
130,M2,Mix,1,0,M21,Bold,7,1.84,-0.009,0.233333333,1,4,755.57,30.53,1,23,2,14,130
131,M2,Mix,1,0,M22,Shy,180,1.81,-0.039,0.2,0,0,NA,NA,NA,NA,NA,14,131
132,M2,Mix,1,0,M23,Bold,8.5,1.86,0.011,0.283333333,0,0,NA,NA,NA,NA,NA,14,132
133,M2,Mix,1,0,M24,Shy,178.5,1.95,0.101,0.533333333,1,1,1068.24,160.42,1,5,1,14,133
134,M2,Mix,1,0,M25,Bold,12.5,1.83,-0.019,0.283333333,1,5,774.94,19.37,1,5,1,14,134
135,M2,Mix,1,0,M26,Shy,149,2.01,0.161,0.383333333,1,4,907.82,113.78,1,48,1,14,135
136,M2,Mix,1,0,M27,Bold,23,1.78,-0.069,0.5,1,11,725.04,NA,1,59,2,14,136
137,M2,Mix,1,0,M28,Shy,130,1.78,-0.069,0.408333333,1,6,791.43,16.49,1,1,1,14,137
138,M2,Mix,1,0,M29,Bold,28,1.83,-0.019,0.441666667,1,3,794.04,2.61,1,1,1,14,138
139,M2,Mix,1,0,M210,Shy,123.5,1.8,-0.049,0.308333333,0,0,NA,NA,NA,NA,NA,14,139
140,M3,Mix,1,0,M31,Bold,6.5,1.75,0.057,0.45,1,1,411.26,5.87,1,1,1,15,140
141,M3,Mix,1,0,M32,Shy,108,1.68,-0.013,0.508333333,1,1,433.68,19.02,1,1,1,15,141
142,M3,Mix,1,0,M33,Bold,16,1.73,0.037,0.541666667,1,4,405.39,4.5,1,0,1,15,142
143,M3,Mix,1,0,M34,Shy,118,1.75,0.057,0.458333333,1,2,527.76,94.08,1,2,1,15,143
144,M3,Mix,1,0,M35,Bold,24.5,1.76,0.067,0.458333333,1,3,559.35,4.75,1,0,1,15,144
145,M3,Mix,1,0,M36,Shy,96,1.61,-0.083,0.5,1,1,561.48,2.13,1,1,1,15,145
146,M3,Mix,1,0,M37,Bold,31.5,1.64,-0.053,0.433333333,0,0,NA,NA,NA,NA,NA,15,146
147,M3,Mix,1,0,M38,Shy,128,1.75,0.057,0.575,1,3,400.89,NA,1,1,1,15,147
148,M3,Mix,1,0,M39,Bold,33,1.62,-0.073,0.458333333,1,3,414.66,3.4,1,182,2,15,148
149,M3,Mix,1,0,M310,Shy,179,1.64,-0.053,0.808333333,1,3,554.6,26.84,1,2,1,15,149
150,M4,Mix,1,0,M41,Bold,8.5,2.11,0.062,0.375,1,11,154.89,NA,1,1,1,16,150
151,M4,Mix,1,0,M42,Shy,131.5,1.96,-0.088,0.25,0,0,NA,NA,NA,NA,NA,16,151
152,M4,Mix,1,0,M43,Bold,12.5,1.95,-0.098,0.3,1,1,385.55,2.8,1,2,1,16,152
153,M4,Mix,1,0,M44,Shy,102.5,2.14,0.092,0.325,1,7,599.84,211.15,1,2,1,16,153
154,M4,Mix,1,0,M45,Bold,18.5,1.99,-0.058,0.425,1,8,382.75,4.98,1,3,1,16,154
155,M4,Mix,1,0,M46,Shy,101,1.91,-0.138,0.183333333,1,11,303.61,148.72,1,11,1,16,155
156,M4,Mix,1,0,M47,Bold,29.5,2.15,0.102,0.466666667,1,13,377.77,11.63,1,18,1,16,156
157,M4,Mix,1,0,M48,Shy,86,2.08,0.032,0.433333333,1,11,388.69,3.14,1,2,1,16,157
158,M4,Mix,1,0,M49,Bold,35.5,2.23,0.182,0.408333333,1,6,939.44,339.6,1,17,1,16,158
159,M4,Mix,1,0,M410,Shy,70.5,1.96,-0.088,0.458333333,1,10,366.14,62.53,1,2,1,16,159
160,M5,Mix,1,0,M51,Bold,11.5,1.69,-0.095,0.483333333,1,1,144.37,2.19,1,1,1,17,160
161,M5,Mix,1,0,M52,Shy,80.5,1.75,-0.035,0.316666667,1,5,670.16,523.04,1,52,1,17,161
162,M5,Mix,1,0,M53,Bold,16.5,1.76,-0.025,0.283333333,1,3,80.87,NA,1,0,1,17,162
163,M5,Mix,1,0,M54,Shy,82,1.8,0.015,0.241666667,1,4,133.65,8.26,1,1,1,17,163
164,M5,Mix,1,0,M55,Bold,25.5,1.78,-0.005,0.533333333,1,11,147.12,2.75,1,0,1,17,164
165,M5,Mix,1,0,M56,Shy,121,1.91,0.125,0.191666667,1,3,113.63,32.76,1,4,1,17,165
166,M5,Mix,1,0,M57,Bold,29.5,1.77,-0.015,0.416666667,1,11,115.34,1.71,1,5,1,17,166
167,M5,Mix,1,0,M58,Shy,133.5,1.82,0.035,0.566666667,1,4,142.18,1.21,1,0,1,17,167
168,M5,Mix,1,0,M59,Bold,38,1.81,0.025,0.233333333,1,3,140.97,7.32,1,1,1,17,168
169,M5,Mix,1,0,M510,Shy,151,1.76,-0.025,0.208333333,1,4,125.39,10.05,1,1,1,17,169
170,M6,Mix,1,0,M61,Bold,14,1.84,-0.012,0.183333333,1,7,148.99,6.98,1,7,1,18,170
171,M6,Mix,1,0,M62,Shy,180,1.89,0.038,0.316666667,1,12,150.37,1.38,1,1,1,18,171
172,M6,Mix,1,0,M63,Bold,14,1.81,-0.042,0.258333333,1,8,110.78,0.98,1,1,1,18,172
173,M6,Mix,1,0,M64,Shy,156.5,1.9,0.048,0.216666667,1,8,434.41,284.04,1,293,3,18,173
174,M6,Mix,1,0,M65,Bold,15,1.74,-0.112,0.291666667,1,6,127.15,0.08,1,1,1,18,174
175,M6,Mix,1,0,M66,Shy,148.5,1.78,-0.072,0.375,1,5,109.8,NA,1,2,1,18,175
176,M6,Mix,1,0,M67,Bold,17.5,2.02,0.168,0.308333333,1,20,133.05,5.9,1,5,1,18,176
177,M6,Mix,1,0,M68,Shy,131.5,1.77,-0.082,0.333333333,1,4,142.01,8.96,1,2,1,18,177
178,M6,Mix,1,0,M69,Bold,20.5,1.82,-0.032,0.291666667,1,20,124.14,13.36,1,1,1,18,178
179,M6,Mix,1,0,M610,Shy,119,1.95,0.098,0.35,1,21,127.07,2.93,1,3,1,18,179
180,M7,Mix,1,0,M71,Bold,5.5,1.62,-0.085,0.241666667,1,3,408.67,80.03,1,1,1,19,180
181,M7,Mix,1,0,M72,Shy,179,1.78,0.075,0.358333333,1,11,328.64,14.45,1,1,1,19,181
182,M7,Mix,1,0,M73,Bold,12.5,1.71,0.005,0.308333333,1,3,314.1,NA,1,2,1,19,182
183,M7,Mix,1,0,M74,Shy,178,1.77,0.065,0.183333333,1,5,597.08,153.93,1,0,1,19,183
184,M7,Mix,1,0,M75,Bold,18.5,1.66,-0.045,0.266666667,0,0,NA,NA,NA,NA,NA,19,184
185,M7,Mix,1,0,M76,Shy,177.5,1.73,0.025,0.241666667,1,4,411.51,2.84,1,4,1,19,185
186,M7,Mix,1,0,M77,Bold,26.5,1.6,-0.105,0.308333333,1,4,443.15,29.25,1,1,1,19,186
187,M7,Mix,1,0,M78,Shy,177.5,1.75,0.045,0.441666667,1,5,413.9,2.39,1,2,1,19,187
188,M7,Mix,1,0,M79,Bold,37,1.72,0.015,0.358333333,1,3,314.19,0.09,1,5,1,19,188
189,M7,Mix,1,0,M710,Shy,164.5,1.71,0.005,0.316666667,1,1,1196.71,599.63,1,2,1,19,189
190,M8,Mix,1,0,M81,Bold,15.5,1.67,-0.009,0.45,1,10,130.52,NA,1,7,1,20,190
191,M8,Mix,1,0,M82,Shy,153.5,1.74,0.061,0.416666667,1,1,231.94,36.98,1,26,1,20,191
192,M8,Mix,1,0,M83,Bold,17,1.62,-0.059,0.233333333,1,3,465.11,18.33,1,2,1,20,192
193,M8,Mix,1,0,M84,Shy,136,1.67,-0.009,0.325,1,7,347.08,15.61,1,2,1,20,193
194,M8,Mix,1,0,M85,Bold,18,1.67,-0.009,0.175,1,10,158.95,22.89,1,2,1,20,194
195,M8,Mix,1,0,M86,Shy,132.5,1.75,0.071,0.425,1,12,194.96,36.01,1,0,1,20,195
196,M8,Mix,1,0,M87,Bold,22,1.57,-0.109,0.491666667,1,2,446.78,67.96,1,4,1,20,196
197,M8,Mix,1,0,M88,Shy,113.5,1.68,0.001,0.408333333,1,3,378.82,31.74,1,2,1,20,197
198,M8,Mix,1,0,M89,Bold,23,1.73,0.051,0.2,1,13,136.06,5.54,1,2,1,20,198
199,M8,Mix,1,0,M810,Shy,102,1.69,0.011,0.208333333,1,3,331.47,99.53,1,3,1,20,199
200,M9,Mix,1,0,M91,Bold,11.5,1.69,-0.033,0.433333333,1,6,286.89,6.03,1,29,1,21,200
201,M9,Mix,1,0,M92,Shy,180,1.82,0.097,0.208333333,1,11,344.59,5.98,1,14,1,21,201
202,M9,Mix,1,0,M93,Bold,21.5,1.74,0.017,0.35,1,13,348.78,4.19,1,9,1,21,202
203,M9,Mix,1,0,M94,Shy,173.5,1.79,0.067,0.625,1,17,275.58,NA,1,37,1,21,203
204,M9,Mix,1,0,M95,Bold,25,1.75,0.027,0.241666667,1,18,338.61,51.72,1,2,1,21,204
205,M9,Mix,1,0,M96,Shy,173.5,1.64,-0.083,0.258333333,1,8,498.32,58.74,1,5,1,21,205
206,M9,Mix,1,0,M97,Bold,27,1.72,-0.003,0.516666667,1,6,534.38,36.06,1,8,1,21,206
207,M9,Mix,1,0,M98,Shy,142.5,1.67,-0.053,0.266666667,1,14,280.86,5.28,1,33,1,21,207
208,M9,Mix,1,0,M99,Bold,34,1.66,-0.063,0.4,1,10,439.58,76.07,1,12,1,21,208
209,M9,Mix,1,0,M910,Shy,140,1.75,0.027,0.6,1,13,363.51,14.73,1,1,1,21,209
210,M10,Mix,1,0,M101,Bold,11,1.67,-0.058,0.566666667,0,0,NA,NA,NA,NA,NA,22,210
211,M10,Mix,1,0,M102,Shy,180,1.68,-0.048,0.458333333,0,0,NA,NA,NA,NA,NA,22,211
212,M10,Mix,1,0,M103,Bold,13.5,1.66,-0.068,0.5,0,0,NA,NA,NA,NA,NA,22,212
213,M10,Mix,1,0,M104,Shy,180,1.82,0.092,0.6,0,0,NA,NA,NA,NA,NA,22,213
214,M10,Mix,1,0,M105,Bold,15.5,1.74,0.012,0.508333333,0,0,NA,NA,NA,NA,NA,22,214
215,M10,Mix,1,0,M106,Shy,165.5,1.8,0.072,0.466666667,0,0,NA,NA,NA,NA,NA,22,215
216,M10,Mix,1,0,M107,Bold,30.5,1.83,0.102,0.35,0,0,NA,NA,NA,NA,NA,22,216
217,M10,Mix,1,0,M108,Shy,134.5,1.75,0.022,0.558333333,0,0,NA,NA,NA,NA,NA,22,217
218,M10,Mix,1,0,M109,Bold,35.5,1.61,-0.118,0.408333333,0,0,NA,NA,NA,NA,NA,22,218
219,M10,Mix,1,0,M1010,Shy,140,1.72,-0.008,0.3,0,0,NA,NA,NA,NA,NA,22,219
220,M11,Mix,1,0,M111,Bold,16,1.68,-0.018,0.1,0,0,NA,NA,NA,NA,NA,23,220
221,M11,Mix,1,0,M112,Shy,109,1.72,0.022,0.3,0,0,NA,NA,NA,NA,NA,23,221
222,M11,Mix,1,0,M113,Bold,17.5,1.72,0.022,0.341666667,1,3,634.37,346.45,1,2,1,23,222
223,M11,Mix,1,0,M114,Shy,178,1.78,0.082,0.375,0,0,NA,NA,NA,NA,NA,23,223
224,M11,Mix,1,0,M115,Bold,20.5,1.64,-0.058,0.341666667,1,1,699.55,48.12,1,155,1,23,224
225,M11,Mix,1,0,M116,Shy,177.5,1.75,0.052,0.383333333,1,1,891.87,192.32,1,32,1,23,225
226,M11,Mix,1,0,M117,Bold,26,1.68,-0.018,0.158333333,1,5,287.92,NA,1,1,1,23,226
227,M11,Mix,1,0,M118,Shy,176.5,1.66,-0.038,0.375,1,3,651.43,15.12,1,2,1,23,227
228,M11,Mix,1,0,M119,Bold,37,1.73,0.032,0.366666667,1,1,925.38,33.51,1,11,1,23,228
229,M11,Mix,1,0,M1110,Shy,135.5,1.62,-0.078,0.391666667,1,2,636.31,1.94,1,3,1,23,229
230,M12,Mix,1,0,M121,Bold,11.5,1.77,0.038,0.425,1,2,1045.05,NA,1,1,1,24,230
231,M12,Mix,1,0,M122,Shy,180,1.77,0.038,0.3,0,0,NA,NA,NA,NA,NA,24,231
