Individual,Individual2,Q50,dQ50,Date,Latitude,To Breed,Sahara,Age,What 2
B2BYRY - Idzegea21,B2BYRY - Idzegea21,2/21/2019,2/21/2019,52,36,2016,South,Juv,Northward Migration
B2BYRY - Idzegea21,B2BYRY - Idzegea21,4/14/2019,4/14/2019,104,40,2016,South,Juv,Northward Migration
B2BYRY - Idzegea21,B2BYRY - Idzegea21,4/14/2019,4/14/2019,104,44,2016,South,Juv,Northward Migration
B2BYRY - Idzegea21,B2BYRY - Idzegea21,4/15/2019,4/15/2019,105,48,2016,South,Juv,Northward Migration
B2BYRY - Idzegea21,B2BYRY - Idzegea21,4/16/2019,4/16/2019,106,52,2016,South,Juv,Northward Migration
B2LYLY - WWHEK1,B2LYLY - WWHEK1,2/12/2019,2/12/2019,43,20,2017,South,Juv,Northward Migration
B2LYLY - WWHEK1,B2LYLY - WWHEK1,2/13/2019,2/13/2019,44,24,2017,South,Juv,Northward Migration
B2LYLY - WWHEK1,B2LYLY - WWHEK1,2/13/2019,2/13/2019,44,28,2017,South,Juv,Northward Migration
B2LYLY - WWHEK1,B2LYLY - WWHEK1,2/13/2019,2/13/2019,44,32,2017,South,Juv,Northward Migration
B2LYLY - WWHEK1,B2LYLY - WWHEK1,2/14/2019,2/14/2019,45,36,2017,South,Juv,Northward Migration
B2LYLY - WWHEK1,B2LYLY - WWHEK1,4/16/2019,4/16/2019,106,40,2017,South,Juv,Northward Migration
B2LYLY - WWHEK1,B2LYLY - WWHEK1,5/10/2019,5/10/2019,130,44,2017,South,Juv,Northward Migration
B2LYLY - WWHEK1,B2LYLY - WWHEK1,5/14/2019,5/14/2019,134,48,2017,South,Juv,Northward Migration
B2LYLY - WWHEK1,B2LYLY - WWHEK1,5/17/2019,5/17/2019,137,52,2017,South,Juv,Northward Migration
B2RRBY-Jolke2,B2RRBY-Jolke2,2/10/2019,2/10/2019,41,20,2017,South,Juv,Northward Migration
B2RRBY-Jolke2,B2RRBY-Jolke2,2/10/2019,2/10/2019,41,24,2017,South,Juv,Northward Migration
B2RRBY-Jolke2,B2RRBY-Jolke2,2/10/2019,2/10/2019,41,28,2017,South,Juv,Northward Migration
B2RRBY-Jolke2,B2RRBY-Jolke2,2/10/2019,2/10/2019,41,32,2017,South,Juv,Northward Migration
B2RRBY-Jolke2,B2RRBY-Jolke2,3/12/2019,3/12/2019,71,36,2017,South,Juv,Northward Migration
B2RRBY-Jolke2,B2RRBY-Jolke2,3/30/2019,3/30/2019,89,40,2017,South,Juv,Northward Migration
B2RRBY-Jolke2,B2RRBY-Jolke2,3/31/2019,3/31/2019,90,44,2017,South,Juv,Northward Migration
B2RRBY-Jolke2,B2RRBY-Jolke2,4/21/2019,4/21/2019,111,48,2017,South,Juv,Northward Migration
B2RRBY-Jolke2,B2RRBY-Jolke2,4/22/2019,4/22/2019,112,52,2017,South,Juv,Northward Migration
B2RRRL-KaapWest2,B2RRRL-KaapWest2,3/29/2019,3/29/2019,88,40,2017,North,Juv,Northward Migration
B2RRRL-KaapWest2,B2RRRL-KaapWest2,3/29/2019,3/29/2019,88,44,2017,North,Juv,Northward Migration
B2RRRL-KaapWest2,B2RRRL-KaapWest2,4/12/2019,4/12/2019,102,48,2017,North,Juv,Northward Migration
B2RRRL-KaapWest2,B2RRRL-KaapWest2,4/13/2019,4/13/2019,103,52,2017,North,Juv,Northward Migration
B4LBLL - Ameland4,B4LBLL - Ameland4,1/27/2019,1/27/2019,27,20,2016,South,Juv,Northward Migration
B4LBLL - Ameland4,B4LBLL - Ameland4,1/27/2019,1/27/2019,27,24,2016,South,Juv,Northward Migration
B4LBLL - Ameland4,B4LBLL - Ameland4,1/27/2019,1/27/2019,27,28,2016,South,Juv,Northward Migration
B4LBLL - Ameland4,B4LBLL - Ameland4,1/28/2019,1/28/2019,28,32,2016,South,Juv,Northward Migration
B4LBLL - Ameland4,B4LBLL - Ameland4,1/28/2019,1/28/2019,28,36,2016,South,Juv,Northward Migration
B4RYBY-AL-EL1,B4RYBY-AL-EL1,3/16/2019,3/16/2019,75,20,2017,South,Juv,Northward Migration
B4RYBY-AL-EL1,B4RYBY-AL-EL1,3/16/2019,3/16/2019,75,24,2017,South,Juv,Northward Migration
B4RYBY-AL-EL1,B4RYBY-AL-EL1,3/16/2019,3/16/2019,75,28,2017,South,Juv,Northward Migration
B4RYBY-AL-EL1,B4RYBY-AL-EL1,3/16/2019,3/16/2019,75,32,2017,South,Juv,Northward Migration
B4RYBY-AL-EL1,B4RYBY-AL-EL1,3/17/2019,3/17/2019,76,36,2017,South,Juv,Northward Migration
B4RYBY-AL-EL1,B4RYBY-AL-EL1,4/19/2019,4/19/2019,109,40,2017,South,Juv,Northward Migration
B4RYBY-AL-EL1,B4RYBY-AL-EL1,5/1/2019,5/1/2019,121,44,2017,South,Juv,Northward Migration
B4RYBY-AL-EL1,B4RYBY-AL-EL1,5/15/2019,5/15/2019,135,48,2017,South,Juv,Northward Migration
B4RYRY-1401-PK8,B4RYRY-1401-PK8,3/17/2019,3/17/2019,76,40,2017,North,Juv,Northward Migration
B4RYRY-1401-PK8,B4RYRY-1401-PK8,3/26/2019,3/26/2019,85,44,2017,North,Juv,Northward Migration
B4RYRY-1401-PK8,B4RYRY-1401-PK8,3/27/2019,3/27/2019,86,48,2017,North,Juv,Northward Migration
B4RYRY-1401-PK8,B4RYRY-1401-PK8,4/2/2019,4/2/2019,92,52,2017,North,Juv,Northward Migration
B4YYLB-GaastNoord,B4YYLB-GaastNoord,3/17/2019,3/17/2019,76,40,2017,North,Juv,Northward Migration
B4YYLB-GaastNoord,B4YYLB-GaastNoord,3/17/2019,3/17/2019,76,44,2017,North,Juv,Northward Migration
B4YYLB-GaastNoord,B4YYLB-GaastNoord,3/31/2019,3/31/2019,90,48,2017,North,Juv,Northward Migration
B4YYLB-GaastNoord,B4YYLB-GaastNoord,4/7/2019,4/7/2019,97,52,2017,North,Juv,Northward Migration
G1WPCP - Ameland 3,G1WPCP - Ameland 3,3/10/2019,3/10/2019,69,20,2016,South,Juv,Northward Migration
G1WPCP - Ameland 3,G1WPCP - Ameland 3,3/11/2019,3/11/2019,70,24,2016,South,Juv,Northward Migration
G1WPCP - Ameland 3,G1WPCP - Ameland 3,3/11/2019,3/11/2019,70,28,2016,South,Juv,Northward Migration
G1WPCP - Ameland 3,G1WPCP - Ameland 3,3/12/2019,3/12/2019,71,32,2016,South,Juv,Northward Migration
G1WPCP - Ameland 3,G1WPCP - Ameland 3,3/12/2019,3/12/2019,71,36,2016,South,Juv,Northward Migration
G1WPCP - Ameland 3,G1WPCP - Ameland 3,3/21/2019,3/21/2019,80,40,2016,South,Juv,Northward Migration
G1WPCP - Ameland 3,G1WPCP - Ameland 3,4/13/2019,4/13/2019,103,44,2016,South,Juv,Northward Migration
G1WPCP - Ameland 3,G1WPCP - Ameland 3,4/14/2019,4/14/2019,104,48,2016,South,Juv,Northward Migration
G1WPWG - Ameland2,G1WPWG - Ameland2,4/4/2019,4/4/2019,94,20,2016,South,Juv,Northward Migration
G1WPWG - Ameland2,G1WPWG - Ameland2,4/5/2019,4/5/2019,95,24,2016,South,Juv,Northward Migration
G1WPWG - Ameland2,G1WPWG - Ameland2,4/5/2019,4/5/2019,95,28,2016,South,Juv,Northward Migration
G1WPWG - Ameland2,G1WPWG - Ameland2,4/5/2019,4/5/2019,95,32,2016,South,Juv,Northward Migration
G1WPWG - Ameland2,G1WPWG - Ameland2,4/14/2019,4/14/2019,104,36,2016,South,Juv,Northward Migration
G1WPWG - Ameland2,G1WPWG - Ameland2,4/28/2019,4/28/2019,118,40,2016,South,Juv,Northward Migration
G1WPWG - Ameland2,G1WPWG - Ameland2,5/7/2019,5/7/2019,127,44,2016,South,Juv,Northward Migration
G1WPWG - Ameland2,G1WPWG - Ameland2,5/7/2019,5/7/2019,127,48,2016,South,Juv,Northward Migration
G1WPWG - Ameland2,G1WPWG - Ameland2,5/13/2019,5/13/2019,133,52,2016,South,Juv,Northward Migration
B1BBLL - Zuidermeer1,B1BBLL - Zuidermeer12016,20-Jul-16,7/20/2016,202,52,2016,South,Juv,Southward Migration
B1BBLL - Zuidermeer1,B1BBLL - Zuidermeer12016,20-Jul-16,7/20/2016,202,48,2016,South,Juv,Southward Migration
B1BBLL - Zuidermeer1,B1BBLL - Zuidermeer12016,20-Jul-16,7/20/2016,202,44,2016,South,Juv,Southward Migration
B1BBLL - Zuidermeer1,B1BBLL - Zuidermeer12016,21-Jul-16,7/21/2016,203,40,2016,South,Juv,Southward Migration
B1BBLL - Zuidermeer1,B1BBLL - Zuidermeer12016,18-Aug-16,8/18/2016,231,36,2016,South,Juv,Southward Migration
B1BBLL - Zuidermeer1,B1BBLL - Zuidermeer12016,18-Aug-16,8/18/2016,231,32,2016,South,Juv,Southward Migration
B1BBLL - Zuidermeer1,B1BBLL - Zuidermeer12016,19-Aug-16,8/19/2016,232,28,2016,South,Juv,Southward Migration
B1BBLL - Zuidermeer1,B1BBLL - Zuidermeer12016,19-Aug-16,8/19/2016,232,24,2016,South,Juv,Southward Migration
B1BBLL - Zuidermeer1,B1BBLL - Zuidermeer12016,19-Aug-16,8/19/2016,232,20,2016,South,Juv,Southward Migration
B1LLLB-1102-PT2,B1LLLB-1102-PT22017,1-Aug-17,8/1/2017,213,52,2017,Dies,Juv,Southward Migration
B1RLLB - AentLieuwes,B1RLLB - AentLieuwes2016,10-Aug-16,8/10/2016,223,52,2016,South,Juv,Southward Migration
B1RLLB - AentLieuwes,B1RLLB - AentLieuwes2016,11-Aug-16,8/11/2016,224,48,2016,South,Juv,Southward Migration
B1RLLB - AentLieuwes,B1RLLB - AentLieuwes2016,11-Aug-16,8/11/2016,224,44,2016,South,Juv,Southward Migration
B1RLLB - AentLieuwes,B1RLLB - AentLieuwes2016,11-Aug-16,8/11/2016,224,40,2016,South,Juv,Southward Migration
B1RLLB - AentLieuwes,B1RLLB - AentLieuwes2016,12-Aug-16,8/12/2016,225,36,2016,South,Juv,Southward Migration
B1RLLB - AentLieuwes,B1RLLB - AentLieuwes2016,12-Aug-16,8/12/2016,225,32,2016,South,Juv,Southward Migration
B1RLLB - AentLieuwes,B1RLLB - AentLieuwes2016,12-Aug-16,8/12/2016,225,28,2016,South,Juv,Southward Migration
B1RLLB - AentLieuwes,B1RLLB - AentLieuwes2016,12-Aug-16,8/12/2016,225,24,2016,South,Juv,Southward Migration
B1RLLB - AentLieuwes,B1RLLB - AentLieuwes2016,13-Aug-16,8/13/2016,226,20,2016,South,Juv,Southward Migration
B1RLRY - Idzegea19,B1RLRY - Idzegea192016,6-Aug-16,8/6/2016,219,52,2016,South,Juv,Southward Migration
B1RLRY - Idzegea19,B1RLRY - Idzegea192016,6-Aug-16,8/6/2016,219,48,2016,South,Juv,Southward Migration
B1RLRY - Idzegea19,B1RLRY - Idzegea192016,7-Aug-16,8/7/2016,220,44,2016,South,Juv,Southward Migration
B1RLRY - Idzegea19,B1RLRY - Idzegea192016,7-Aug-16,8/7/2016,220,40,2016,South,Juv,Southward Migration
B1RLRY - Idzegea19,B1RLRY - Idzegea192016,7-Aug-16,8/7/2016,220,36,2016,South,Juv,Southward Migration
B1RLRY - Idzegea19,B1RLRY - Idzegea192016,8-Aug-16,8/8/2016,221,32,2016,South,Juv,Southward Migration
B1RLRY - Idzegea19,B1RLRY - Idzegea192016,8-Aug-16,8/8/2016,221,28,2016,South,Juv,Southward Migration
B1RLRY - Idzegea19,B1RLRY - Idzegea192016,8-Aug-16,8/8/2016,221,24,2016,South,Juv,Southward Migration
B1RLRY - Idzegea19,B1RLRY - Idzegea192016,9-Aug-16,8/9/2016,222,20,2016,South,Juv,Southward Migration
B1RLYY - Zuidermeer2,B1RLYY - Zuidermeer22016,5-Aug-16,8/5/2016,218,52,2016,South,Juv,Southward Migration
B1RLYY - Zuidermeer2,B1RLYY - Zuidermeer22016,6-Aug-16,8/6/2016,219,48,2016,South,Juv,Southward Migration
B1RLYY - Zuidermeer2,B1RLYY - Zuidermeer22016,6-Aug-16,8/6/2016,219,44,2016,South,Juv,Southward Migration
B1RLYY - Zuidermeer2,B1RLYY - Zuidermeer22016,6-Aug-16,8/6/2016,219,40,2016,South,Juv,Southward Migration
B1RLYY - Zuidermeer2,B1RLYY - Zuidermeer22016,8-Aug-16,8/8/2016,221,36,2016,South,Juv,Southward Migration
B1RLYY - Zuidermeer2,B1RLYY - Zuidermeer22016,8-Aug-16,8/8/2016,221,32,2016,South,Juv,Southward Migration
B1RLYY - Zuidermeer2,B1RLYY - Zuidermeer22016,8-Aug-16,8/8/2016,221,28,2016,South,Juv,Southward Migration
B1RLYY - Zuidermeer2,B1RLYY - Zuidermeer22016,8-Aug-16,8/8/2016,221,24,2016,South,Juv,Southward Migration
B1RLYY - Zuidermeer2,B1RLYY - Zuidermeer22016,9-Aug-16,8/9/2016,222,20,2016,South,Juv,Southward Migration
B1YBRL - Idzegea3,B1YBRL - Idzegea32016,5-Aug-16,8/5/2016,218,52,2016,South,Juv,Southward Migration
B1YBRL - Idzegea3,B1YBRL - Idzegea32016,5-Aug-16,8/5/2016,218,48,2016,South,Juv,Southward Migration
B1YBRL - Idzegea3,B1YBRL - Idzegea32016,6-Aug-16,8/6/2016,219,44,2016,South,Juv,Southward Migration
B1YBRL - Idzegea3,B1YBRL - Idzegea32016,6-Aug-16,8/6/2016,219,40,2016,South,Juv,Southward Migration
B1YBRL - Idzegea3,B1YBRL - Idzegea32016,6-Aug-16,8/6/2016,219,36,2016,South,Juv,Southward Migration
B1YBRL - Idzegea3,B1YBRL - Idzegea32016,6-Aug-16,8/6/2016,219,32,2016,South,Juv,Southward Migration
B1YBRL - Idzegea3,B1YBRL - Idzegea32016,7-Aug-16,8/7/2016,220,28,2016,South,Juv,Southward Migration
B1YBRL - Idzegea3,B1YBRL - Idzegea32016,7-Aug-16,8/7/2016,220,24,2016,South,Juv,Southward Migration
B1YBRL - Idzegea3,B1YBRL - Idzegea32016,7-Aug-16,8/7/2016,220,20,2016,South,Juv,Southward Migration
B2BBYL-IJsboerderij,B2BBYL-IJsboerderij2017,28-Aug-17,8/28/2017,240,52,2017,South,Juv,Southward Migration
B2BBYL-IJsboerderij,B2BBYL-IJsboerderij2017,28-Aug-17,8/28/2017,240,48,2017,South,Juv,Southward Migration
B2BBYL-IJsboerderij,B2BBYL-IJsboerderij2017,28-Aug-17,8/28/2017,240,44,2017,South,Juv,Southward Migration
B2BBYL-IJsboerderij,B2BBYL-IJsboerderij2017,29-Aug-17,8/29/2017,241,40,2017,South,Juv,Southward Migration
B2BBYL-IJsboerderij,B2BBYL-IJsboerderij2017,29-Aug-17,8/29/2017,241,36,2017,South,Juv,Southward Migration
B2BBYL-IJsboerderij,B2BBYL-IJsboerderij2017,29-Aug-17,8/29/2017,241,32,2017,South,Juv,Southward Migration
B2BBYL-IJsboerderij,B2BBYL-IJsboerderij2017,29-Aug-17,8/29/2017,241,28,2017,South,Juv,Southward Migration
B2BBYL-IJsboerderij,B2BBYL-IJsboerderij2017,30-Aug-17,8/30/2017,242,24,2017,South,Juv,Southward Migration
B2BBYL-IJsboerderij,B2BBYL-IJsboerderij2017,30-Aug-17,8/30/2017,242,20,2017,South,Juv,Southward Migration
B2BBYY-HskpDeSnip,B2BBYY-HskpDeSnip2017,10-Aug-17,8/10/2017,222,52,2017,South,Juv,Southward Migration
B2BBYY-HskpDeSnip,B2BBYY-HskpDeSnip2017,10-Aug-17,8/10/2017,222,48,2017,South,Juv,Southward Migration
B2BBYY-HskpDeSnip,B2BBYY-HskpDeSnip2017,11-Aug-17,8/11/2017,223,44,2017,South,Juv,Southward Migration
B2BBYY-HskpDeSnip,B2BBYY-HskpDeSnip2017,11-Aug-17,8/11/2017,223,40,2017,South,Juv,Southward Migration
B2BBYY-HskpDeSnip,B2BBYY-HskpDeSnip2017,11-Aug-17,8/11/2017,223,36,2017,South,Juv,Southward Migration
B2BBYY-HskpDeSnip,B2BBYY-HskpDeSnip2017,12-Aug-17,8/12/2017,224,32,2017,South,Juv,Southward Migration
B2BBYY-HskpDeSnip,B2BBYY-HskpDeSnip2017,12-Aug-17,8/12/2017,224,28,2017,South,Juv,Southward Migration
B2BBYY-HskpDeSnip,B2BBYY-HskpDeSnip2017,13-Aug-17,8/13/2017,225,24,2017,South,Juv,Southward Migration
B2BBYY-HskpDeSnip,B2BBYY-HskpDeSnip2017,13-Aug-17,8/13/2017,225,20,2017,South,Juv,Southward Migration
B2BYRY - Idzegea21,B2BYRY - Idzegea212016,14-Aug-16,8/14/2016,227,52,2016,South,Juv,Southward Migration
B2BYRY - Idzegea21,B2BYRY - Idzegea212016,14-Aug-16,8/14/2016,227,48,2016,South,Juv,Southward Migration
B2BYRY - Idzegea21,B2BYRY - Idzegea212016,15-Aug-16,8/15/2016,228,44,2016,South,Juv,Southward Migration
B2BYRY - Idzegea21,B2BYRY - Idzegea212016,15-Aug-16,8/15/2016,228,40,2016,South,Juv,Southward Migration
B2BYRY - Idzegea21,B2BYRY - Idzegea212016,15-Aug-16,8/15/2016,228,36,2016,South,Juv,Southward Migration
B2BYRY - Idzegea21,B2BYRY - Idzegea212016,15-Aug-16,8/15/2016,228,32,2016,South,Juv,Southward Migration
B2BYRY - Idzegea21,B2BYRY - Idzegea212016,16-Aug-16,8/16/2016,229,28,2016,South,Juv,Southward Migration
B2BYRY - Idzegea21,B2BYRY - Idzegea212016,16-Aug-16,8/16/2016,229,24,2016,South,Juv,Southward Migration
B2BYRY - Idzegea21,B2BYRY - Idzegea212016,17-Aug-16,8/17/2016,230,20,2016,South,Juv,Southward Migration
B2LBBL-159014-NB,B2LBBL-159014-NB2017,13-Aug-17,8/13/2017,225,52,2017,Dies,Juv,Southward Migration
B2LBBL-159014-NB,B2LBBL-159014-NB2017,13-Aug-17,8/13/2017,225,48,2017,Dies,Juv,Southward Migration
B2LBBL-159014-NB,B2LBBL-159014-NB2017,14-Aug-17,8/14/2017,226,44,2017,Dies,Juv,Southward Migration
B2LYLY - WWHEK1,B2LYLY - WWHEK12017,1-Sep-17,9/1/2017,244,52,2017,South,Juv,Southward Migration
B2LYLY - WWHEK1,B2LYLY - WWHEK12017,1-Sep-17,9/1/2017,244,48,2017,South,Juv,Southward Migration
B2LYLY - WWHEK1,B2LYLY - WWHEK12017,2-Sep-17,9/2/2017,245,44,2017,South,Juv,Southward Migration
B2LYLY - WWHEK1,B2LYLY - WWHEK12017,2-Sep-17,9/2/2017,245,40,2017,South,Juv,Southward Migration
B2LYLY - WWHEK1,B2LYLY - WWHEK12017,2-Sep-17,9/2/2017,245,36,2017,South,Juv,Southward Migration
B2LYLY - WWHEK1,B2LYLY - WWHEK12017,9-Sep-17,9/9/2017,252,32,2017,South,Juv,Southward Migration
B2LYLY - WWHEK1,B2LYLY - WWHEK12017,10-Sep-17,9/10/2017,253,28,2017,South,Juv,Southward Migration
B2LYLY - WWHEK1,B2LYLY - WWHEK12017,10-Sep-17,9/10/2017,253,24,2017,South,Juv,Southward Migration
B2LYLY - WWHEK1,B2LYLY - WWHEK12017,10-Sep-17,9/10/2017,253,20,2017,South,Juv,Southward Migration
B2RLBY-Bote8,B2RLBY-Bote82017,14-Sep-17,9/14/2017,257,52,2017,Dies,Juv,Southward Migration
B2RLBY-Bote8,B2RLBY-Bote82017,14-Sep-17,9/14/2017,257,48,2017,Dies,Juv,Southward Migration
B2RLRB-Bote3,B2RLRB-Bote32017,24-Jul-17,7/24/2017,205,52,2017,South,Juv,Southward Migration
B2RLRB-Bote3,B2RLRB-Bote32017,24-Jul-17,7/24/2017,205,48,2017,South,Juv,Southward Migration
B2RLRB-Bote3,B2RLRB-Bote32017,24-Jul-17,7/24/2017,205,44,2017,South,Juv,Southward Migration
B2RLRB-Bote3,B2RLRB-Bote32017,25-Jul-17,7/25/2017,206,40,2017,South,Juv,Southward Migration
B2RLRB-Bote3,B2RLRB-Bote32017,25-Jul-17,7/25/2017,206,36,2017,South,Juv,Southward Migration
B2RLRB-Bote3,B2RLRB-Bote32017,26-Jul-17,7/26/2017,207,32,2017,South,Juv,Southward Migration
B2RLRB-Bote3,B2RLRB-Bote32017,26-Jul-17,7/26/2017,207,28,2017,South,Juv,Southward Migration
B2RLRB-Bote3,B2RLRB-Bote32017,26-Jul-17,7/26/2017,207,24,2017,South,Juv,Southward Migration
B2RLRB-Bote3,B2RLRB-Bote32017,26-Jul-17,7/26/2017,207,20,2017,South,Juv,Southward Migration
B2RRBY-Jolke2,B2RRBY-Jolke22017,13-Aug-17,8/13/2017,225,52,2017,South,Juv,Southward Migration
B2RRBY-Jolke2,B2RRBY-Jolke22017,13-Aug-17,8/13/2017,225,48,2017,South,Juv,Southward Migration
B2RRBY-Jolke2,B2RRBY-Jolke22017,1-Sep-17,9/1/2017,244,44,2017,South,Juv,Southward Migration
B2RRBY-Jolke2,B2RRBY-Jolke22017,1-Sep-17,9/1/2017,244,40,2017,South,Juv,Southward Migration
B2RRBY-Jolke2,B2RRBY-Jolke22017,2-Sep-17,9/2/2017,245,36,2017,South,Juv,Southward Migration
B2RRBY-Jolke2,B2RRBY-Jolke22017,2-Sep-17,9/2/2017,245,32,2017,South,Juv,Southward Migration
B2RRBY-Jolke2,B2RRBY-Jolke22017,3-Sep-17,9/3/2017,246,28,2017,South,Juv,Southward Migration
B2RRBY-Jolke2,B2RRBY-Jolke22017,3-Sep-17,9/3/2017,246,24,2017,South,Juv,Southward Migration
B2RRBY-Jolke2,B2RRBY-Jolke22017,3-Sep-17,9/3/2017,246,20,2017,South,Juv,Southward Migration
B2RRRL-KaapWest2,B2RRRL-KaapWest22017,10-Aug-17,8/10/2017,222,52,2017,North,Juv,Southward Migration
B2RRRL-KaapWest2,B2RRRL-KaapWest22017,10-Aug-17,8/10/2017,222,48,2017,North,Juv,Southward Migration
B2RRRL-KaapWest2,B2RRRL-KaapWest22017,11-Aug-17,8/11/2017,223,44,2017,North,Juv,Southward Migration
B2RRRL-KaapWest2,B2RRRL-KaapWest22017,14-Oct-17,10/14/2017,287,40,2017,North,Juv,Southward Migration
B2RYBY-Buitenwaard,B2RYBY-Buitenwaard2017,21-Aug-17,8/21/2017,233,52,2017,South,Juv,Southward Migration
