﻿Metal_band,PIT_tag,Year,Method,Date_captured,Mb_capt,Date_run,Food_removed,Fasting time,Mb_before_run,Mb_after_run,Mb_avg,Ta_set,Marker,Start_sample,End_sample,Start_time,End_time,Ta,Tb,Flow_rate(%),FR(ml_min),Fe_O2,Delta_O2,VO2(ml_min),RMR(W),Fe_H2O(kPa),WVD(mg_ml),VH2O(mg_min),VH2O(g_hr),EHL(W),EHL/MHP,RMR_mix,EHL_MHP_mix
2691-68580,191138,2019,PIT,28-May-19,32.76,1-Jun-19,15:00,2:02,32.71,30.88,31.8,36,F,6566,6865,17:02:44,17:07:43,38.5,42.2,49.9,2311.02,0.2084258,0.0009723,2.839,0.952,0.8235146,0.005727885,13.24,0.794,0.531,0.557,0.931,0.571
2691-68580,191138,2019,PIT,28-May-19,32.76,1-Jun-19,15:00,2:13,32.71,30.88,31.8,38,G,7207,7506,17:13:25,17:18:24,40.4,42.3,49.9,2311.02,0.2086239,0.0007748,2.263,0.759,0.7881559,0.00544961,12.59,0.756,0.505,0.665,0.742,0.681
2691-68584,191126,2019,PIT,2-Jun-19,34.55,6-Jun-19,16:39,3:03,32.46,31.74,32.1,32,C,2886,3185,19:42:15,19:47:14,33.5,40.5,50.02,2316.39,0.2089942,0.000405,1.186,0.398,0.2268928,0.00160403,3.72,0.223,0.149,0.374,0.389,0.383
2691-68584,191126,2019,PIT,2-Jun-19,34.55,6-Jun-19,16:39,3:21,32.46,31.74,32.1,34,D,3958,4257,20:00:07,20:05:06,36.2,40.8,50.02,2316.39,0.2090305,0.0003687,1.08,0.362,0.2854658,0.002000202,4.63,0.278,0.186,0.513,0.354,0.525
2691-68584,191126,2019,PIT,2-Jun-19,34.55,6-Jun-19,16:39,3:32,32.46,31.74,32.1,36,E,4617,4916,20:11:06,20:16:05,38.6,41.2,50.02,2316.39,0.2089896,0.0004096,1.199,0.402,0.3505073,0.002437326,5.65,0.339,0.226,0.563,0.393,0.575
2691-68584,191126,2019,PIT,2-Jun-19,34.55,6-Jun-19,16:39,3:56,32.46,31.74,32.1,38,F,6090,6389,20:35:39,20:40:38,40.8,42.1,50.02,2316.39,0.2088807,0.0005183,1.518,0.509,0.5274605,0.003641737,8.44,0.506,0.338,0.664,0.498,0.679
2691-68585,191124,2019,PIT,2-Jun-19,31.13,6-Jun-19,13:10,3:00,28.21,26.69,27.45,32,C,2919,3218,16:10:02,16:15:01,33,40.5,50.03,2316.84,0.2091475,0.000252,0.738,0.248,0.2166162,0.001533877,3.55,0.213,0.143,0.575,0.242,0.591
2691-68585,191124,2019,PIT,2-Jun-19,31.13,6-Jun-19,13:10,4:13,28.21,26.69,27.45,40,G,7326,7625,17:23:29,17:28:28,42.9,42.3,50.03,2316.84,0.2090212,0.0003784,1.108,0.372,0.9144244,0.006272638,14.53,0.872,0.583,1.567,0.363,1.605
2771-23401,191129,2019,PIT,9-Jun-19,33.19,11-Jun-19,10:53,1:05,29.07,27.67,28.37,30,C,1743,2042,11:58:25,12:03:24,29.9,40.9,49.99,2315.05,0.2087722,0.0006263,1.832,0.615,0.3148364,0.002252085,5.21,0.313,0.209,0.34,0.601,0.348
2771-23401,191129,2019,PIT,9-Jun-19,33.19,11-Jun-19,10:53,1:23,29.07,27.67,28.37,32,D,2815,3114,12:16:17,12:21:16,32.3,41.1,49.99,2315.05,0.2087268,0.0006712,1.964,0.659,0.3751046,0.002661962,6.16,0.37,0.247,0.375,0.644,0.384
2691-68587,191122,2019,PIT,8-Jun-19,35.13,11-Jun-19,17:30,2:21,32.72,29.67,31.2,34,C,5721,6020,19:51:13,19:56:12,35.2,40.1,50,2315.5,0.208553,0.0008466,2.477,0.831,0.2850907,0.002004554,4.64,0.278,0.186,0.224,0.812,0.229
2691-68587,191122,2019,PIT,8-Jun-19,35.13,11-Jun-19,17:30,2:40,32.72,29.67,31.2,36,D,6862,7161,20:10:14,20:15:13,37.1,40.7,50,2315.5,0.2085032,0.0008964,2.622,0.88,0.3402856,0.002378068,5.51,0.33,0.221,0.251,0.86,0.257
2691-68587,191122,2019,PIT,8-Jun-19,35.13,11-Jun-19,17:30,3:42,32.72,29.67,31.2,42,F,10582,10881,21:12:14,21:17:13,43,42.8,50,2315.5,0.2086958,0.0007036,2.059,0.691,0.7664389,0.005255085,12.17,0.73,0.488,0.706,0.675,0.723
2771-23402,19111D,2019,PIT,15-Jun-19,30.41,15-Jun-19,16:00,3:36,33.81,33.44,33.63,30,C,1339,1638,19:36:13,19:41:12,31.2,41.2,50,2315.5,0.2085348,0.000865,2.531,0.849,0.3051861,0.002173738,5.03,0.302,0.202,0.238,0.83,0.243
2771-23402,19111D,2019,PIT,15-Jun-19,30.41,15-Jun-19,16:00,4:01,33.81,33.44,33.63,32,D,2863,3162,20:01:37,20:06:36,33.5,41.8,50,2315.5,0.2083269,0.0010733,3.139,1.053,0.3833931,0.002710288,6.28,0.377,0.252,0.239,1.029,0.245
2771-23402,19111D,2019,PIT,15-Jun-19,30.41,15-Jun-19,16:00,4:24,33.81,33.44,33.63,34,E,4221,4520,20:24:15,20:29:14,35.6,42.1,50,2315.5,0.2082575,0.0011429,3.343,1.121,0.4720726,0.003315176,7.68,0.461,0.308,0.274,1.096,0.281
2771-23402,19111D,2019,PIT,15-Jun-19,30.41,15-Jun-19,16:00,4:44,33.81,33.44,33.63,36,F,5414,5713,20:44:08,20:49:07,38.1,42.8,50,2315.5,0.2083187,0.0010818,3.164,1.062,0.6551694,0.004562761,10.57,0.634,0.424,0.399,1.037,0.409
2771-23402,19111D,2019,PIT,15-Jun-19,30.41,15-Jun-19,16:00,5:01,33.81,33.44,33.63,38,G,6447,6746,21:01:21,21:06:20,40.1,43.3,50,2315.5,0.2082817,0.0011187,3.272,1.098,0.8434519,0.005836527,13.51,0.811,0.542,0.494,1.073,0.505
2771-23403,191142,2019,PIT,17-Jun-19,34.73,18-Jun-19,19:59,1:54,31.03,29.53,30.28,34,E,3954,4253,21:53:40,21:58:39,35.8,41.3,50,2315.5,0.2088612,0.000538,1.574,0.528,0.4417498,0.003099632,7.18,0.431,0.288,0.545,0.516,0.558
2771-23407,191148,2019,PIT,4-Jul-19,32.2,5-Jul-19,14:11,0:38,27.14,26.36,26.75,30,C,982,1281,14:49:14,14:54:13,30.4,40.4,50.01,2315.94,0.208928,0.0004713,1.38,0.463,0.2202899,0.001573318,3.64,0.219,0.146,0.316,0.463,0.315
2771-23407,191148,2019,PIT,4-Jul-19,32.2,5-Jul-19,14:11,1:00,27.14,26.36,26.75,32,D,2327,2626,15:11:39,15:16:38,32,40.7,50.01,2315.94,0.2088754,0.0005237,1.533,0.514,0.1926121,0.001368362,3.17,0.19,0.127,0.247,0.514,0.247
2771-23407,191148,2019,PIT,4-Jul-19,32.2,5-Jul-19,14:11,1:24,27.14,26.36,26.75,34,E,3773,4072,15:35:45,15:40:44,34.5,41.6,50.01,2315.94,0.2087344,0.0006644,1.945,0.652,0.302753,0.002133699,4.94,0.296,0.198,0.304,0.638,0.311
2341-67067,191118,2019,PIT,12-Jul-19,34.33,12-Jul-19,18:35,1:12,33.03,32.11,32.57,30,C,1570,1869,19:47:33,19:52:32,31.2,40.3,50,2315.5,0.2086529,0.0006152,1.8,0.604,0.3309169,0.002357195,5.46,0.327,0.219,0.362,0.59,0.371
2341-67067,191118,2019,PIT,12-Jul-19,34.33,12-Jul-19,18:35,1:33,33.03,32.11,32.57,32,D,2799,3098,20:08:02,20:13:01,33.1,40.6,50,2315.5,0.2087375,0.0005028,1.471,0.494,0.3916828,0.002772433,6.42,0.385,0.257,0.521,0.482,0.533
2341-67067,191118,2019,PIT,12-Jul-19,34.33,12-Jul-19,18:35,1:43,33.03,32.11,32.57,34,E,3421,3720,20:18:24,20:23:23,34.8,40.9,50,2315.5,0.2086952,0.0005509,1.612,0.541,0.4377397,0.003081547,7.14,0.428,0.286,0.529,0.528,0.541
2341-67067,191118,2019,PIT,12-Jul-19,34.33,12-Jul-19,18:35,2:02,33.03,32.11,32.57,36,F,4584,4883,20:37:47,20:42:46,37,41.4,50,2315.5,0.2084936,0.0007872,2.303,0.773,0.606176,0.004236387,9.81,0.589,0.393,0.509,0.755,0.521
2771-23409,1910D6,2019,PIT,13-Jul-19,35.19,13-Jul-19,20:30,1:09,33.59,32.12,32.86,30,C,1513,1812,21:39:17,21:44:16,31.3,40.3,50,2315.5,0.2084964,0.0009025,2.64,0.886,0.3386748,0.00241156,5.58,0.335,0.224,0.253,0.865,0.259
2771-23409,1910D6,2019,PIT,13-Jul-19,35.19,13-Jul-19,20:30,1:29,33.59,32.12,32.86,32,D,2753,3052,21:59:57,22:04:56,33,40.7,50,2315.5,0.2084557,0.0009432,2.759,0.926,0.3769178,0.002668905,6.18,0.371,0.248,0.268,0.904,0.274
2771-23409,1910D6,2019,PIT,13-Jul-19,35.19,13-Jul-19,20:30,1:47,33.59,32.12,32.86,34,E,3815,4114,22:17:39,22:22:38,35,40.9,50,2315.5,0.208446,0.0009531,2.788,0.935,0.4678617,0.003291533,7.62,0.457,0.306,0.327,0.914,0.335
2771-23409,1910D6,2019,PIT,13-Jul-19,35.19,13-Jul-19,20:30,2:07,33.59,32.12,32.86,36,F,5002,5301,22:37:26,22:42:25,37.3,41.4,50,2315.5,0.2082656,0.0011334,3.315,1.112,0.5808588,0.004055597,9.39,0.563,0.377,0.339,1.087,0.347
2771-23410,1.91E+03,2019,PIT,14-Jul-19,28.8,14-Jul-19,20:35,1:32,27.28,25.94,26.61,30,C,896,1195,22:07:30,22:12:29,32.6,41,50,2315.5,0.2079681,0.0014325,4.188,1.405,0.4203829,0.002980575,6.9,0.414,0.277,0.197,1.373,0.202
2771-23410,1.91E+03,2019,PIT,14-Jul-19,28.8,14-Jul-19,20:35,2:03,27.28,25.94,26.61,32,D,2736,3035,22:38:10,22:43:09,33.4,40.9,50,2315.5,0.2080427,0.0013586,3.972,1.333,0.406009,0.002870841,6.65,0.399,0.267,0.2,1.302,0.205
2771-23410,1.91E+03,2019,PIT,14-Jul-19,28.8,14-Jul-19,20:35,2:24,27.28,25.94,26.61,34,E,3998,4297,22:59:12,23:04:11,35.4,41.2,50,2315.5,0.2079992,0.0014025,4.1,1.376,0.5554973,0.003903143,9.04,0.542,0.362,0.263,1.344,0.269
2771-23410,1.91E+03,2019,PIT,14-Jul-19,28.8,14-Jul-19,20:35,2:38,27.28,25.94,26.61,36,F,4829,5128,23:13:03,23:18:02,37.7,41.6,50,2315.5,0.2080181,0.0013837,4.045,1.357,0.6809821,0.004748657,11,0.66,0.441,0.325,1.326,0.333
2771-23410,1.91E+03,2019,PIT,14-Jul-19,28.8,14-Jul-19,20:35,3:03,27.28,25.94,26.61,38,G,6334,6633,23:38:08,23:43:07,39.9,42.4,50,2315.5,0.2079636,0.0014385,4.205,1.411,0.9426317,0.006526913,15.11,0.907,0.606,0.43,1.379,0.44
2771-23410,1.91E+03,2019,PIT,14-Jul-19,28.8,14-Jul-19,20:35,3:19,27.28,25.94,26.61,40,H,7345,7644,23:54:59,23:59:58,42.2,43,50,2315.5,0.20797,0.0014321,4.187,1.405,1.189179,0.008175204,18.93,1.136,0.759,0.54,1.373,0.553
2771-23404,191119,2019,PIT,21-Jun-19,33.9,22-Jun-19,12:50,1:12,30.85,29.24,30.05,32,D,2646,2945,14:02:52,14:07:51,32.2,41.9,50.02,2316.39,0.2088083,0.0005906,1.729,0.58,0.5245965,0.003724564,8.63,0.518,0.346,0.596,0.567,0.61
2771-23404,191119,2019,PIT,21-Jun-19,33.9,22-Jun-19,12:50,1:28,30.85,29.24,30.05,34,E,3571,3870,14:18:17,14:23:16,34,41.8,50.02,2316.39,0.2087111,0.0006875,2.013,0.675,0.458433,0.003235372,7.49,0.45,0.301,0.445,0.66,0.456
2771-23408,191110,2019,PIT,15-Jul-19,31.32,16-Jul-19,9:15,0:51,25.26,24.61,24.94,30,C,1546,1845,10:06:07,10:11:06,32.7,40.8,50,2315.5,0.2082486,0.0011496,3.362,1.128,0.4288644,0.003040068,7.04,0.422,0.282,0.25,1.128,0.25
2771-23408,191110,2019,PIT,15-Jul-19,31.32,16-Jul-19,9:15,1:08,25.26,24.61,24.94,32,D,2609,2908,10:23:50,10:28:49,34,40.8,50,2315.5,0.2083364,0.0010617,3.105,1.042,0.3863201,0.002727135,6.31,0.379,0.253,0.243,1.018,0.249
2771-23411,19112F,2019,PIT,17-Jul-19,31.82,17-Jul-19,14:40,1:07,29.62,28.23,28.93,30,C,1153,1452,15:47:03,15:52:02,32.8,40.8,50,2315.5,0.2083808,0.0010181,2.978,0.999,0.441782,0.003130823,7.25,0.435,0.291,0.291,0.976,0.298
2771-23411,19112F,2019,PIT,17-Jul-19,31.82,17-Jul-19,14:40,1:29,29.62,28.23,28.93,32,D,2481,2780,16:09:11,16:14:10,34,40.9,50,2315.5,0.2082366,0.001162,3.398,1.14,0.5038701,0.00355665,8.24,0.494,0.33,0.29,1.114,0.296
2771-23411,19112F,2019,PIT,17-Jul-19,31.82,17-Jul-19,14:40,1:50,29.62,28.23,28.93,34,E,3757,4056,16:30:27,16:35:26,35.5,41.1,50,2315.5,0.2082234,0.001175,3.436,1.153,0.5441664,0.003821887,8.85,0.531,0.355,0.308,1.126,0.315
2771-23419,19113C,2019,PIT,22-Jul-19,NA,23-Jul-19,14:16,1:04,30.66,27.77,29.22,30,C,1317,1616,15:20:53,15:25:52,31.1,41.2,50,2315.5,0.2086025,0.0007967,2.331,0.782,0.4824955,0.003438382,7.96,0.478,0.319,0.408,0.764,0.417
2771-23419,19113C,2019,PIT,22-Jul-19,NA,23-Jul-19,14:16,1:30,30.66,27.77,29.22,32,D,2840,3139,15:46:16,15:51:15,33.1,41.2,50,2315.5,0.2086733,0.0007262,2.125,0.713,0.4983676,0.003527661,8.17,0.49,0.328,0.459,0.697,0.471
2691-68543,NA,2018,Cloaca,21-Jul-18,35.2,22-Jul-18,9:20,2:43,32,31.3,31.65,25,C,2127,2426,12:03:05,12:08:04,26.1,41.6,40.77,2000,0.2086521,0.0007469,1.888,0.633,0.233128,0.001688708,3.38,0.203,0.135,0.214,0.619,0.218
2691-68543,NA,2018,Cloaca,21-Jul-18,35.2,22-Jul-18,9:20,2:59,32,31.3,31.65,30,D,3120,3419,12:19:38,12:24:37,30.9,41.5,NA,2000,NA,NA,1.785,0.599,0.2327547,0.001659737,3.32,0.199,0.133,0.222,0.585,0.227
2691-68543,NA,2018,Cloaca,21-Jul-18,35.2,22-Jul-18,9:20,3:17,32,31.3,31.65,32,E,4179,4478,12:37:17,12:42:16,33.1,41.6,NA,2000,NA,NA,1.766,0.592,0.2270145,0.001607213,3.21,0.193,0.129,0.218,0.579,0.223
2691-68543,NA,2018,Cloaca,21-Jul-18,35.2,22-Jul-18,9:20,3:37,32,31.3,31.65,34,F,5374,5673,12:57:12,13:02:11,35,42,NA,2000,NA,NA,1.926,0.646,0.3735043,0.002628001,5.26,0.315,0.211,0.326,0.631,0.334
2691-68543,NA,2018,Cloaca,21-Jul-18,35.2,22-Jul-18,9:20,3:54,32,31.3,31.65,36,G,6438,6737,13:14:56,13:19:55,36.8,42.2,NA,2000,NA,NA,2.131,0.715,0.4805893,0.003361212,6.72,0.403,0.27,0.377,0.699,0.386
2691-68542,NA,2018,Cloaca,19-Jul-18,30.29,20-Jul-18,8:20,1:59,28.9,28.2,28.55,25,C,1698,1997,10:19:32,10:24:31,26,NA,NA,2000,NA,NA,1.204,0.404,0.2591109,0.001877563,3.76,0.225,0.151,0.373,0.395,0.383
2691-68542,NA,2018,Cloaca,19-Jul-18,30.29,20-Jul-18,8:20,2:27,28.9,28.2,28.55,30,D,3351,3650,10:47:05,10:52:04,30.5,NA,NA,2000,NA,NA,1.338,0.449,0.2062443,0.0014723,2.94,0.177,0.118,0.263,0.439,0.269
2691-68542,NA,2018,Cloaca,19-Jul-18,30.29,20-Jul-18,8:20,2:42,28.9,28.2,28.55,32,E,4264,4563,11:02:18,11:07:17,32.5,NA,NA,2000,NA,NA,1.588,0.533,0.2176738,0.001543895,3.09,0.185,0.124,0.232,0.521,0.238
2691-68542,NA,2018,Cloaca,19-Jul-18,30.29,20-Jul-18,8:20,3:06,28.9,28.2,28.55,34,F,5706,6005,11:26:20,11:31:19,34.6,41.8,NA,2000,NA,NA,1.683,0.565,0.3574852,0.002518341,5.04,0.302,0.202,0.358,0.552,0.366
2691-68542,NA,2018,Cloaca,19-Jul-18,30.29,20-Jul-18,8:20,3:20,28.9,28.2,28.55,36,G,6570,6869,11:40:44,11:45:43,36.5,42,NA,2000,NA,NA,1.68,0.564,0.4350813,0.003046311,6.09,0.366,0.244,0.433,0.551,0.443
2691-68542,NA,2018,Cloaca,19-Jul-18,30.29,20-Jul-18,8:20,3:47,28.9,28.2,28.55,38,H,8175,8474,12:07:29,12:12:28,38.7,43.1,NA,2000,NA,NA,1.943,0.652,0.7960283,0.005533839,11.07,0.664,0.444,0.681,0.637,0.697
2691-68533,NA,2018,Cloaca,15-Jul-18,29.9,15-Jul-18,11:00,2:52,29.3,28.9,29.1,25,C,2124,2423,13:52:26,13:57:25,25.9,41.3,NA,2000,NA,NA,1.838,0.617,0.2330888,0.001689499,3.38,0.203,0.135,0.22,0.603,0.224
2691-68533,NA,2018,Cloaca,15-Jul-18,29.9,15-Jul-18,11:00,3:07,29.3,28.9,29.1,30,D,2998,3297,14:07:00,14:11:59,31.1,41.2,NA,2000,NA,NA,1.869,0.627,0.2337733,0.001665852,3.33,0.2,0.134,0.213,0.613,0.219
2691-68533,NA,2018,Cloaca,15-Jul-18,29.9,15-Jul-18,11:00,3:28,29.3,28.9,29.1,32,E,4290,4589,14:28:32,14:33:31,33,41.6,NA,2000,NA,NA,2.031,0.681,0.3144216,0.002226492,4.45,0.267,0.179,0.262,0.666,0.269
2691-68533,NA,2018,Cloaca,15-Jul-18,29.9,15-Jul-18,11:00,3:43,29.3,28.9,29.1,34,F,5192,5491,14:43:34,14:48:33,35.2,42.1,NA,2000,NA,NA,2.216,0.744,0.4149462,0.002917502,5.84,0.35,0.234,0.315,0.726,0.322
2691-68532,NA,2018,Cloaca,13-Jul-18,30.5,13-Jul-18,9:40,2:36,29.7,28.9,29.3,25,C,1611,1910,12:16:36,12:21:35,26.2,41.1,NA,2000,NA,NA,1.88,0.631,0.3178559,0.002302284,4.6,0.276,0.185,0.293,0.616,0.3
2691-68532,NA,2018,Cloaca,13-Jul-18,30.5,13-Jul-18,9:40,3:03,29.7,28.9,29.3,30,D,3214,3513,12:43:19,12:48:18,30.8,41.7,NA,2000,NA,NA,1.887,0.633,0.2781696,0.001984235,3.97,0.238,0.159,0.251,0.619,0.257
2691-68532,NA,2018,Cloaca,13-Jul-18,30.5,13-Jul-18,9:40,3:23,29.7,28.9,29.3,32,E,4418,4717,13:03:23,13:08:22,32.9,42.2,NA,2000,NA,NA,1.905,0.639,0.3998455,0.002832114,5.66,0.34,0.227,0.355,0.625,0.363
2691-68532,NA,2018,Cloaca,13-Jul-18,30.5,13-Jul-18,9:40,3:37,29.7,28.9,29.3,34,F,5244,5543,13:17:09,13:22:08,35,42.7,NA,2000,NA,NA,1.944,0.652,0.4475407,0.003148876,6.3,0.378,0.253,0.387,0.637,0.397
2691-68532,NA,2018,Cloaca,13-Jul-18,30.5,13-Jul-18,9:40,3:57,29.7,28.9,29.3,36,G,6455,6754,13:37:20,13:42:19,36.8,43.3,NA,2000,NA,NA,2.305,0.773,0.5751516,0.004022651,8.05,0.483,0.323,0.417,0.756,0.427
2691-68532,NA,2018,Cloaca,13-Jul-18,30.5,13-Jul-18,9:40,4:25,29.7,28.9,29.3,38,H,8148,8447,14:05:33,14:10:32,38.9,43.9,NA,2000,NA,NA,2.312,0.776,0.6876534,0.004777032,9.55,0.573,0.383,0.494,0.758,0.505
2691-68530,NA,2018,Cloaca,11-Jul-18,33.8,11-Jul-18,9:36,2:12,33.2,32.5,32.85,25,C,1855,2154,11:48:40,11:53:39,27.2,40.6,NA,2000,NA,NA,1.969,0.661,0.2701289,0.001950107,3.9,0.234,0.156,0.237,0.646,0.242
2691-68530,NA,2018,Cloaca,11-Jul-18,33.8,11-Jul-18,9:36,2:29,33.2,32.5,32.85,30,D,2877,3176,12:05:42,12:10:41,31,41.1,NA,2000,NA,NA,1.963,0.659,0.2715042,0.001934993,3.87,0.232,0.155,0.236,0.644,0.241
2691-68530,NA,2018,Cloaca,11-Jul-18,33.8,11-Jul-18,9:36,2:53,33.2,32.5,32.85,32,E,4307,4606,12:29:32,12:34:31,33.3,41.8,NA,2000,NA,NA,1.963,0.659,0.3752451,0.002654484,5.31,0.319,0.213,0.323,0.644,0.331
2691-68530,NA,2018,Cloaca,11-Jul-18,33.8,11-Jul-18,9:36,3:10,33.2,32.5,32.85,34,F,5305,5604,12:46:10,12:51:09,35.3,42.3,NA,2000,NA,NA,1.978,0.664,0.454508,0.003194086,6.39,0.383,0.256,0.386,0.648,0.395
2691-68530,NA,2018,Cloaca,11-Jul-18,33.8,11-Jul-18,9:36,3:28,33.2,32.5,32.85,36,G,6426,6725,13:04:51,13:09:50,37.4,43.1,NA,2000,NA,NA,2.203,0.739,0.5755755,0.004018469,8.04,0.482,0.322,0.436,0.722,0.446
2691-68530,NA,2018,Cloaca,11-Jul-18,33.8,11-Jul-18,9:36,3:45,33.2,32.5,32.85,38,H,7417,7716,13:21:22,13:26:21,39,43.6,NA,2000,NA,NA,2.426,0.814,0.6990921,0.004854676,9.71,0.583,0.389,0.478,0.795,0.489
2691-68529,NA,2018,Cloaca,9-Jul-18,36.6,10-Jul-18,8:40,1:53,32,31.5,31.75,25,C,1802,2101,10:33:25,10:38:24,26.8,41.2,NA,2000,NA,NA,2.137,0.717,0.2553447,0.001845779,3.69,0.221,0.148,0.206,0.701,0.211
2691-68529,NA,2018,Cloaca,9-Jul-18,36.6,10-Jul-18,8:40,2:19,32,31.5,31.75,30,D,3350,3649,10:59:13,11:04:12,31.5,41.2,NA,2000,NA,NA,1.994,0.669,0.226817,0.001614007,3.23,0.194,0.129,0.194,0.654,0.197
2691-68529,NA,2018,Cloaca,9-Jul-18,36.6,10-Jul-18,8:40,2:30,32,31.5,31.75,32,E,4008,4307,11:10:11,11:15:10,33.2,41.5,NA,2000,NA,NA,1.956,0.656,0.2255859,0.001596223,3.19,0.192,0.128,0.195,0.641,0.2
