trt,entry,byd,ptht,yield
Untreated,Everest,-12.8361398,0.017985807,239.8048949
Untreated,HotRod,-5.607986272,0.003410632,139.3764922
Untreated,KS090024K-7,-3.613037592,0.007048667,54.65103412
Untreated,KS090028K-19,-4.173887347,-0.007822972,12.69231656
Untreated,KS090028K-25,0.3152272,0.00509759,-193.161981
Untreated,KS090028K-26,-1.921622161,-0.001761,105.4437577
Untreated,KS090028K-4,7.380567294,0.014392897,103.3729364
Untreated,KS090036K-10,-2.792205556,-0.007822972,-77.88994067
Untreated,KS090041K-1,-10.25946919,0.006869748,-52.84250562
Untreated,KS090049K-14,-7.499060776,0.002839793,35.02396981
Untreated,KS090049K-6,-1.084391274,-0.004742996,-146.1832902
Untreated,KS090049K-8,7.828296043,-0.008440671,27.74413353
Untreated,KS090373K-2,-6.875644754,0.003955911,-42.93931602
Untreated,KS090373K-7,-10.56876911,-0.000120903,-39.21608486
Untreated,KS090387K-9,0.304949924,-0.007384193,-70.48252904
Untreated,KS090391K-10,11.54750813,-0.010949808,-243.0417547
Untreated,KS090391K-2,10.18230616,-0.004504436,-109.3521387
Untreated,KS090391M-2,-3.23566282,-0.003733378,37.68348033
Untreated,KS090410M-3,0.233489757,0.006013489,-203.0507439
Untreated,KS090438K-9,7.94175071,-0.000964382,-202.3430143
Untreated,KS090438M-2,-4.945434988,0.00487181,-17.02032145
Untreated,KS090485K-11,3.769860619,-0.005100836,-36.69306369
Untreated,KS090501K-12,0.77036228,-0.001296661,-19.10470198
Untreated,KS090529K-1,-2.352556616,0.003815332,-53.77650071
Untreated,KS090529K-18,0.075146101,-0.004921916,1.411428984
Untreated,KS090616K-1,4.324451673,0.007772866,-62.66411658
Untreated,KS090616K-4,0.550435562,0.007879366,205.2306889
Untreated,KS090633K-11,0.716676596,0.008603565,-42.25374161
Untreated,KS090633K-7,-8.394379161,0.008782485,173.1105942
Untreated,KS090710K-1,-1.036055911,-0.000678962,41.72899217
Untreated,KS12DH0013-37,3.018711471,0.005728069,90.87439363
Untreated,KS12DH0023-118,7.545707032,-0.005373475,-65.11915726
Untreated,KS12DH0090-36,3.385980632,-0.00174822,57.65704265
Untreated,KS12DH0090-83,9.679891797,-0.011162807,-55.85647471
Untreated,KS12DH0156-4,2.184202087,-0.01601068,-130.2241043
Untreated,KS12DH0214-65,-4.40178959,0.006835668,107.0756497
Untreated,KS12DH0214-95,8.066809143,-0.012006286,105.359852
Untreated,KS12DH0229-51,5.190834298,-0.004696136,-93.65492076
Untreated,KS12DH0229-99,3.576237826,0.001438255,-79.12547266
Untreated,KS12DH0230-30,0.258983499,0.016616614,68.41845752
Untreated,KS12DH0296-156,-5.170060196,0.00518279,442.0639373
Untreated,KS12DH0296-159,-6.969781882,-0.002745059,0.46142308
Untreated,KS12DH0296-43,-11.36107768,-0.003256258,132.7945484
Untreated,KS12DH0296-47,-7.747966747,0.002149674,65.29182502
Untreated,KS12DH0296-48,-7.02547423,-0.002365919,59.37321185
Untreated,KS12DH0298-57,10.28825806,-0.011593067,-40.1569279
Untreated,LCSPistol,-1.607946647,0.004718451,175.224204
Untreated,SY-WOLF,1.827760942,-0.00233184,-76.29423927
Untreated,T158,2.13110997,0.006119988,281.8228047
Untreated,WB-CEDAR,-6.315501877,-0.005194555,-94.68851159
Untreated,WB4458,1.469087964,-0.005957095,-37.76682235
