participant,session,date,activity,meancontribution,meanpunishgiven,meanpunishreceived,pggearnings,pggearnrank,pggearnrelativerank,pggpunishmentgivenrank,pggpunishmentgivenrelativerank,pggpunishreceivedrank,pggpunishreceivedrelativerank,rightchoice,rightchoicerank,rightchoicerelativerank,sortgoodnessofparticipant,goodnessofparticipant,beholcategorisation,afholcategorisation,bepictures,afpictures,besingpronouns,afsingpronouns,beplurpronouns,afplurpronouns,beplursingpronouns,afplursingpronouns,behorizon,afhorizon,beadditems,afadditems,beindvalues,becolvalues,afindvalues,afcolvalues,age,sex,study,year,familiaritywithgroup,country.born,moveukage,parent1m.country.born,parent2f.country.born,grandparentsborn1,grandparentsborn2,grandparentsborn3,grandparentsborn4,region_born,pt.1_categ,pt.2_categ,pt.1_picsize,pt.2_picsize,pron.ind_pt.1,pron.int_pt.1,pron.ind_pt.2,pron.int_pt.2,rat_pron_pt.1,rat_pron_pt.2,selfcon.ind_time.1,selfcon.int_time.1,selfcon.ind_time.2,selfcon.int_time.2,hor_time.1,hor_time.2,addo_time.1,addo_time.2,payout,region_born.red
11,3,2010-11-04,collective,14.8,0.5,3.2,3.275,19,0.46341463,15,0.36585366,31,0.75609756,NA,NA,NA,0.46341463,38,1,4,2.8,3.4,2,4,4,4,2,1,NA,NA,NA,NA,0.131068,0.478155,0.148058,0.349515,19,female,Psych,1,unknowncomputer3,UK,0,SriLanka,SriLanka,SriLanka,SriLanka,NA,NA,UK/Ire,0.1,0.4,2.8,3.4,2,4,4,4,0.666666666666667,0.5,0.131068,0.478155,0.148058,0.349515,NA,NA,NA,NA,3.275,UK/Ire
12,3,2010-11-04,collective,18.6,5.5,2.7,2.535,6,0.14634146,38,0.92682927,25,0.6097561,NA,NA,NA,0.14634146,12,9,7,2.4,2.6,4,2,4,4,1,2,0.751462,0.894737,1,5,0.43932,0.179612,0.25,0.286408,19,female,Psych,1,all,UK,0,Lebanon,Lebanon,Lebanon,Lebanon,NA,NA,UK/Ire,0.9,0.7,2.4,2.6,4,4,2,4,0.5,0.666666666666667,0.43932,0.179612,0.25,0.286408,0.751462,0.894737,1,5,2.535,UK/Ire
13,3,2010-11-04,collective,15.4,2.1,2.7,2.355,3,0.07317073,28,0.68292683,24,0.58536585,NA,NA,NA,0.07317073,6,5,3,3.4,3.4,3,1,3,8,1,8,0.631579,0.561404,3,5,0.135922,0.453883,0.281553,0.531553,18,female,Psych,1,all,UK,0,Uganda,Uganda,Uganda,Uganda,NA,NA,UK/Ire,0.5,0.3,3.4,3.4,3,3,1,8,0.5,0.888888888888889,0.135922,0.453883,0.281553,0.531553,0.631579,0.561404,3,5,2.355,UK/Ire
14,3,2010-11-04,collective,11.6,4.5,6.2,3.195,18,0.43902439,32,0.7804878,39,0.95121951,NA,NA,NA,0.43902439,36,9,9,2.8,2.4,2,2,4,3,2,1.5,0.839181,NA,NA,NA,0.033981,0.565534,0.337379,0.808252,18,male,Psych,1,all,UK,0,NorthCyprus,NorthCyprus,NorthCyprus,NorthCyprus,NA,NA,UK/Ire,0.9,0.9,2.8,2.4,2,4,2,3,0.666666666666667,0.6,0.033981,0.565534,0.337379,0.808252,0.839181,NA,NA,NA,3.195,UK/Ire
15,4,2010-11-04,collective,26.3,4.6,4.5,2.632,8,0.19512195,33,0.80487805,37,0.90243902,NA,NA,NA,0.19512195,16,7,7,4,3.4,3,6,5,3,1.666667,0.5,0.704678,0.640351,9,4,0.395631,0.046117,0.509709,0.050971,18,female,Psych,1,all,UK,0,Bangladesh,Bangladesh,Bangladesh,Bangladesh,NA,NA,UK/Ire,0.7,0.7,4,3.4,3,5,6,3,0.625,0.333333333333333,0.395631,0.046117,0.509709,0.050971,0.704678,0.640351,9,4,2.632,UK/Ire
16,4,2010-11-04,collective,25.7,5.3,4.5,2.624,7,0.17073171,37,0.90243902,36,0.87804878,NA,NA,NA,0.17073171,14,9,8,3.4,2.4,4,8,4,3,1,0.375,NA,0.593567,NA,NA,0.461165,0.257282,0.262136,0.206311,18,female,Psych,1,all,UK,0,Bangladesh,Bangladesh,Bangladesh,Bangladesh,NA,NA,UK/Ire,0.9,0.8,3.4,2.4,4,4,8,3,0.5,0.272727272727273,0.461165,0.257282,0.262136,0.206311,NA,0.593567,NA,NA,2.624,UK/Ire
17,4,2010-11-04,collective,22.5,5.2,5.5,2.648,9,0.2195122,36,0.87804878,38,0.92682927,NA,NA,NA,0.2195122,18,3,4,2.8,3.2,2,3,2,4,1,1.333333,0.491228,0.403509,3,3,0.359223,0.412621,0.339806,0.194175,18,female,Psych,1,all,UK,0,Pakistan,Pakistan,India,Pakistan,Yemen,NA,UK/Ire,0.3,0.4,2.8,3.2,2,2,3,4,0.5,0.571428571428571,0.359223,0.412621,0.339806,0.194175,0.491228,0.403509,3,3,2.648,UK/Ire
18,4,2010-11-04,collective,20.1,6.6,7.2,2.32,2,0.04878049,39,0.95121951,41,1,NA,NA,NA,0.04878049,4,7,7,2.6,1.8,7,3,0,2,0,0.666667,0.365497,NA,NA,NA,0.548544,0.470874,0.553398,0.504854,18,female,Psych,1,all,UK,0,Mauritius,Mauritius,Mauritius,Mauritius,NA,NA,UK/Ire,0.7,0.7,2.6,1.8,7,0,3,2,0,0.4,0.548544,0.470874,0.553398,0.504854,0.365497,NA,NA,NA,2.32,UK/Ire
19,5,2010-11-16,collective,25.7,4.4,2.9,3.192,17,0.41463415,31,0.75609756,29,0.70731707,NA,NA,NA,0.41463415,34,6,4,3.6,2.4,4,4,3,4,0.75,1,0.859649,NA,NA,NA,0.325243,0.395631,0.480583,0.495146,19,female,Psych,1,all,UK,0,Pakistan,Africa,Pakistan,Africa,NA,NA,UK/Ire,0.6,0.4,3.6,2.4,4,3,4,4,0.428571428571429,0.5,0.325243,0.395631,0.480583,0.495146,0.859649,NA,NA,NA,3.192,UK/Ire
20,5,2010-11-16,collective,25.2,3.6,3.5,3.152,15,0.36585366,29,0.70731707,33,0.80487805,NA,NA,NA,0.36585366,30,9,9,2.2,2.8,4,5,3,2,0.75,0.4,0.277778,0.22807,0,0,0.223301,0.514563,0.317961,0.366505,18,female,Psych,1,all,UK,0,UK,UK,UK,UK,NA,NA,UK/Ire,0.9,0.9,2.2,2.8,4,3,5,2,0.428571428571429,0.285714285714286,0.223301,0.514563,0.317961,0.366505,0.277778,0.22807,0,0,3.152,UK/Ire
21,5,2010-11-16,collective,22.3,3.9,6.3,2.688,10,0.24390244,30,0.73170732,40,0.97560976,NA,NA,NA,0.24390244,20,6,2,3,1.8,NA,2,NA,4,NA,NA,0.54386,0.827485,15,13,0.383495,0.385922,0.580097,0.398058,18,female,Psych,1,2 unfamiliar,UK,0,UK,UK,UK,UK,NA,NA,UK/Ire,0.6,0.2,3,1.8,NA,NA,2,4,NA,0.666666666666667,0.383495,0.385922,0.580097,0.398058,0.54386,0.827485,15,13,2.688,UK/Ire
22,5,2010-11-16,collective,24.2,4.9,4.1,2.984,14,0.34146341,34,0.82926829,34,0.82926829,NA,NA,NA,0.34146341,28,6,7,3,3.25,11,3,1,3,0.090909,1,0.181287,0.122807,9,11,0.332524,0.407767,0.259709,0.5,20,female,Psych,1,all,UK,0,Tanzania,India,India,India,NA,NA,UK/Ire,0.6,0.7,3,3.25,11,1,3,3,0.083333333333333,0.5,0.332524,0.407767,0.259709,0.5,0.181287,0.122807,9,11,2.984,UK/Ire
23,6,2010-11-17,collective,29,0.1,0.1,4.772,41,1,6,0.14634146,7,0.17073171,NA,NA,NA,1,83,9,9,3.4,3.4,4,5,4,5,1,1,0.505848,NA,NA,NA,0.582524,0.203883,0.128641,0.245146,19,female,English,1,all,UK,0,UK,UK,UK,UK,NA,NA,UK/Ire,0.9,0.9,3.4,3.4,4,4,5,5,0.5,0.5,0.582524,0.203883,0.128641,0.245146,0.505848,NA,NA,NA,4.772,UK/Ire
24,6,2010-11-17,collective,29.6,0.1,0,4.748,40,0.97560976,5,0.12195122,4,0.09756098,NA,NA,NA,0.97560976,81,9,6,2.8,3.2,5,7,2,1,0.4,0.142857,NA,0.760234,NA,NA,0.458738,0.487864,0.101942,0.543689,18,female,English,1,all,UK,0,UK,UK,UK,UK,NA,NA,UK/Ire,0.9,0.6,2.8,3.2,5,2,7,1,0.285714285714286,0.125,0.458738,0.487864,0.101942,0.543689,NA,0.760234,NA,NA,4.748,UK/Ire
25,6,2010-11-17,collective,29.5,0,0.1,4.74,39,0.95121951,3,0.07317073,6,0.14634146,NA,NA,NA,0.95121951,79,8,8,3.4,3.2,1,7,5,0,5,0,0.751462,0.853801,9,3,0.082524,0.400485,0.257282,0.262136,18,male,History,1,all,UK,0,UK,Russia,Russia,Australia,UK,NA,UK/Ire,0.8,0.8,3.4,3.2,1,5,7,0,0.833333333333333,0,0.082524,0.400485,0.257282,0.262136,0.751462,0.853801,9,3,4.74,UK/Ire
26,6,2010-11-17,collective,30,0,0,4.724,38,0.92682927,2,0.04878049,3,0.07317073,NA,NA,NA,0.92682927,77,7,5,1.6,1.6,6,3,4,3,0.666667,1,0.523392,0.535088,3,3,0.199029,0.679612,0.283981,0.601942,19,female,Psych,1,all,UK,0,UK,UK,UK,UK,NA,NA,UK/Ire,0.7,0.5,1.6,1.6,6,4,3,3,0.4,0.5,0.199029,0.679612,0.283981,0.601942,0.523392,0.535088,3,3,4.724,UK/Ire
27,7,2010-11-22,collective,28.4,0.4,3.1,3.564,21,0.51219512,11,0.26829268,30,0.73170732,NA,NA,NA,0.51219512,43,0,0,2.4,2.6,0,1,5,4,5,4,0.520468,0.616959,8,1,0.359223,0.429612,0.441748,0.412621,21,male,Psych,1,all,UK,0,UK,UK,UK,UK,NA,NA,UK/Ire,0,0,2.4,2.6,0,5,1,4,1,0.8,0.359223,0.429612,0.441748,0.412621,0.520468,0.616959,8,1,3.564,UK/Ire
28,7,2010-11-22,collective,25.3,7.9,0.9,3.74,22,0.53658537,41,1,17,0.41463415,NA,NA,NA,0.53658537,45,3,1,2.2,1.8,7,4,2,2,5,0.5,0.687135,0.669591,4,6,0.257282,0.376214,0.199029,0.298544,18,female,Psych,1,all,Netherlands,9,Netherlands,Netherlands,Netherlands,Netherlands,NA,NA,Europe (non-UK),0.3,0.1,2.2,1.8,7,2,4,2,0.222222222222222,0.333333333333333,0.257282,0.376214,0.199029,0.298544,0.687135,0.669591,4,6,3.74,Europe (non-UK)
29,7,2010-11-22,collective,26.5,0.9,2.7,3.772,23,0.56097561,21,0.51219512,26,0.63414634,NA,NA,NA,0.56097561,47,7,6,3.4,3.6,3,2,4,5,1.333333,2.5,0.433852,0.492218,2,3,0.555825,0.332524,0.325243,0.259709,21,female,Psych,1,all,Finland,20,Finland,Finland,Finland,Finland,NA,NA,Europe (non-UK),0.7,0.6,3.4,3.6,3,4,2,5,0.571428571428571,0.714285714285714,0.555825,0.332524,0.325243,0.259709,0.433852,0.492218,2,3,3.772,Europe (non-UK)
30,7,2010-11-22,collective,25.1,0.7,3.2,3.78,24,0.58536585,20,0.48780488,32,0.7804878,NA,NA,NA,0.58536585,49,8,5,2,2.2,3,1,2,6,0.666667,6,0.766082,0.821637,12,7,0.507282,0.669903,0.18932,0.320388,20,female,Psych,1,all,UK,0,UK,America,Germany,Poland,Hungary,NA,UK/Ire,0.8,0.5,2,2.2,3,2,1,6,0.4,0.857142857142857,0.507282,0.669903,0.18932,0.320388,0.766082,0.821637,12,7,3.78,UK/Ire
31,8,2010-11-25,collective,27,1.2,1.5,4.068,28,0.68292683,22,0.53658537,21,0.51219512,NA,NA,NA,0.68292683,57,8,4,1.4,2,1,5,4,6,4,1.2,0.47076,0.602339,12,1,0.247573,0.473301,0.211165,0.451456,31,male,PhD animal behaviour,10,all unfamiliar,India,31,India,India,India,India,NA,NA,S Asia,0.8,0.4,1.4,2,1,4,5,6,0.8,0.545454545454545,0.247573,0.473301,0.211165,0.451456,0.47076,0.602339,12,1,4.068,S Asia
32,8,2010-11-25,collective,30,0.7,0.9,4.012,26,0.63414634,19,0.46341463,18,0.43902439,NA,NA,NA,0.63414634,53,8,4,2.2,2,0,2,5,4,5,2,NA,0.614035,NA,NA,0.410194,0.514563,0.252427,0.240291,20,male,Psych,1,all unfamiliar,UK,0,UK,UK,India,UK,NA,NA,UK/Ire,0.8,0.4,2.2,2,0,5,2,4,1,0.666666666666667,0.410194,0.514563,0.252427,0.240291,NA,0.614035,NA,NA,4.012,UK/Ire
33,8,2010-11-25,collective,25.4,1.4,0.5,4.42,35,0.85365854,25,0.6097561,15,0.36585366,NA,NA,NA,0.85365854,71,0,3,3.6,3,0,0,0,0,0,0,0.546784,0.576023,5,2,0.252427,0.834951,0.296117,0.473301,38,male,PhD cross modal cognition,10,2 unfamiliar,UK,0,UK,UK,UK,UK,NA,NA,UK/Ire,0,0.3,3.6,3,0,0,0,0,0,0,0.252427,0.834951,0.296117,0.473301,0.546784,0.576023,5,2,4.42,UK/Ire
34,8,2010-11-25,collective,24.7,0.6,1,4.42,36,0.87804878,17,0.41463415,19,0.46341463,NA,NA,NA,0.87804878,73,6,4,2.8,3,1,0,2,1,2,1,0.312865,0.178363,9,6,0.432039,0.550971,0.61165,0.451456,24,male,PhD psychology,10,2 unfamiliar,UK,0,UK,UK,UK,UK,NA,NA,UK/Ire,0.6,0.4,2.8,3,1,2,0,1,0.666666666666667,1,0.432039,0.550971,0.61165,0.451456,0.312865,0.178363,9,6,4.42,UK/Ire
35,9,2010-11-29,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32.5,13,0.30232558,0.30232558,25,7,5,3,3.2,1,4,3,0,3,0,0.438596,0.719298,2,3,0.041262,0.487864,0.26699,0.497573,18,female,Psych,1,all,UK,0,India,India,India,India,NA,NA,UK/Ire,0.7,0.5,3,3.2,1,3,4,0,0.75,0,0.041262,0.487864,0.26699,0.497573,0.438596,0.719298,2,3,NA,UK/Ire
36,9,2010-11-29,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32.5,14,0.3255814,0.3255814,27,4,7,2.2,2.6,3,2,5,4,1.666667,2,0.745614,0.435673,2,4,0.211165,0.34466,0.220874,0.788835,18,female,Psych,1,all,UK,0,Pakistan,UK,Pakistan,Pakistan,NA,NA,UK/Ire,0.4,0.7,2.2,2.6,3,5,2,4,0.625,0.666666666666667,0.211165,0.34466,0.220874,0.788835,0.745614,0.435673,2,4,NA,UK/Ire
37,9,2010-11-29,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27.5,7,0.1627907,0.1627907,13,7,8,2.4,2,4,1,3,1,0.75,1,0.783626,0.839181,8,9,0.145631,0.359223,0.296117,0.347087,18,female,Psych,1,all,UK,0,Bangladesh,Bangladesh,Bangladesh,Bangladesh,NA,NA,UK/Ire,0.7,0.8,2.4,2,4,3,1,1,0.428571428571429,0.5,0.145631,0.359223,0.296117,0.347087,0.783626,0.839181,8,9,NA,UK/Ire
38,10,2010-12-13,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,18,0.41860465,0.41860465,35,7,9,2.8,2.4,6,2,1,3,0.166667,1.5,0.584795,0.584795,1,2,0.230583,0.417476,0.349515,0.538835,19,female,Psych,1,all,UK,0,Nigeria,Nigeria,Nigeria,Nigeria,Nigeria,Liberia,UK/Ire,0.7,0.9,2.8,2.4,6,1,2,3,0.142857142857143,0.6,0.230583,0.417476,0.349515,0.538835,0.584795,0.584795,1,2,NA,UK/Ire
39,10,2010-12-13,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44.16667,34,0.79069767,0.79069767,66,6,9,2.2,3.6,2,4,3,2,1.5,0.5,0.906433,0.678363,2,2,0.364078,0.342233,0.427184,0.533981,18,female,Bio with Psych,1,all,Nigeria,2,Nigeria,Nigeria,Nigeria,Nigeria,NA,NA,Africa,0.6,0.9,2.2,3.6,2,3,4,2,0.6,0.333333333333333,0.364078,0.342233,0.427184,0.533981,0.906433,0.678363,2,2,NA,Other
40,10,2010-12-13,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,43.33333,33,0.76744186,0.76744186,64,7,9,3,3.2,1,7,4,3,4,0.428571,0.959064,0.959064,6,13,0.276699,0.237864,0.543689,0.68932,18,female,Psych,1,all,UK,0,Ghana,Ghana,Ghana,Ghana,NA,NA,UK/Ire,0.7,0.9,3,3.2,1,4,7,3,0.8,0.3,0.276699,0.237864,0.543689,0.68932,0.959064,0.959064,6,13,NA,UK/Ire
41,10,2010-12-13,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25.83333,2,0.04651163,0.04651163,3,5,5,2.6,2.8,7,5,0,3,0,0.6,0.947368,0.874269,3,14,0.538835,0.449029,0.332524,0.283981,20,female,Bio with Psych,1,all,UK,0,Nigeria,Nigeria,Nigeria,Nigeria,NA,NA,UK/Ire,0.5,0.5,2.6,2.8,7,0,5,3,0,0.375,0.538835,0.449029,0.332524,0.283981,0.947368,0.874269,3,14,NA,UK/Ire
42,11,2010-12-16,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30.83333,11,0.25581395,0.25581395,21,8,7,2.6,3,2,8,3,2,1.5,0.25,0.584795,1,3,6,0.114078,0.305825,0.252427,0.223301,21,male,Medical Genetics,2,all,Nepal,15,Nepal,Nepal,Nepal,Nepal,NA,NA,S Asia,0.8,0.7,2.6,3,2,3,8,2,0.6,0.2,0.114078,0.305825,0.252427,0.223301,0.584795,1,3,6,NA,S Asia
43,11,2010-12-16,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25.83333,3,0.06976744,0.06976744,5,7,6,3.6,3.6,1,1,5,5,5,5,0.833333,0.80117,3,3,0.478155,0.019417,0.293689,0.169903,19,female,Medical Genetics,2,all,Bahrain,11,India,India,India,India,NA,NA,N Africa/Mid-East,0.7,0.6,3.6,3.6,1,5,1,5,0.833333333333333,0.833333333333333,0.478155,0.019417,0.293689,0.169903,0.833333,0.80117,3,3,NA,Other
44,11,2010-12-16,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,50,40,0.93023256,0.93023256,78,7,8,3,3.5,5,2,4,6,0.8,3,0.733918,0.684211,9,19,0.441748,0.507282,0.529126,0.502427,19,female,Medical Genetics,2,all,UK,0,India,India,India,India,NA,NA,UK/Ire,0.7,0.8,3,3.5,5,4,2,6,0.444444444444444,0.75,0.441748,0.507282,0.529126,0.502427,0.733918,0.684211,9,19,NA,UK/Ire
45,11,2010-12-16,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33.33333,16,0.37209302,0.37209302,31,9,5,1.2,2.2,8,3,3,3,0.375,1,0.552632,0.625731,5,13,0.157767,0.050971,0.123786,0.063107,19,female,Medical Genetics,2,all,UK,0,Egypt,Pakistan,Egypt,Pakistan,India,NA,UK/Ire,0.9,0.5,1.2,2.2,8,3,3,3,0.272727272727273,0.5,0.157767,0.050971,0.123786,0.063107,0.552632,0.625731,5,13,NA,UK/Ire
46,12,2011-02-09,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28.33333,8,0.18604651,0.18604651,15,9,8,2,2.6,3,7,4,1,1.333333,0.142857,0.444444,0.47076,9,6,0.276699,0.347087,0.32767,0.373786,18,female,Psych,1,all,UK,0,Pakistan,UK,Pakistan,Pakistan,Pakistan,India,UK/Ire,0.9,0.8,2,2.6,3,4,7,1,0.571428571428571,0.125,0.276699,0.347087,0.32767,0.373786,0.444444,0.47076,9,6,NA,UK/Ire
47,12,2011-02-09,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,50.83333,41,0.95348837,0.95348837,80,6,7,3.4,3.4,1,3,2,2,2,0.666667,NA,NA,NA,NA,0.43932,0.563107,0.468447,0.487864,18,female,Psych,1,all,UK,0,Uganda,Tanzania,India,NA,NA,NA,UK/Ire,0.6,0.7,3.4,3.4,1,2,3,2,0.666666666666667,0.4,0.43932,0.563107,0.468447,0.487864,NA,NA,NA,NA,NA,UK/Ire
48,12,2011-02-09,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,48.33333,39,0.90697674,0.90697674,76,8,7,3.2,3.4,1,1,3,3,3,3,0.581871,0.505848,1,2,0.223301,0.041262,0.25,0.194175,19,male,Psych,1,all,UK,0,HongKong,China,China,NA,NA,NA,UK/Ire,0.8,0.7,3.2,3.4,1,3,1,3,0.75,0.75,0.223301,0.041262,0.25,0.194175,0.581871,0.505848,1,2,NA,UK/Ire
49,12,2011-02-09,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30.83333,12,0.27906977,0.27906977,23,8,8,2.2,2,9,10,1,0,0.111111,0,0.75731,0.760234,5,5,0.055825,0.410194,0.213592,0.417476,19,female,Psych,1,all,UK,0,Guyana,Guyana,Guyana,Guyana,Guyana,Portugal,UK/Ire,0.8,0.8,2.2,2,9,1,10,0,0.1,0,0.055825,0.410194,0.213592,0.417476,0.75731,0.760234,5,5,NA,UK/Ire
50,13,2011-02-16,solitary,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27.5,5,0.11627907,0.11627907,9,7,4,2.6,3,6,3,1,1,0.166667,0.333333,0.75731,0.827485,4,4,0.376214,0.320388,0.473301,0.354369,21,male,Medical Genetics,2,all,Nepal,15,Nepal,Nepal,Nepal,NA,NA,NA,S Asia,0.7,0.4,2.6,3,6,1,3,1,0.142857142857143,0.25,0.376214,0.320388,0.473301,0.354369,0.75731,0.827485,4,4,NA,S Asia
