Plant,Garden,HomeSite,Lineage,Treatment,Generation,SLA,LDMC,Succ,Chloro,LWR,DaysToBud,SMT,Longevity,DiskDiam,Volume,HtLow,RelBrDiam,GlandDens,HairDens,SuckDam,ChewDam,StemBorer,Weevildam,MidgeDam,ParaDam,HoleDam,RecepDam
2914,2019,BFL,BFLBC2009,HYBRID,8,186.595,0.174,0.025456202,27.4,1.643,82,24,142,26.2,31.53719201,35,3.846153846,2700,1225,0.304166667,0.041666667,1,0,0.43877551,0,0,0
2919,2019,BFL,BFLBC2009,HYBRID,8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.55117977,n/a,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2993,2019,BFL,BFLBC2009,HYBRID,8,152.644,0.197,0.02668996,29.9,1.126,64,21,142,28.2,117.0516582,8,2.985074627,2675,2300,0.004166667,0.258333333,2,0,0.209982788,0.003442341,0.010327022,0.6
3807,2019,BFL,BFLBC2009,HYBRID,8,n/a,n/a,n/a,n/a,n/a,55,n/a,n/a,n/a,15.61842395,n/a,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
3821,2019,BFL,BFLBC2009,HYBRID,8,141.019,0.234,0.023252746,31.8,1.716,49,21,154,30.08,92.77845672,23,4.174397032,1550,1450,0.058333333,0.020833333,0,0,0.139433551,0.013071895,0,0
3833,2019,BFL,BFLBC2009,HYBRID,8,142.038,0.22,0.024911996,32.8,1.318,58,21,106,29.26,41.87994335,72,4.347826087,2150,1850,0.425,0.041666667,0,0,0.202020202,0,0,0
3840,2019,BFL,BFLBC2009,HYBRID,8,127.417,0.222,0.027430661,34.3,1.594,52,24,151,29.67,144.5863041,26,3.781512605,1375,1925,0,0.016666667,0,0,0.171701113,0.00317965,0.009538951,0
3841,2019,BFL,BFLBC2009,HYBRID,8,126.656,0.236,0.02554397,29.4,1.408,55,24,136,27.94,71.33614439,34.5,3.831417625,2250,3075,0.008333333,0.033333333,0,0,0.22462203,0,0.008639309,0.25
3876,2019,BFL,BFLBC2009,HYBRID,8,166.491,0.229,0.020203123,26.4,1.118,49,33,142,22.4,32.90566977,27,4.761904762,3375,2500,0.083333333,0.066666667,0,0,0.073578595,0.006688963,0.02006689,0.2
3895,2019,BFL,BFLBC2009,HYBRID,8,156.133,0.25,0.019214347,30.9,2.016,28,27,151,18.05,17.96614007,13,6.034482759,1225,900,0.025,0.166666667,0,0,0.138613861,0,0.01980198,0.2
4016,2019,BFL,BFLBC2009,HYBRID,8,141.691,0.205,0.027409851,28.5,1.34,58,24,151,32,112.9817249,27,3.846153846,3475,2150,0,0.045833333,0,0,0.160377358,0,0.004716981,0.142857143
4030,2019,BFL,BFLBC2009,HYBRID,8,174.131,0.179,0.026380963,27.7,1.849,64,24,154,30.7,31.10176727,39,5.833333333,3350,1425,0,0.033333333,0,0,0.197860963,0,0.026737968,n/a
4066,2019,BFL,BFLBC2009,HYBRID,8,186.698,0.174,0.025505975,30.5,1.391,67,24,133,32.2,71.56940764,26,3.666666667,1650,1975,0.379166667,0.066666667,0,0,0.281767956,0,0.027624309,0
4080,2019,BFL,BFLBC2009,HYBRID,8,134.124,0.203,0.02929053,28.5,1.293,49,21,130,33.75,175.1651533,32.5,3.03030303,1825,2225,0.375,0.025,0,0,0.120240481,0,0.012024048,0.6
4112,2019,BFL,BFLBC2009,HYBRID,8,158.855,0.198,0.025550509,35.3,1.442,58,24,136,30.79,134.3709443,30,3.944954128,4700,4125,0.2125,0.091666667,0,0,0.150268336,0,0.007155635,0.2
4115,2019,BFL,BFLBC2009,HYBRID,8,141.829,0.199,0.028341144,28.7,1.587,55,24,154,28.5,468.2795178,22,2.459445317,3725,1425,0.125,0.045833333,0,0,0.208835341,0,0,0
4148,2019,BFL,BFLBC2009,HYBRID,8,144.267,0.232,0.022912816,31.2,1.551,49,24,151,23.15,36.56028451,25,5.142857143,3250,2150,0,0.075,0,0,0.212389381,0,0,0
4150,2019,BFL,BFLBC2009,HYBRID,8,152.229,0.233,0.021584084,32.4,2.217,28,24,115,18.34,12.99442047,22.4,5.660377358,1200,1100,0,0.075,0,0,0.175438596,0,0,0
4154,2019,BFL,BFLBC2009,HYBRID,8,151.675,0.222,0.023075655,22.6,2.429,28,30,103,11.11,3.694889952,n/a,0,2000,1300,0,0.15,0,0,0.066115702,0,0,0.25
4161,2019,BFL,BFLBC2009,HYBRID,8,159.591,0.194,0.025975506,31.6,1.487,49,21,148,29.91,118.3185054,28,3.786407767,2325,2200,0.129166667,0.108333333,0,0,0.128813559,0.013559322,0,0.25
4166,2019,BFL,BFLBC2009,HYBRID,8,157.241,0.196,0.026161362,29.9,1.715,55,24,145,32.33,69.79637129,29,4.537815126,2575,1975,0.058333333,0.133333333,0,0,0.076923077,0,0,0
4173,2019,BFL,BFLBC2009,HYBRID,8,169.511,0.206,0.022800108,33.3,1.482,67,24,163,31.1,71.29373288,46,5.365853659,2200,2650,0,0.075,0,0,0.19939577,0.003021148,0.009063444,0
4199,2019,BFL,BFLBC2009,HYBRID,8,152.248,0.183,0.029266021,35.5,1.083,52,24,154,35.27,293.8636343,30,3.602058319,2050,1900,0.070833333,0.070833333,0,0,0.040322581,0,0,0.666666667
4234,2019,BFL,BFLBC2009,HYBRID,8,120.321,0.225,0.028552662,32.3,1.482,52,21,154,29.69,422.5712296,15,2.958376333,3025,2675,0.0625,0.058333333,0,0,0.25106383,0,0,0
4236,2019,BFL,BFLBC2009,HYBRID,8,143.33,0.223,0.02434184,35,1.377,55,27,151,25,109.7622993,38,4.158415842,2325,2350,0.008333333,0.0125,0,0,0.62244898,0,0,0
4313,2019,BFL,BFLBC2009,HYBRID,8,144.549,0.184,0.030666612,33.4,1.401,61,24,154,33.99,359.109173,22,2.947154472,2725,2275,0.004166667,0.054166667,0,0,0.095808383,0,0,0
4317,2019,BFL,BFLBC2009,HYBRID,8,163.366,0.171,0.029611379,34.2,1.417,58,21,151,35,693.1000562,8,2.359208524,1625,1975,0.054166667,0.025,0,0,0.106046512,0,0.00372093,0.8
4337,2019,BFL,BFLBC2009,HYBRID,8,140.534,0.225,0.024536867,32.2,1.702,46,24,139,28.71,450.8106918,7,2.923976608,2275,2500,0.179166667,0.075,0,0,0.460251046,0.041841004,0.008368201,0.333333333
4338,2019,BFL,BFLBC2009,HYBRID,8,160.628,0.222,0.021789544,29.5,1.371,46,27,148,33.03,444.1077112,8,2.966841187,1400,1475,0.004166667,0.045833333,0,0,0.040345821,0,0,0
4358,2019,BFL,BFLBC2009,HYBRID,8,147.821,0.207,0.025866014,33.1,1.175,61,21,142,35.28,349.7761296,41,3.333333333,1425,1675,0,0.033333333,0,0,0.096280088,0,0,0
4392,2019,BFL,BFLBC2009,HYBRID,8,156.819,0.175,0.030083423,35.4,1.175,79,24,160,33.1,478.6857293,45,2.655677656,1175,1675,0.3,0.0875,0,0,0.349705305,0,0,1.333333333
4411,2019,BFL,BFLBC2009,HYBRID,8,159.576,0.229,0.021108528,35.1,1.521,43,27,133,36.08,240.2640974,19.5,3.172413793,1675,2025,0.0625,0.029166667,0,0,0.20990099,0,0,0.5
2506,2019,BFL,BC1,HYBRID,1,134.222,0.208,0.028404461,26.4,1.681,88,18,139,25.6,10.37157545,n/a,0,106,78,0.4625,0.120833333,0,0,0.756097561,0,0,0
2508,2019,BFL,BC1,HYBRID,1,155.927,0.193,0.02681903,27.4,1.785,109,n/a,160,17.2,n/a,n/a,n/a,68,73,n/a,n/a,1,0,0.139534884,0,0,1.333333333
2545,2019,BFL,BC1,HYBRID,1,122.08,0.244,0.025393185,28,1.75,76,18,169,24.4,n/a,n/a,n/a,725,1775,n/a,n/a,0,0,0.712041885,0,0.020942408,1
2599,2019,BFL,BC1,HYBRID,1,105.069,0.247,0.028949299,29.4,1.65,58,21,173,29.87,72.52366641,26,5.277777778,575,2400,0,0.045833333,0,0,0.524207012,0,0.003338898,1.8
2605,2019,BFL,BC1,HYBRID,1,103.33,0.239,0.030864198,26.8,1.373,73,15,163,24.2,31.55729821,3,4.285714286,1050,1775,0.05,0.116666667,0,0,0.558139535,0.011627907,0.034883721,1
2609,2019,BFL,BC1,HYBRID,1,104.367,0.247,0.029170659,28.7,1.387,79,21,166,26.5,76.34070148,48,4.444444444,950,1875,0.004166667,0.0125,0,0,0.551440329,0,0.008230453,1.5
2610,2019,BFL,BC1,HYBRID,1,119.634,0.233,0.027464736,28.3,1.474,70,24,160,29.1,88.60273031,31,4.812030075,2225,3500,0.058333333,0.020833333,0,0,0.652597403,0,0,0
2630,2019,BFL,BC1,HYBRID,1,107.725,0.251,0.027655295,28.6,1.634,76,12,139,28.6,40.85641246,42,3.529411765,1825,2400,0.6875,0.045833333,0,0,0.788732394,0,0,1.666666667
2640,2019,BFL,BC1,HYBRID,1,111.061,0.216,0.032741932,29.2,1.438,61,21,151,26.55,n/a,n/a,n/a,400,1175,n/a,n/a,5,0,0.699186992,0,0.048780488,0.2
2650,2019,BFL,BC1,HYBRID,1,97.741,0.289,0.025112775,27.7,1.573,76,21,136,27,13.01396903,n/a,0,1575,1425,0.366666667,0.020833333,0,0,0.66,0,0,0
2747,2019,BFL,BC1,HYBRID,1,111.403,0.226,0.030818946,26.9,1.621,64,18,157,27.41,52.27924335,12,4.418604651,1050,2825,0.254166667,0.0125,1,0,0.822429907,0,0,0
2751,2019,BFL,BC1,HYBRID,1,116.122,0.239,0.027449608,27.1,1.834,64,27,163,21.5,n/a,n/a,n/a,1200,1425,n/a,n/a,1,0,0.25,0,0,0.5
2752,2019,BFL,BC1,HYBRID,1,133.369,0.211,0.027973238,28.5,1.586,58,21,160,28.1,44.43877056,8,5.128205128,1425,2500,0.316666667,0.083333333,1,0,0.228395062,0,0,0.4
2756,2019,BFL,BC1,HYBRID,1,114.181,0.216,0.031695721,30.1,1.439,73,21,169,29.5,120.6271048,49,5.128205128,925,2275,0.320833333,0.020833333,0,0,0.719626168,0,0,0
2763,2019,BFL,BC1,HYBRID,1,147.431,0.176,0.031827194,25.5,1.371,76,18,142,29.6,41.17559827,52,4.225352113,2950,2700,0.320833333,0.0375,0,0,0.80141844,0,0,0
2772,2019,BFL,BC1,HYBRID,1,117.466,0.203,0.033520445,28.4,1.317,88,24,154,15.9,n/a,n/a,n/a,1475,2675,n/a,n/a,0,0,0.722222222,0,0,0.333333333
2778,2019,BFL,BC1,HYBRID,1,133.786,0.196,0.030728983,24.7,1.151,76,18,157,30.3,117.371865,33,3.47826087,2225,2000,0.075,0.095833333,0,0,0.58436214,0,0.008230453,0.5
2782,2019,BFL,BC1,HYBRID,1,130.388,0.204,0.030004978,27.3,1.835,109,18,169,30.5,111.1916454,42,3.773584906,1650,1500,0.25,0.066666667,0,0,0.308641975,0,0.00617284,0.75
2816,2019,BFL,BC1,HYBRID,1,130.686,0.191,0.032387223,24.5,1.272,76,n/a,166,26.6,n/a,n/a,n/a,1725,2025,n/a,n/a,0,0,0.307359307,0,0,0.25
2858,2019,BFL,BC1,HYBRID,1,117.204,0.191,0.03617624,28.4,1.461,79,21,154,21.7,29.62584704,30,3.846153846,1425,2050,0,0.008333333,0,0,0.537142857,0,0,0.5
2862,2019,BFL,BC1,HYBRID,1,115.994,0.213,0.031948882,29.2,1.723,82,30,154,17.4,59.85110996,51,3.571428571,1525,1900,0.0125,0.004166667,0,0,0.583333333,0,0,1
2867,2019,BFL,BC1,HYBRID,1,121.108,0.205,0.03203752,28.4,1.682,61,18,139,28.5,36.31681108,19,5.882352941,950,2300,0.375,0.025,0,0,0.688,0,0,0
2871,2019,BFL,BC1,HYBRID,1,131.397,0.204,0.029654901,28.6,1.174,82,21,166,25.3,55.34732273,40,3.409090909,4500,3875,0.029166667,0.079166667,0,0,0.423728814,0,0,0
2913,2019,BFL,BC1,HYBRID,1,139.2,0.191,0.030368339,25,1.465,73,18,130,27.3,29.49598146,33.5,4.225352113,900,1825,0.445833333,0.0125,0,0,0.770491803,0,0,2
2929,2019,BFL,BC1,HYBRID,1,141.013,0.192,0.02990781,24.1,1.73,82,21,154,25.8,41.72035044,42,3.75,1025,1600,0.004166667,0.045833333,0,0,0.121654501,0,0.0243309,1
2947,2019,BFL,BC1,HYBRID,1,128.272,0.215,0.02849539,27.1,1.495,79,21,163,28.9,32.64601714,30,5.02283105,2275,1850,0.020833333,0.016666667,0,0,0.192634561,0,0,0.25
2984,2019,BFL,BC1,HYBRID,1,138.507,0.215,0.026300861,28.9,1.976,61,24,145,21.8,39.16277986,9,4.05643739,3250,2175,0.004166667,0.029166667,1,0,0.201612903,0,0,0
3014,2019,BFL,BC1,HYBRID,1,141.745,0.191,0.029822986,24,1.989,82,24,166,21.4,n/a,n/a,n/a,1750,2250,n/a,n/a,2,0,0.484375,0.015625,0.03125,0
3812,2019,BFL,BC1,HYBRID,1,125.668,0.225,0.027453217,30.6,1.428,67,21,157,33.1,146.2178902,45,3.561253561,2050,2000,0.220833333,0.029166667,0,0,0.108974359,0,0.006410256,0.75
3825,2019,BFL,BC1,HYBRID,1,121.215,0.236,0.026772928,28.6,1.25,67,21,163,30.3,140.6491031,20,3.846153846,1875,2600,0.033333333,0.045833333,0,0,0.474226804,0,0.072164948,0
3868,2019,BFL,BC1,HYBRID,1,160.936,0.212,0.023159916,25.3,1.786,34,27,136,17.55,26.5543119,10.5,5.714285714,2625,1925,0.066666667,0.0125,0,0,0.248275862,0,0.027586207,0.2
4002,2019,BFL,BC1,HYBRID,1,153.279,0.187,0.028345819,30,1.577,58,21,154,26.8,198.4292752,20,3.598484848,675,1900,0.020833333,0.045833333,0,0,0.139534884,0.015503876,0.015503876,0.5
4006,2019,BFL,BC1,HYBRID,1,135.932,0.205,0.028477183,30.3,1.542,58,21,160,25.04,36.31681108,33,5.514705882,2625,2400,0.05,0.058333333,0,0,0.582781457,0.013245033,0.026490066,0
4019,2019,BFL,BC1,HYBRID,1,170.553,0.17,0.028664962,30.2,1.362,67,15,169,30.1,87.17919614,36,4.5,1925,2500,0,0.045833333,0,0,0.136239782,0,0,0
4031,2019,BFL,BC1,HYBRID,1,145.321,0.182,0.03088593,28.1,1.3,73,24,166,22.5,142.8984834,40,4.385964912,1175,2125,0.016666667,0.079166667,0,0,0.662068966,0.013793103,0.04137931,0
4033,2019,BFL,BC1,HYBRID,1,171.546,0.183,0.025982245,26.9,1.45,61,21,160,31,123.1733656,12,3.325688073,3250,2225,0.066666667,0.045833333,0,0,0.292993631,0,0.089171975,0.166666667
4061,2019,BFL,BC1,HYBRID,1,162.52,0.169,0.030315309,26.1,1.227,79,9,157,27.8,80.8476303,42,4.597701149,2175,2175,0,0.054166667,0,0,0.346456693,0,0,0
4070,2019,BFL,BC1,HYBRID,1,157.735,0.193,0.026578235,32.1,1.426,58,18,160,30.9,176.494047,19,3.703703704,1600,3575,0.495833333,0.066666667,0,0,0.15,0,0,0.75
4082,2019,BFL,BC1,HYBRID,1,130.323,0.199,0.030820779,29.1,0.975,58,21,142,30.1,207.7321594,25,3.267973856,825,2400,0.058333333,0.016666667,0,0,0.5875,0,0.0625,0
4090,2019,BFL,BC1,HYBRID,1,168.488,0.175,0.027944704,22.7,1.297,67,18,151,29.8,41.28806729,36,5.18018018,3475,2450,0.0125,0.0125,0,0,0.404040404,0,0.101010101,0
4151,2019,BFL,BC1,HYBRID,1,152.041,0.193,0.027469339,25.6,1.539,70,18,151,26.8,27.42610387,37,5.833333333,1125,3075,0,0.1,0,0,0.634920635,0,0,1
4157,2019,BFL,BC1,HYBRID,1,139.19,0.194,0.029935101,27.3,1.525,52,21,148,24.71,333.3135558,26,3.037974684,1100,1450,0.025,0.15,0,0,0.611111111,0,0,0.25
4165,2019,BFL,BC1,HYBRID,1,182.734,0.176,0.025610997,30,1.406,70,24,166,31.8,238.603962,43,5.238095238,1800,2200,0.016666667,0.129166667,0,0,0.056206089,0,0,0.25
4197,2019,BFL,BC1,HYBRID,1,146.469,0.182,0.030675142,32.8,1.194,58,18,173,30.05,393.6755672,27,3.214465093,375,2025,0.145833333,0.05,0,0,0.069204152,0,0,0
4207,2019,BFL,BC1,HYBRID,1,131.295,0.218,0.027280784,33.1,1.328,70,21,154,28,190.3852272,31,3.638059701,725,2525,0.375,0.025,0,0,0.070853462,0,0.021582734,0.666666667
4227,2019,BFL,BC1,HYBRID,1,123.306,0.225,0.027992152,27.6,1.466,49,21,151,25.79,112.3219905,11,4.326450344,725,1925,0,0.0625,0,0,0.379310345,0,0.034482759,0.666666667
4229,2019,BFL,BC1,HYBRID,1,119.675,0.229,0.028106425,35.7,1.32,61,21,151,29.31,188.9749663,30,3.256445047,1225,2925,0.275,0.025,0,0,0.75,0,0.026315789,1
4233,2019,BFL,BC1,HYBRID,1,117.408,0.223,0.029597768,27.4,1.274,52,21,142,32.09,231.1819494,26,2.931034483,2350,2125,0,0.091666667,0,0,0.54109589,0,0.020547945,0.5
4271,2019,BFL,BC1,HYBRID,1,134.474,0.19,0.031654792,31.9,1.295,55,21,151,38.5,352.9202355,30,3.217299578,1750,1525,0.116666667,0.033333333,0,0,0.716049383,0,0.024691358,0.25
4289,2019,BFL,BC1,HYBRID,1,153.241,0.177,0.030399975,25.4,1.318,61,21,163,27,74.55376358,21,4.513888889,125,1325,0.166666667,0.016666667,0,0,0.82,0,0,0
4301,2019,BFL,BC1,HYBRID,1,147.9,0.158,0.035987699,27.8,1.189,55,21,154,24.45,323.6393354,25,2.976190476,775,1250,0.033333333,0.083333333,0,0,0.547445255,0,0,0.5
4329,2019,BFL,BC1,HYBRID,1,131.445,0.182,0.034234851,29.6,1.383,40,24,154,25.05,541.9840303,5,2.906793049,500,1075,0,0.033333333,0,0,0.474226804,0,0,0
4341,2019,BFL,BC1,HYBRID,1,179.323,0.169,0.027347868,29.1,1.258,58,21,169,30.5,722.2521511,27,3.111888112,2000,2225,0.341666667,0.079166667,1,0,0.139097744,0,0,0.8
4343,2019,BFL,BC1,HYBRID,1,151.971,0.175,0.030985282,30.7,1.352,55,21,157,27.03,432.0289943,4,2.889784946,1225,1300,0.1125,0.075,0,0,0.152866242,0,0.025477707,0
4354,2019,BFL,BC1,HYBRID,1,173.1,0.169,0.028334846,28.5,1.372,55,21,166,30.9,483.7283782,4,2.522836016,1350,1025,0.066666667,0.083333333,0,0,0.441926346,0,0,0
4355,2019,BFL,BC1,HYBRID,1,123.823,0.181,0.036528546,31.8,1.231,73,21,163,24.4,423.037442,15,2.487961477,2000,2850,0.033333333,0.095833333,0,0,n/a,n/a,n/a,0.25
4405,2019,BFL,BC1,HYBRID,1,133.2,0.191,0.031842187,27,1.211,49,18,151,26.87,194.5007136,4,3.709273183,1050,1350,0.075,0.033333333,0,0,0.042553191,0,0,0
4412,2019,BFL,BC1,HYBRID,1,152.512,0.198,0.026521046,29,1.565,46,18,151,26.38,218.5474062,21,3.943661972,675,1525,0.133333333,0.054166667,0,0,0.787878788,0,0.01010101,0.4
2501,2019,HCC,HCCANN2014,CONTROL,8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,88,n/a,0.730567554,n/a,0,n/a,n/a,0.008333333,0,0,0,n/a,n/a,n/a,n/a
2502,2019,HCC,HCCANN2014,CONTROL,8,118.12,0.215,0.030840401,33.2,1.503,88,27,154,38.3,n/a,n/a,n/a,91,88,n/a,n/a,3,0,0.646536412,0.003552398,0.007104796,n/a
2550,2019,HCC,HCCANN2014,CONTROL,8,138.186,0.246,0.022226817,29.1,2.036,97,27,173,29.5,n/a,n/a,n/a,1775,1350,n/a,n/a,0,0,0.437751004,0,0.016064257,0
2566,2019,HCC,HCCANN2014,CONTROL,8,135.113,0.235,0.024083364,30.2,1.47,70,24,163,32.9,251.8996534,11,3.154399557,3375,2625,0.1,0.045833333,0,0,0.128772636,0,0.004024145,1
2580,2019,HCC,HCCANN2014,CONTROL,8,128.451,0.235,0.025394119,28.1,1.18,85,27,169,33.7,174.1840339,73,3.603603604,2750,1900,0.095833333,0.020833333,0,0,0.262345679,0,0,0.75
2590,2019,HCC,HCCANN2014,CONTROL,8,128.653,0.252,0.023059384,29.5,1.467,100,21,166,34.1,275.0008837,120,2.388059701,2600,2350,0.025,0.091666667,0,0,0.519774011,0.011299435,0.005649718,0.75
2597,2019,HCC,HCCANN2014,CONTROL,8,128.378,0.231,0.025964902,28.7,1.627,100,24,176,27.2,255.2781221,93,2.644628099,6800,2400,0.004166667,0.045833333,0,0,0.104986877,0,0,0
2601,2019,HCC,HCCANN2014,CONTROL,8,118.071,0.213,0.031346742,34.5,1.274,79,24,176,28.5,722.9982793,20,2.467105263,2450,2550,0.075,0.083333333,0,0,0.119047619,0,0,0.25
2616,2019,HCC,HCCANN2014,CONTROL,8,151.338,0.233,0.021711085,30.4,1.153,88,30,173,22.8,n/a,n/a,n/a,1075,1300,n/a,n/a,2,0,0.213114754,0,0,0
2629,2019,HCC,HCCANN2014,CONTROL,8,129.815,0.221,0.027122017,28.6,1.522,88,27,151,25.4,71.29373288,70,3.658536585,2500,2575,0.0875,0.066666667,0,0,0.113475177,0,0,0
2636,2019,HCC,HCCANN2014,CONTROL,8,123.51,0.259,0.023209996,27.9,1.412,82,27,148,35.7,n/a,n/a,n/a,1450,2075,n/a,n/a,2,0,0.040268456,0,0,0
2659,2019,HCC,HCCANN2014,CONTROL,8,133.629,0.211,0.028026001,32.7,1.388,94,24,154,27.7,111.9465701,112,2.941176471,1275,1975,0.316666667,0.083333333,0,0,0.39800995,0,0.004975124,0.25
2668,2019,HCC,HCCANN2014,CONTROL,8,154.389,0.181,0.029327096,31.8,1.421,67,27,151,33.1,181.2889813,57,3.865546218,2775,2425,0.375,0.045833333,0,0,0.672750978,0.026075619,0,1
2671,2019,HCC,HCCANN2014,CONTROL,8,153.469,0.183,0.029130307,30.6,1.287,82,24,166,33.4,226.1946711,48,3.416666667,1000,1475,0.008333333,0.0375,0,0,0.358600583,0,0.005830904,0.5
2677,2019,HCC,HCCANN2014,CONTROL,8,146.038,0.22,0.024320559,24.5,1.595,100,n/a,163,25.5,40.6748284,n/a,0,1450,1500,0.025,0.095833333,0,0,0.153846154,0,0,0
