ID,Group,Diet,Pronotum,Mass0,Mass1,Mass2,Mass3,Mass4,Mass5,Mass6,Mass7,Mass8,Mass9,Mass10,Mass11,Mass12,Mass13,Mass14,Mass15,Mass16,Mass17,Mass18,Mass19,AteFemale,Eaten,Flag,protein.range,Protein,lipid.range,Lipid,carb.range,Carb,glycogen.range,Glycogen,Lifespan,PrematureDeath,Mating_num,smi_0,smi_1,smi_2
39,X,-,2.4048076923076924,0.17995,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.501,0,4.9399999999999995,0,1.2149999999999999,NA,4.8549999999999995,0.0,0,NA,0.18520045241695673,NA,NA
40,X,-,2.1548076923076924,0.17068,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.547,0,5.505,0,1.3250000000000002,NA,1.535,0.0,0,NA,0.13258113668492255,NA,NA
41,X,-,2.2788461538461537,0.17328,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.532,0,8.355,0,1.3450000000000002,NA,2.46,0.0,0,NA,0.15536358851219018,NA,NA
42,X,-,2.5451923076923078,0.20571,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,7.961,0,7.415000000000001,0,1.1949999999999998,NA,2.29,0.0,0,NA,0.24485150703707703,NA,NA
43,X,-,2.1740384615384616,0.18942,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1.387,0,7.17,0,2.59,NA,3.325,0.0,0,NA,0.1505273655448166,NA,NA
44,X,-,2.206730769230769,0.16039,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.945,0,6.975,0,1.525,NA,3.55,0.0,0,NA,0.13242857944162179,NA,NA
45,X,-,2.3221153846153846,0.1958,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.709,0,5.404999999999999,0,1.2650000000000001,NA,2.995,0.0,0,NA,0.1842262445784833,NA,NA
46,X,-,2.194230769230769,0.14774,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1.501,0,4.555,0,1.8399999999999999,NA,12.325,0.0,0,NA,0.12022064565204436,NA,NA
47,X,-,2.264423076923077,0.18017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,-4.159,0,6.615,0,1.19,NA,2.485,0.0,0,NA,0.15893352124208993,NA,NA
48,X,-,2.354807692307692,0.20157,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.779,0,4.375,0,1.6700000000000002,NA,1.34,0.0,0,NA,0.19657459416383663,NA,NA
49,X,-,2.1875,0.16577,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1.891,0,4.81,0,1.3850000000000002,NA,1.825,0.0,0,NA,0.13383417164807102,NA,NA
50,X,-,2.3461538461538463,0.15195,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1.285,0,2.265,0,1.6700000000000002,NA,2.015,0.0,0,NA,0.14679247425331682,NA,NA
51,A,1,2.1009615384615383,0.19094,0.17928,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.96,0,2.745,0,1.44,NA,4.985,7.0,0,NA,0.13900348966692946,0.1305150603723008,NA
52,A,1,2.0865384615384617,0.18056,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.0,1,NA,0.1291463308150142,NA,NA
53,A,1,2.3798076923076925,0.19771,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.0,1,NA,0.1981006516733513,NA,NA
54,A,1,2.3865384615384615,0.19848,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.0,1,NA,0.20031706047221154,NA,NA
55,A,2,2.1740384615384616,0.14394,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.0,1,NA,0.11438554005131932,NA,NA
56,A,2,2.4278846153846154,0.20927,0.18044,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,7.166,0,1.21,0,1.205,NA,3.92,7.0,0,NA,0.22071325170912998,0.1903067765967191,NA
57,B,2,2.2211538461538463,0.15821,0.17919,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2.58,0,1.44,0,1.1949999999999998,NA,3.51,12.0,1,0,0.1328282096730789,0.15044236705213962,NA
58,A,2,2.1201923076923075,0.16891,0.15584,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.602,0,1.945,0,1.185,NA,4.31,7.0,0,NA,0.12587138399317319,0.11613164692141442,NA
59,A,3,2.597115384615385,0.21899,0.22111,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.766,0,6.745,0,1.6800000000000002,NA,5.53,7.0,0,NA,0.27450630405873294,0.27716374670270993,NA
60,A,3,2.610576923076923,0.22149,0.22639,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.884,0,2.7150000000000003,0,1.37,NA,2.74,7.0,0,NA,0.2813436530389351,0.28756778911682024,NA
61,A,3,2.5634615384615387,0.21152,0.2369,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0.537,0,2.5,0,1.35,NA,4.445,7.0,0,NA,0.2564251085014364,0.28719321200827475,NA
62,A,3,2.5009615384615387,0.20844,0.22406,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.381,0,3.285,0,1.48,NA,2.9099999999999997,7.0,0,NA,0.23719935692002114,0.2549745150235077,NA
63,B,4,2.4673076923076924,0.22941,0.2503,0.23077,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,09/03/2013,NA,NA,0,2.787,0,4.36,0,1.27,NA,5.25,14.0,0,6,0.25215283492253854,0.2751137900750246,0.2536476601502734
64,A,4,2.3913461538461536,0.2028,0.21939,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.837,0,5.15,0,1.4949999999999999,NA,4.835,7.0,0,NA,0.2057355635910946,0.22256570658900515,NA
65,A,4,2.194230769230769,0.16303,0.17949,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.405,0,4.8149999999999995,0,2.37,NA,7.035,7.0,0,NA,0.1326625955100365,0.1460566108574891,NA
66,A,4,2.1826923076923075,0.19476,0.20167,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,6.312,0,6.01,0,2.7750000000000004,NA,5.555,7.0,0,NA,0.15635494496907884,0.1619023503384377,NA
67,A,5,2.1884615384615382,0.15261,0.19312000000000001,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2.802,0,4.915,0,1.795,NA,3.5349999999999997,7.0,0,NA,0.12334832848263279,0.156090879998467,NA
68,A,5,2.5,0.20976,0.24496,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.587,0,4.985,0,1.56,NA,7.069999999999999,7.0,0,NA,0.23846632378963142,0.2784835558519647,NA
69,A,5,2.5576923076923075,0.20495,0.24848,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0.742,0,4.48,0,1.59,NA,5.034999999999999,7.0,0,NA,0.2470295730997771,0.2994969910896932,NA
70,A,5,2.289423076923077,0.17071,0.19476,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1.865,0,6.74,0,1.4050000000000002,NA,4.38,7.0,0,NA,0.15488680859071738,0.17670760260751048,NA
71,A,6,2.3798076923076925,0.19564,0.23911,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2.073,0,7.05,0,2.0949999999999998,NA,5.015,7.0,0,NA,0.19602656159715973,0.23958245319718288,NA
72,A,6,2.3990384615384617,0.20259,0.2405,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2.561,0,4.98,0,1.8900000000000001,NA,4.1499999999999995,7.0,0,NA,0.2072213246025128,0.24599796913423333,NA
73,A,6,2.5105769230769233,0.23482,0.25851,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,-0.583,0,5.034999999999999,0,1.6600000000000001,NA,3.22,7.0,0,NA,0.269860364148682,0.29708543878747884,NA
74,A,6,2.385576923076923,0.19442,0.23209,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0.027,0,6.8500000000000005,0,1.73,NA,7.495000000000001,7.0,0,NA,0.19601690970174232,0.23399632019687983,NA
75,A,7,2.0615384615384618,0.13571,0.1647,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2.37,0,4.859999999999999,0,3.75,NA,6.005000000000001,7.0,0,NA,0.09411401354775091,0.11421839239049869,NA
76,A,7,2.426923076923077,0.23542,0.24689,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.636,0,8.225,0,2.0300000000000002,NA,4.31,7.0,0,NA,0.24804121098847032,0.260126134487059,NA
77,A,7,2.3076923076923075,0.18624,0.22594,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,8.88,0,5.645,0,1.555,NA,3.585,7.0,0,NA,0.17245512529451495,0.20921666134580497,NA
78,A,7,2.3009615384615385,0.19929,0.17645,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.374,0,3.65,0,2.58,NA,4.74,7.0,0,NA,0.1831627505311705,0.16217104386183467,NA
79,B,1,2.491346153846154,0.21826,0.17725,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.0,1,0,0.24593399440857264,0.19972418449976861,NA
80,B,1,2.2451923076923075,0.20267,0.20284,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12/02/2013,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.0,1,1,0.17491555773131692,0.17506227724981657,NA
81,B,1,2.3923076923076922,0.22106,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.0,1,2,0.2244910812370587,NA,NA
82,B,1,2.4625000000000004,0.20116,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.0,1,3,0.21999962597129286,NA,NA
83,B,1,2.1875,0.15287,0.16773,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.0,1,4,0.12341937515739046,0.13541657483580233,NA
84,B,1,2.1557692307692307,0.16054,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.0,1,5,0.12484725024290524,NA,NA
85,B,1,2.246153846153846,0.1827,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.0,1,6,0.15785347606210376,NA,NA
86,B,1,2.5740384615384615,0.24594,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.0,1,7,0.30131573323987354,NA,NA
87,B,1,2.4134615384615383,0.19212,0.16549,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.0,0,0,0.19955443950054255,0.1718939422909889,NA
88,B,1,2.4326923076923075,0.20686,0.21679,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.0,1,1,0.21928053143303602,0.22980676017290863,NA
89,B,1,2.5913461538461537,0.23496,0.24223,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.0,1,2,0.29285080611837344,0.3019120308395199,NA
90,B,1,2.351923076923077,0.18004,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.0,1,3,0.17502739815376817,NA,NA
91,B,1,2.294230769230769,0.17705,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.0,1,4,0.16150521932476766,NA,NA
92,B,1,2.3028846153846154,0.17838,0.18225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.0,1,5,0.16429629759086423,0.16786074804313825,NA
93,B,1,2.3673076923076923,0.18571,0.19202,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.0,1,6,0.18358203870853368,0.18981973546288644,NA
94,B,1,2.3701923076923075,0.22433,0.22185,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.0,1,7,0.22245278750778966,0.21999354035841454,NA
95,A,2,2.264423076923077,0.18819,0.17657,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0.515,0,1.28,0,1.7100000000000002,NA,1.0150000000000001,7.0,0,0,0.16600821092606372,0.15575785006225132,NA
96,B,2,2.3807692307692307,0.20039,0.20611,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.857,0,1.18,0,1.4149999999999998,NA,2.44,13.0,1,1,0.20099395162246692,0.20673119102204027,NA
