Site,my.date,gobbles,mean_bp,mean_dew,mean_hum,mean_temp,mean_wind,precip,Units
CC,4/29/2018,6,1016.048307,9.4,81.67333333,12.46666667,1.4,0,13
CC,4/30/2018,0,1023.65552,6.866666667,87.29466667,8.933333333,0.3,0,7
CC,5/1/2018,0,1023.732914,9.285714286,97.68571429,9.642857143,0,0,5
CC,5/2/2018,71,1024.80676,12.4,90.76066667,13.93333333,0,0,29
CC,5/3/2018,56,1024.377867,13.4,90.98533333,14.93333333,0,0,31
CC,5/4/2018,183,1022.70744,15,96.274,15.6,0.2,0,31
CC,5/5/2018,46,1018.03476,16.46666667,96.70933333,17,0.1,0,31
CC,5/6/2018,22,1013.948987,17.46666667,88.81866667,19.4,0.633333333,0,31
CC,5/7/2018,42,1015.303387,12.8,89.882,14.46666667,0.6,0,31
CC,5/8/2018,10,1017.741307,14.8,87.79,17,0.966666667,0,31
CC,5/9/2018,30,1019.27065,15,90.895,16.5,0,0,31
CC,5/10/2018,25,1018.326477,16.23076923,87.95461538,18.30769231,0,0,31
CC,5/11/2018,20,1018.10248,16.4,95.58,17.13333333,0,0,32
CC,5/12/2018,41,1019.298867,19.93333333,98.4,20.2,0,1,32
CC,5/13/2018,87,1018.1702,18.6,85.56733333,21.13333333,0.1,0,32
CC,5/14/2018,14,1017.35756,17.8,77.53133333,21.93333333,0,0,32
CC,5/15/2018,31,1015.980587,20.73333333,90.70866667,22.33333333,0.9,0,32
CC,5/16/2018,205,1013.197013,21.5,99.62875,21.5625,0.6875,1,32
CC,5/17/2018,37,1012.14312,21,100,21,0.533333333,0,32
CC,5/18/2018,31,1012.0754,21.86666667,99.604,21.93333333,0.3,1,32
CC,5/19/2018,51,1016.159763,21,100,21,1.15625,0,32
CC,5/20/2018,16,1018.937693,21,96.436,21.6,0,1,32
CC,5/21/2018,3,1020.585547,19.86666667,97.19666667,20.33333333,0.4,1,32
CC,5/22/2018,70,1019.231147,20.66666667,94.04333333,21.66666667,0.6,0,32
CC,5/23/2018,1,1017.89932,21,100,21,0,1,32
CC,5/24/2018,18,1018.03476,22,100,22,0,1,32
CC,5/25/2018,11,1017.989613,22,99.60666667,22.06666667,0.5,1,34
CC,5/26/2018,65,1014.129573,21.73333333,100,21.73333333,0,1,34
CC,5/27/2018,79,1013.881267,22,100,22,0,1,34
CC,5/28/2018,2,1010.92416,22,100,22,2.4,1,34
CC,5/29/2018,22,1010.021227,22.66666667,98.03333333,23,2.366666667,1,34
CC,5/30/2018,0,1013.000907,22.4,94.89733333,23.26666667,0.533333333,0,34
CC,5/31/2018,23,1014.51332,22.73333333,99.21333333,22.86666667,0,1,34
CC,3/1/2017,4,1019.027987,13.6,100,13.6,0,1,16
CC,3/2/2017,23,1015.39368,12.13333333,84.25933333,15,2.366666667,0,16
CC,3/3/2017,202,1028.6668,-1.133333333,58.02266667,6.866666667,1.6,0,16
CC,3/4/2017,102,1034.374629,-2.142857143,67.86714286,3.5,0,0,16
CC,3/5/2017,225,1032.617133,2.466666667,91.04466667,3.866666667,0,0,16
CC,3/6/2017,79,1030.043773,8,65.16,14.46666667,0.2,0,16
CC,3/7/2017,188,1027.10924,12.13333333,98.312,12.4,0,0,16
CC,3/8/2017,31,1022.97832,15,100,15,0.1,1,16
CC,3/9/2017,181,1025.122787,3.6,87.04466667,5.6,0,0,16
CC,3/10/2017,6,1016.296613,7.4,76.68333333,11.4,0,1,16
CC,3/11/2017,57,1022.2334,2.2,64.96333333,8.6,0,0,16
CC,3/12/2017,0,1022.120533,8.266666667,98.25666667,8.533333333,0.833333333,1,16
CC,3/13/2017,64,1024.265,2.933333333,93.81066667,3.866666667,1.833333333,0,16
CC,3/14/2017,33,1011.149893,5,100,5,2.2,1,16
CC,3/15/2017,1,1021.2176,-3.133333333,76.25533333,0.6,3.5,0,16
CC,3/16/2017,12,1027.154387,-6.866666667,59.99333333,0,1.166666667,0,16
CC,3/17/2017,182,1027.741293,-1.266666667,88.77466667,0.4,0,0,16
CC,3/18/2017,1,1023.971547,6.333333333,57.45066667,14.66666667,0,0,16
CC,3/19/2017,16,1019.818053,4.333333333,64.09066667,11.4,2.333333333,0,16
CC,3/20/2017,148,1023.45236,4.066666667,95.95666667,4.666666667,0,0,16
CC,3/21/2017,4,1017.402707,10.33333333,84.08466667,13,0,0,16
CC,3/22/2017,42,1015.371107,14.66666667,100,14.66666667,0.3,1,16
CC,3/23/2017,1,1026.657773,3.4,47.80733333,14.33333333,2,0,16
CC,3/24/2017,24,1030.720973,7.6,73.572,12.2,1.533333333,0,16
CC,3/25/2017,80,1025.235653,12.93333333,90.004,14.6,0,0,16
CC,3/26/2017,39,1020.359813,15,88.55,16.93333333,0.233333333,0,16
CC,3/27/2017,48,1018.192773,16,94.382,16.93333333,0,0,16
CC,3/28/2017,115,1014.761627,15.73333333,86.63133333,18,0,0,16
CC,3/29/2017,92,1015.213093,15.66666667,100,15.66666667,0,1,16
CC,3/30/2017,89,1014.874493,16.46666667,93.54666667,17.53333333,0,0,16
CC,3/31/2017,127,1007.854187,17.6,92.92533333,18.8,0.133333333,1,16
CC,4/1/2017,18,1013.97156,10,87.91066667,12,0,0,16
CC,4/2/2017,68,1017.56072,10.06666667,91.766,11.4,0,0,16
CC,4/3/2017,15,1015.145373,17.4,92.55333333,18.66666667,0.6,0,16
CC,4/4/2017,9,1009.29888,17,97.552,17.4,0.1,0,16
CC,4/5/2017,20,1011.623933,16.2,98.34666667,16.46666667,0,0,16
CC,4/6/2017,4,1006.52236,13.26666667,86.74866667,15.53333333,1.933333333,0,16
CC,4/7/2017,0,1015.032507,4.333333333,82.948,7.066666667,0.3,0,16
CC,4/8/2017,152,1017.89932,2.933333333,82.826,5.666666667,0,0,16
CC,4/9/2017,89,1019.298867,5.933333333,99.11333333,6.066666667,0,0,16
CC,4/10/2017,248,1023.745813,9.2,90.71733333,10.73333333,0,0,16
CC,4/11/2017,20,1025.032493,12.66666667,98.738,12.86666667,0,0,16
CC,4/12/2017,41,1023.158907,12.93333333,92.82266667,14.13333333,0,0,16
CC,4/13/2017,76,1023.700667,14.6,100,14.6,0,1,16
CC,4/14/2017,173,1023.881253,14.73333333,99.586,14.8,0,0,16
CC,4/15/2017,14,1025.41624,15.4,97.94333333,15.73333333,0,0,16
CC,4/16/2017,115,1024.73904,15.26666667,93.66066667,16.33333333,0.366666667,0,16
CC,4/17/2017,32,1020.74356,14.93333333,96.72133333,15.46666667,0.233333333,0,16
CC,4/18/2017,225,1018.960267,17.66666667,86.65,20,1,0,16
CC,4/19/2017,31,1023.678093,18.33333333,97.166,18.8,1.7,0,16
CC,4/20/2017,55,1023.000893,17.13333333,100,17.13333333,0,1,16
CC,4/21/2017,4,1017.69616,16.33333333,95.514,17.06666667,0,0,16
CC,4/22/2017,49,1013.02348,15.6,93.096,16.73333333,0,0,16
CC,4/23/2017,0,1010.901587,15.8,79.79066667,19.46666667,1.2,0,16
CC,4/24/2017,0,1006.770667,14.33333333,100,14.33333333,1.9,1,16
CC,4/25/2017,3,1006.702947,13.4,98.74466667,13.6,1.1,0,16
CC,4/26/2017,46,1008.102493,14.33333333,100,14.33333333,0,1,16
CC,4/27/2017,170,1010.11152,15.8,93.90933333,16.8,0.2,0,16
CC,4/28/2017,49,1013.610387,20,100,20,0,1,16
CC,4/29/2017,96,1018.621667,20.4,100,20.4,0,1,16
CC,4/30/2017,101,1019.298867,21,94.586,21.93333333,2.566666667,0,16
CC,5/1/2017,23,1014.806773,21,93.69,22.06666667,2.333333333,0,16
CC,5/2/2017,3,1014.91964,9.4,72.90666667,14.33333333,2.5,0,16
CC,5/3/2017,97,1017.109253,11.2,96.17,11.8,0,0,15
CC,5/4/2017,8,1013.7684,12.46666667,65.136,19.26666667,1.266666667,0,15
CC,5/5/2017,0,1002.39144,13.66666667,99.57666667,13.73333333,1.6,0,15
CC,5/6/2017,0,1005.23568,8.333333333,85.55,10.66666667,4.633333333,0,15
CC,5/7/2017,5,1012.48172,10.86666667,77.36866667,14.86666667,2.166666667,0,15
CC,5/8/2017,0,1016.74808,8,90.76666667,9.466666667,0.366666667,0,15
CC,5/9/2017,4,1017.109253,12.06666667,91.85933333,13.4,0,0,15
CC,5/10/2017,0,1016.251467,14.13333333,79.45866667,17.8,1,0,15
CC,5/11/2017,0,1015.25824,17.26666667,81.40866667,20.6,2.733333333,0,15
CC,5/12/2017,3,1011.46592,18,83.56666667,20.93333333,1.733333333,0,15
CC,5/13/2017,0,1008.102493,18.6,99.592,18.66666667,0.6,1,15
CC,5/14/2017,0,1011.917387,17.2,100,17.2,0.433333333,1,15
CC,5/15/2017,83,1015.145373,16.13333333,100,16.13333333,0,1,15
CC,5/16/2017,9,1016.20632,17.66666667,100,17.66666667,0,0,14
CC,5/17/2017,0,1017.854173,16.73333333,83.95,19.6,0.1,0,15
CC,5/18/2017,2,1019.25372,20.33333333,93.40266667,21.46666667,1.1,0,15
CC,5/19/2017,0,1019.276293,19,86.036,21.46666667,0.6,0,15
CC,5/20/2017,2,1018.91512,20,97.60933333,20.4,0,0,15
CC,5/21/2017,0,1018.71196,22.4,98.846,22.6,1.166666667,1,15
CC,5/22/2017,0,1017.786453,20.6,99.604,20.66666667,0,0,14
CC,5/23/2017,0,1011.511067,21.06666667,100,21.06666667,0,1,7
CC,5/24/2017,0,1004.716493,20,100,20,0,1,14
CC,5/25/2017,0,1002.955773,14.46666667,95.02533333,15.26666667,2.233333333,0,14
CC,5/26/2017,20,1014.535893,12.86666667,91.90466667,14.2,1.133333333,0,15
CC,5/27/2017,0,1016.54492,17.33333333,100,17.33333333,0,0,15
CC,5/28/2017,0,1013.56524,21,97.624,21.4,0,0,15
CC,5/29/2017,5,1014.332733,20,89.34466667,21.86666667,1.233333333,0,15
CC,5/30/2017,22,1018.192773,21,100,21,0,1,15
CC,5/31/2017,12,1019.186,20.28571429,100,20.28571429,0.25,0,15
BFG,3/1/2017,0,1019.027987,13.6,100,13.6,0,1,7
BFG,3/2/2017,5,1015.39368,12.13333333,84.25933333,15,2.366666667,0,7
BFG,3/3/2017,87,1028.6668,-1.133333333,58.02266667,6.866666667,1.6,0,7
BFG,3/4/2017,59,1034.374629,-2.142857143,67.86714286,3.5,0,0,7
BFG,3/5/2017,86,1032.617133,2.466666667,91.04466667,3.866666667,0,0,7
BFG,3/6/2017,5,1030.043773,8,65.16,14.46666667,0.2,0,7
BFG,3/7/2017,70,1027.10924,12.13333333,98.312,12.4,0,0,7
BFG,3/8/2017,69,1022.97832,15,100,15,0.1,1,7
BFG,3/9/2017,32,1025.122787,3.6,87.04466667,5.6,0,0,7
BFG,3/10/2017,1,1016.296613,7.4,76.68333333,11.4,0,1,8
BFG,3/11/2017,18,1022.2334,2.2,64.96333333,8.6,0,0,8
BFG,3/12/2017,0,1022.120533,8.266666667,98.25666667,8.533333333,0.833333333,1,8
BFG,3/13/2017,11,1024.265,2.933333333,93.81066667,3.866666667,1.833333333,0,8
BFG,3/14/2017,156,1011.149893,5,100,5,2.2,1,8
BFG,3/15/2017,63,1021.2176,-3.133333333,76.25533333,0.6,3.5,0,8
BFG,3/16/2017,12,1027.154387,-6.866666667,59.99333333,0,1.166666667,0,8
BFG,3/17/2017,392,1027.741293,-1.266666667,88.77466667,0.4,0,0,8
BFG,3/18/2017,43,1023.971547,6.333333333,57.45066667,14.66666667,0,0,8
BFG,3/19/2017,104,1019.818053,4.333333333,64.09066667,11.4,2.333333333,0,8
BFG,3/20/2017,215,1023.45236,4.066666667,95.95666667,4.666666667,0,0,8
BFG,3/21/2017,257,1017.402707,10.33333333,84.08466667,13,0,0,8
BFG,3/22/2017,52,1015.371107,14.66666667,100,14.66666667,0.3,1,7
BFG,3/23/2017,28,1026.657773,3.4,47.80733333,14.33333333,2,0,7
BFG,3/24/2017,195,1030.720973,7.6,73.572,12.2,1.533333333,0,7
BFG,3/25/2017,65,1025.235653,12.93333333,90.004,14.6,0,0,7
BFG,3/26/2017,40,1020.359813,15,88.55,16.93333333,0.233333333,0,7
BFG,3/27/2017,71,1018.192773,16,94.382,16.93333333,0,0,7
BFG,3/28/2017,46,1014.761627,15.73333333,86.63133333,18,0,0,7
BFG,3/29/2017,30,1015.213093,15.66666667,100,15.66666667,0,1,7
BFG,3/30/2017,97,1014.874493,16.46666667,93.54666667,17.53333333,0,0,7
BFG,3/31/2017,57,1007.854187,17.6,92.92533333,18.8,0.133333333,1,7
BFG,4/1/2017,189,1013.97156,10,87.91066667,12,0,0,7
BFG,4/2/2017,58,1017.56072,10.06666667,91.766,11.4,0,0,7
BFG,4/3/2017,58,1015.145373,17.4,92.55333333,18.66666667,0.6,0,7
BFG,4/4/2017,143,1009.29888,17,97.552,17.4,0.1,0,7
BFG,4/5/2017,149,1011.623933,16.2,98.34666667,16.46666667,0,0,8
BFG,4/6/2017,44,1006.52236,13.26666667,86.74866667,15.53333333,1.933333333,0,8
BFG,4/7/2017,8,1015.032507,4.333333333,82.948,7.066666667,0.3,0,8
BFG,4/8/2017,281,1017.89932,2.933333333,82.826,5.666666667,0,0,8
BFG,4/9/2017,95,1019.298867,5.933333333,99.11333333,6.066666667,0,0,8
BFG,4/10/2017,50,1023.745813,9.2,90.71733333,10.73333333,0,0,8
BFG,4/11/2017,11,1025.032493,12.66666667,98.738,12.86666667,0,0,8
BFG,4/12/2017,86,1023.158907,12.93333333,92.82266667,14.13333333,0,0,8
BFG,4/13/2017,9,1023.700667,14.6,100,14.6,0,1,8
BFG,4/14/2017,14,1023.881253,14.73333333,99.586,14.8,0,0,8
BFG,4/15/2017,19,1025.41624,15.4,97.94333333,15.73333333,0,0,8
BFG,4/16/2017,25,1024.73904,15.26666667,93.66066667,16.33333333,0.366666667,0,8
BFG,4/17/2017,33,1020.74356,14.93333333,96.72133333,15.46666667,0.233333333,0,8
BFG,4/18/2017,50,1018.960267,17.66666667,86.65,20,1,0,8
BFG,4/19/2017,21,1023.678093,18.33333333,97.166,18.8,1.7,0,8
BFG,4/20/2017,0,1023.000893,17.13333333,100,17.13333333,0,1,8
BFG,4/21/2017,0,1017.69616,16.33333333,95.514,17.06666667,0,0,8
BFG,4/22/2017,7,1013.02348,15.6,93.096,16.73333333,0,0,8
BFG,4/23/2017,1,1010.901587,15.8,79.79066667,19.46666667,1.2,0,8
BFG,4/24/2017,0,1006.770667,14.33333333,100,14.33333333,1.9,1,8
BFG,4/25/2017,0,1006.702947,13.4,98.74466667,13.6,1.1,0,8
BFG,4/26/2017,1,1008.102493,14.33333333,100,14.33333333,0,1,8
BFG,4/27/2017,0,1010.11152,15.8,93.90933333,16.8,0.2,0,8
BFG,4/28/2017,2,1013.610387,20,100,20,0,1,8
BFG,4/29/2017,0,1018.621667,20.4,100,20.4,0,1,8
BFG,4/30/2017,0,1019.298867,21,94.586,21.93333333,2.566666667,0,8
BFG,5/1/2017,6,1014.806773,21,93.69,22.06666667,2.333333333,0,8
BFG,5/2/2017,1,1014.91964,9.4,72.90666667,14.33333333,2.5,0,8
BFG,5/3/2017,2,1017.109253,11.2,96.17,11.8,0,0,8
BFG,5/4/2017,5,1013.7684,12.46666667,65.136,19.26666667,1.266666667,0,8
BFG,5/5/2017,0,1002.39144,13.66666667,99.57666667,13.73333333,1.6,0,8
BFG,5/6/2017,0,1005.23568,8.333333333,85.55,10.66666667,4.633333333,0,8
BFG,5/7/2017,0,1012.48172,10.86666667,77.36866667,14.86666667,2.166666667,0,8
BFG,5/8/2017,11,1016.74808,8,90.76666667,9.466666667,0.366666667,0,8
BFG,5/9/2017,16,1017.109253,12.06666667,91.85933333,13.4,0,0,8
BFG,5/10/2017,0,1016.251467,14.13333333,79.45866667,17.8,1,0,8
BFG,5/11/2017,0,1015.25824,17.26666667,81.40866667,20.6,2.733333333,0,8
BFG,5/12/2017,0,1011.46592,18,83.56666667,20.93333333,1.733333333,0,8
BFG,5/13/2017,0,1008.102493,18.6,99.592,18.66666667,0.6,1,8
BFG,5/14/2017,6,1011.917387,17.2,100,17.2,0.433333333,1,8
BFG,5/15/2017,27,1015.145373,16.13333333,100,16.13333333,0,1,8
BFG,5/16/2017,6,1016.20632,17.66666667,100,17.66666667,0,0,7
BFG,5/17/2017,0,1017.854173,16.73333333,83.95,19.6,0.1,0,8
BFG,5/18/2017,8,1019.25372,20.33333333,93.40266667,21.46666667,1.1,0,8
BFG,5/19/2017,1,1019.276293,19,86.036,21.46666667,0.6,0,8
BFG,5/20/2017,12,1018.91512,20,97.60933333,20.4,0,0,7
BFG,5/21/2017,0,1018.71196,22.4,98.846,22.6,1.166666667,1,7
BFG,5/22/2017,10,1017.786453,20.6,99.604,20.66666667,0,0,7
BFG,5/23/2017,0,1011.511067,21.06666667,100,21.06666667,0,1,7
BFG,5/24/2017,0,1004.716493,20,100,20,0,1,7
BFG,5/25/2017,0,1002.955773,14.46666667,95.02533333,15.26666667,2.233333333,0,7
BFG,5/26/2017,2,1014.535893,12.86666667,91.90466667,14.2,1.133333333,0,7
BFG,5/27/2017,0,1016.54492,17.33333333,100,17.33333333,0,0,7
BFG,5/28/2017,3,1013.56524,21,97.624,21.4,0,0,7
BFG,5/29/2017,1,1014.332733,20,89.34466667,21.86666667,1.233333333,0,7
BFG,5/30/2017,0,1018.192773,21,100,21,0,1,7
BFG,5/31/2017,2,1019.186,20.28571429,100,20.28571429,0.25,0,6
BFG,3/1/2018,215,1012.436573,18.46666667,96.37866667,19.06666667,1.1,1,17
BFG,3/2/2018,29,1017.538147,8.4,76.64533333,12.4,4.4,0,17
BFG,3/3/2018,29,1022.820307,-0.6,64.25733333,5.866666667,1.6,0,17
BFG,3/4/2018,204,1023.2492,-0.6,66.99533333,5.2,0.2,0,17
BFG,3/5/2018,456,1019.8632,2.066666667,89.01133333,3.733333333,0,0,17
BFG,3/6/2018,0,1014.17472,4.4,61.41733333,11.6,0.3,0,17
BFG,3/7/2018,11,1009.660053,6.266666667,84.48066667,8.8,2.833333333,0,17
BFG,3/8/2018,46,1016.68036,-1,84.32133333,1.4,1.7,0,16
BFG,3/9/2018,78,1019.231147,-3,69.906,2,2.733333333,0,17
BFG,3/10/2018,508,1017.809027,0.533333333,82.912,3.2,0,0,18
BFG,3/11/2018,33,1014.17472,6,70.556,11.2,0,0,18
BFG,3/12/2018,1,1007.74132,11.8,100,11.8,0.466666667,1,18
BFG,3/13/2018,47,1017.447853,0,70.234,5,3.566666667,0,18
BFG,3/14/2018,25,1017.605867,-0.6,65.93866667,5.266666667,3.233333333,0,18
BFG,3/15/2018,52,1019.705187,-3.333333333,72.412,1.133333333,0.766666667,0,18
BFG,3/16/2018,69,1015.777427,0.266666667,64.44666667,6.533333333,0,0,18
BFG,3/17/2018,194,1016.838373,7.666666667,86.64866667,9.8,0,0,18
BFG,3/18/2018,110,1011.037027,16.2,97.172,16.66666667,1.766666667,1,18
BFG,3/19/2018,84,1010.45012,14.93333333,97.92666667,15.26666667,0.666666667,1,18
BFG,3/20/2018,202,999.7165,18.5,91.115,20,6,1,18
BFG,3/21/2018,75,1006.748093,3.333333333,65.02866667,9.6,7.233333333,0,18
BFG,3/22/2018,151,1020.40496,-1.133333333,61.98733333,5.6,4.133333333,0,18
BFG,3/23/2018,167,1024.716467,0,81.03866667,3,0.4,0,18
BFG,3/24/2018,101,1021.669067,6.8,72.71066667,11.6,0,0,18
BFG,3/25/2018,87,1014.03928,8.6,73.836,13.4,2.866666667,1,18
BFG,3/26/2018,59,1026.8045,5.6,74.167,10,3.95,0,18
BFG,3/27/2018,93,1029.727747,4.8,70.11,10,1.1,0,18
BFG,3/28/2018,416,1022.617147,10.53333333,93.238,11.6,0.133333333,0,18
BFG,3/29/2018,109,1017.267267,12.8,86.44133333,15.06666667,0,0,18
BFG,3/30/2018,236,1014.37788,18.33333333,99.18666667,18.46666667,1.366666667,1,18
BFG,3/31/2018,223,1024.242427,5,66.37533333,11.06666667,1.733333333,0,18
BFG,4/1/2018,467,1021.669067,6.8,95.59,7.466666667,0,0,18
BFG,4/2/2018,86,1016.251467,9.533333333,88.76533333,11.33333333,0,0,18
BFG,4/3/2018,96,1015.59684,13,95.94,13.66666667,0,0,18
BFG,4/4/2018,85,1012.572013,15.53333333,75.28666667,20.06666667,2.233333333,1,18
BFG,4/5/2018,65,1020.879,0.2,58.01,8.066666667,2.5,0,18
BFG,4/6/2018,154,1019.45688,6,87.62466667,7.933333333,0,0,18
BFG,4/7/2018,0,1009.97608,12.93333333,74.44,17.53333333,0.2,0,17
BFG,4/8/2018,1,1012.0754,6.133333333,87.23266667,8.133333333,3.066666667,0,17
BFG,4/9/2018,2,1015.167947,9.133333333,86.86333333,11.33333333,0.9,1,17
BFG,4/10/2018,40,1019.908347,10.33333333,94.99333333,11.13333333,0.733333333,0,17
BFG,4/11/2018,14,1019.45688,7.4,99.56333333,7.466666667,0.1,0,17
BFG,4/12/2018,36,1021.646493,7.533333333,96.136,8.133333333,0,1,17
BFG,4/13/2018,68,1020.179227,10.8,88.76933333,12.66666667,0.2,0,17
BFG,4/14/2018,27,1018.147627,14.8,92.31933333,16.06666667,0.2,0,17
BFG,4/15/2018,55,1012.301133,17.8,87.22133333,20,2.1,0,17
BFG,4/16/2018,11,1013.384653,3.733333333,77.76666667,7.4,5.233333333,0,17
BFG,4/17/2018,30,1018.147627,2.266666667,80.756,5.333333333,2.133333333,0,17
BFG,4/18/2018,187,1014.265013,9.2,80.21133333,12.66666667,1,0,17
BFG,4/19/2018,33,1013.068627,15.53333333,79.98333333,19.2,2.166666667,0,17
BFG,4/20/2018,102,1022.549427,3.133333333,60.74266667,10.4,1.5,0,17
BFG,4/21/2018,86,1025.980573,5,89.22133333,6.666666667,0,0,15
BFG,4/22/2018,108,1024.265,12.6,76.59733333,16.73333333,2.133333333,0,14
BFG,4/23/2018,3,1015.980587,15.26666667,95.46866667,16,4.3,1,14
BFG,4/24/2018,48,1010.427547,16.93333333,100,16.93333333,0.233333333,1,13
BFG,4/25/2018,140,1011.26276,13,91.96666667,14.33333333,2.466666667,0,10
BFG,4/26/2018,111,1011.307907,11.26666667,96.60333333,11.8,0.666666667,0,9
BFG,4/27/2018,1,1009.84064,12.13333333,100,12.13333333,0.2,1,17
BFG,4/28/2018,90,1012.775173,9.866666667,93.666,10.86666667,0,0,18
BFG,4/29/2018,134,1016.048307,9.4,81.67333333,12.46666667,1.4,0,18
BFG,4/30/2018,103,1023.65552,6.866666667,87.29466667,8.933333333,0.3,0,18
BFG,5/1/2018,56,1023.732914,9.285714286,97.68571429,9.642857143,0,0,18
BFG,5/2/2018,82,1024.80676,12.4,90.76066667,13.93333333,0,0,18
BFG,5/3/2018,52,1024.377867,13.4,90.98533333,14.93333333,0,0,18
BFG,5/4/2018,85,1022.70744,15,96.274,15.6,0.2,0,18
BFG,5/5/2018,44,1018.03476,16.46666667,96.70933333,17,0.1,0,18
