"","genus_id","genus","locality_id","locality_name","latitude","longitude","bb","lithostratigraphy"
"56",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"57",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"58",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"59",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"60",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"61",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"62",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"63",1110,"Pentamerus",12398,"Käriselja Trench",58.808058,24.517853,"S2",""
"64",1208,"Dicoelosia",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"65",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"66",8303,"Leptaena",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"67",1110,"Pentamerus",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"68",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"69",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"70",1897,"Coolinia",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"71",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"72",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"73",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"74",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"75",1110,"Pentamerus",12398,"Käriselja Trench",58.808058,24.517853,"S2",""
"76",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"77",1911,"Gypidula",18,"Ikla borehole",57.881675,24.369386,"S2",""
"78",1208,"Dicoelosia",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"79",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"80",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"81",1781,"Skenidioides",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"82",1110,"Pentamerus",12398,"Käriselja Trench",58.808058,24.517853,"S2",""
"83",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"84",1897,"Coolinia",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"85",12383,"Oglupes",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"86",12383,"Oglupes",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"87",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"88",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"89",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"90",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"91",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"92",1110,"Pentamerus",12398,"Käriselja Trench",58.808058,24.517853,"S2",""
"93",1208,"Dicoelosia",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2",""
"94",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"95",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"96",1216,"Visbyella",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"97",8861,"Eoplectodonta",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"98",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"99",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"100",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"101",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"102",1781,"Skenidioides",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"103",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"104",1208,"Dicoelosia",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"105",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"106",1110,"Pentamerus",12398,"Käriselja Trench",58.808058,24.517853,"S2",""
"107",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"108",8861,"Eoplectodonta",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S2",""
"109",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"110",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"111",1110,"Pentamerus",12398,"Käriselja Trench",58.808058,24.517853,"S2",""
"112",1208,"Dicoelosia",549,"Ohesaare borehole",57.993092,22.017741,"S2",""
"113",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"114",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"115",1110,"Pentamerus",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"116",1781,"Skenidioides",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"117",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"118",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"119",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"120",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"121",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"122",1894,"Jonesea",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"123",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"124",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"125",1781,"Skenidioides",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"126",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"127",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"128",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"129",1110,"Pentamerus",12398,"Käriselja Trench",58.808058,24.517853,"S2",""
"130",1839,"Gotatrypa",13848,"Päärdu outcrop",58.769886,24.412769,"S2",""
"131",1911,"Gypidula",18,"Ikla borehole",57.881675,24.369386,"S2",""
"132",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"133",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"134",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"135",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"136",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"137",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"138",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"139",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"140",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"141",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"142",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"143",8861,"Eoplectodonta",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"144",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"145",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"146",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"147",1216,"Visbyella",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"148",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"149",1848,"Pentlandella",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"150",12383,"Oglupes",12398,"Käriselja Trench",58.808058,24.517853,"S2",""
"151",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"152",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2","Rumba Formation"
"153",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"154",1208,"Dicoelosia",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"155",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"156",1110,"Pentamerus",14929,"Käru 102 borehole",58.83,25.16,"S2",""
"157",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"158",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"159",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"160",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"161",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"162",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"163",1110,"Pentamerus",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"164",1918,"Cyrtia",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"165",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"166",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"167",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"168",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"169",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"170",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"171",1110,"Pentamerus",13848,"Päärdu outcrop",58.769886,24.412769,"S2",""
"172",1110,"Pentamerus",13848,"Päärdu outcrop",58.769886,24.412769,"S2",""
"173",8861,"Eoplectodonta",18,"Ikla borehole",57.881675,24.369386,"S2",""
"174",1110,"Pentamerus",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"175",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"176",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"177",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"178",8861,"Eoplectodonta",549,"Ohesaare borehole",57.993092,22.017741,"S2",""
"179",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"180",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"181",1208,"Dicoelosia",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"182",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"183",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"184",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"185",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"186",1208,"Dicoelosia",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"187",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"188",1110,"Pentamerus",12398,"Käriselja Trench",58.808058,24.517853,"S2",""
"189",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"190",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"191",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"192",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"193",1848,"Pentlandella",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"194",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"195",1887,"Mesopholidostrophia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"196",1110,"Pentamerus",12398,"Käriselja Trench",58.808058,24.517853,"S2",""
"197",1208,"Dicoelosia",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"198",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"199",1781,"Skenidioides",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"200",8343,"Leangella",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"201",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"202",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"203",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"204",1208,"Dicoelosia",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"205",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"206",8343,"Leangella",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"207",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"208",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"209",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"210",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"211",1110,"Pentamerus",12249,"Tammikääre outcrop",58.799733,23.863056,"S2",""
"212",1768,"Dalejina",18,"Ikla borehole",57.881675,24.369386,"S2",""
"213",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"214",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"215",1839,"Gotatrypa",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"216",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"217",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"218",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"219",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"220",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"221",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"222",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"223",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"224",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"225",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"226",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"227",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"228",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"229",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"230",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"231",1848,"Pentlandella",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"232",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"233",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"234",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"235",1848,"Pentlandella",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"236",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"237",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"238",1848,"Pentlandella",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"239",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"240",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"241",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"242",1110,"Pentamerus",1472,"Viljandi 91 borehole",58.31177,25.58706,"S2",""
"243",1208,"Dicoelosia",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"244",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"245",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"246",1897,"Coolinia",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"247",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"248",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"249",1781,"Skenidioides",1314,"Varbla 502 borehole",58.36355,23.85539,"S2",""
"250",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"251",1909,"Clorinda",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"252",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"253",1781,"Skenidioides",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"254",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"255",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"256",1918,"Cyrtia",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"257",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"258",1204,"Dalmanella",12646,"Valgu trench outcrops",58.821681,24.604381,"S2",""
"259",1894,"Jonesea",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"260",1781,"Skenidioides",18,"Ikla borehole",57.881675,24.369386,"S2",""
"261",8861,"Eoplectodonta",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"262",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"263",1208,"Dicoelosia",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"264",1897,"Coolinia",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"265",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"266",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"267",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"268",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"269",8861,"Eoplectodonta",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S2",""
"270",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"271",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"272",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"273",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"274",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"275",8861,"Eoplectodonta",12,"Häädemeeste 172 borehole",58.0801,24.5756,"S2",""
"276",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"277",1894,"Jonesea",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2",""
"278",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"279",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"280",12089,"Pentameroides",14302,"Mastaru trench",58.642563,25.090372,"S2",""
"281",1208,"Dicoelosia",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"282",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"283",8861,"Eoplectodonta",549,"Ohesaare borehole",57.993092,22.017741,"S2",""
"284",1781,"Skenidioides",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"285",1894,"Jonesea",293,"Kõrkküla 863 borehole",58.26135,22.24321,"S2","Velise Formation"
"286",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"287",1214,"Resserella",18,"Ikla borehole",57.881675,24.369386,"S2",""
"288",1216,"Visbyella",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"289",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"290",1897,"Coolinia",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"291",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"292",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
