species,specimen,reading,chemotype,location,eye.h,eye.b,ocm.d,pet.h,pet.l,snp.d,ssm.d,mes.b,ssd.d,pet.b,poc.d,hea.b,eye.d,fca.d,fci.d,mes.l,hea.l,sca.l,fm3.l,tb3.l
Camponotus_femoratus,101,a,PS,CA,335.9557,262.5203,650.7918,577.9705,336.5836,378.6883,503.5497,895.356,571.4355,451.6566,1094.678,1210.8391,836.9057,479.7311,456.1701,839.1824,992.4264,1137.9943,1318.6312,1363.2526
Camponotus_femoratus,102,a,PAT,PAT,328.0953,252.915,662.6838,587.8519,382.9243,337.3288,509.787,889.7259,548.7193,442.6836,1138.6076,1205.0734,866.3138,466.2652,451.8517,888.9245,1014.6903,1191.5457,1266.5275,1281.1425
Camponotus_femoratus,103,a,PAT,SL,387.623,291.388,897.3699,721.7449,455.1166,425.695,616.4273,1121.5459,680.279,529.3763,1581.0839,1555.5621,1120.1201,590.1207,549.5516,1089.8874,1312.3338,1372.5112,1520.5904,1622.8509
Camponotus_femoratus,104,a,PAT,CAY,363.2782,291.2468,825.1862,648.7464,415.6885,414.2323,580.6988,1041.1918,589.119,476.342,1449.124,1401.4037,989.682,531.5337,513.6913,1025.3315,1173.6617,1302.3983,1402.2079,1489.0492
Camponotus_femoratus,105,a,PAT,PAR,350.2107,262.8606,772.4216,652.0698,413.2438,413.3435,545.0416,982.2828,594.5189,477.1826,1364.1577,1366.6336,970.2674,509.1507,492.6046,983.1861,1144.2528,1324.8456,1439.3835,1503.5825
Camponotus_femoratus,106,a,PAT,PAR,367.4451,289.7844,819.1149,657.1841,422.2973,383.1511,573.4282,1067.5699,612.6292,503.459,1429.442,1426.4549,1015.015,564.5825,543.5435,1051.8326,1174.3902,1226.8379,1367.0378,1404.8382
Camponotus_femoratus,107,a,PS,AP,400.2075,317.9188,830.7392,668.2522,460.7219,435.4163,628.8666,1124.2851,681.31,518.0192,1525.6504,1473.0495,1024.024,561.5696,533.0351,1071.582,1225.2289,1324.4911,1501.0765,1570.8576
Camponotus_femoratus,108,a,PS,SI,329.9319,254.5045,677.3721,582.2606,362.4604,399.0556,530.4066,941.3404,607.0666,447.2366,1206.1668,1247.3538,869.9967,483.5045,467.0273,930.2514,1022.2459,1198.1156,1321.1783,1330.4523
Camponotus_femoratus,109,a,PS,PAR,358.3223,263.6001,718.3308,638.9493,412.9568,426.5328,546.575,956.9886,613.7646,489.8765,1223.1601,1296.3668,912.4131,500.0317,490.1961,981.0213,1095.8689,1269.1461,1404.5393,1459.5029
Camponotus_femoratus,110,a,PAT,LN,344.3535,283.8039,679.643,627.2533,403.0777,408.4098,501.7445,898.9901,562.2629,455.9698,1202.8377,1246.5393,869.4744,471.8804,457.2818,908.4426,991.0831,1108.6767,1232.9564,1277.3036
Camponotus_femoratus,81,b,PAT,KO,340.8351,283.7053,718.6379,601.8615,412.3775,403.0603,532.6874,965.0907,602.5038,468.6444,1225.2703,1278.1933,893.4249,501.1312,484.4555,932.0475,1028.7845,1256.6987,1331.8259,1356.9936
Camponotus_femoratus,82,b,PAT,MT,433.5951,342.0162,1079.851,768.6779,537.5459,600.7207,704.6139,1330.338,852.9599,631.9324,1939.9973,1840.6896,1348.9134,682.882,627.6565,1279.311,1515.593,1514.1506,1711.4601,1783.5221
Camponotus_femoratus,83,b,PAT,CAY,339.4425,279.6899,709.7418,584.2468,431.8837,411.4816,536.0656,952.9429,586.0629,459.5478,1182.5874,1244.9485,887.3988,471.4715,451.6454,901.4525,1012.45,1173.6185,1269.2286,1311.4376
Camponotus_femoratus,84,b,PS,LN,371.1794,288.2905,783.8776,715.0936,431.099,486.5503,585.7088,1075.9462,701.2414,536.094,1342.5129,1405.4938,995.568,539.4567,513.5147,1053.123,1123.91,1255.57,1430.7338,1403.4446
Camponotus_femoratus,85,b,PAT,LN,372.0582,293.8844,762.3109,618.2473,444.9794,495.507,549.7977,1036.2199,625.0865,501.8812,1339.3696,1366.6048,955.1863,524.024,498.1603,968.783,1144.2239,1312.123,1333.2057,1432.4435
Camponotus_femoratus,86,b,PS,PAR,337.5975,277.722,662.503,584.1252,394.4754,403.9151,513.5684,925.7565,595.0362,426.6933,1174.1751,1214.8715,818.3307,490.9933,487.6139,921.1715,975.4853,1152.9073,1263.5928,1292.3675
Camponotus_femoratus,87,b,PS,PAR,362.3345,294.2531,755.9738,677.9616,420.2126,494.3848,553.0746,1019.6787,651.6793,509.6376,1306.3141,1319.8506,915.9208,513.5157,492.5131,1005.1507,1113.1029,1291.3786,1390.4885,1388.9092
Camponotus_femoratus,88,b,PAT,SL,308.5524,249.2176,606.1772,460.8182,349.6436,280.6789,467.787,815.6263,506.0617,374.3831,1064.6503,1109.6746,759.7731,400.9459,411.0499,836.9322,881.7087,1055.2403,1131.7921,1119.0912
Camponotus_femoratus,89,b,PS,AP,414.997,333.4874,918.23,689.2637,441.1068,454.8434,627.8862,1202.9426,719.2333,548.3955,1665.3384,1609.7671,1136.7794,620.3401,578.1269,1155.7173,1350.552,1431.9515,1592.1079,1563.7755
Camponotus_femoratus,90,b,PS,CAY,340.338,275.9211,627.5282,625.6642,383.1958,441.8564,516.5187,914.5919,587.1812,480.2172,1130.7513,1184.7189,812.3248,445.9971,424.5869,950.5018,964.227,1144.2998,1232.7913,1309.9368
Camponotus_femoratus,91,b,PS,PAR,401.1997,316.978,833.2489,754.4919,456.7313,454.9649,633.6407,1101.0522,676.3377,575.7823,1471.7197,1496.3666,1048.2298,552.5852,519.204,1093.8024,1204.7433,1361.9024,1526.7074,1494.031
Camponotus_femoratus,92,b,PS,LN,444.698,358.124,1079.9338,810.9555,531.4134,441.7504,707.3363,1357.3607,787.2007,657.2685,2017.0593,1888.0443,1369.6665,716.2178,665.4092,1256.0103,1506.2988,1475.2357,1745.4915,1706.4676
Camponotus_femoratus,93,b,PAT,RE,443.7594,335.4403,1092.2451,771.7251,497.3157,488.6155,712.345,1289.7583,736.4111,629.3083,1996.4917,1849.6092,1339.3402,684.7258,629.1363,1231.3457,1547.0341,1522.2063,1754.6695,1861.6063
Camponotus_femoratus,94,b,PAT,PAT,317.2419,248.1262,616.7646,549.6891,359.1089,362.7612,467.7484,813.836,515.9794,412.2025,1087.1244,1133.7768,786.8097,417.8171,419.0415,824.4751,939.2709,1052.9189,1166.745,1235.1117
Camponotus_femoratus,95,b,PS,AP,343.0029,264.3616,674.8212,617.8914,432.6802,458.0732,529.3056,945.3458,569.8209,469.7296,1158.7838,1235.3609,862.6244,504.5095,472.9783,958.4286,1046.1766,1243.7022,1339.171,1400.6241
Camponotus_femoratus,96,b,PAT,AP,427.4565,344.3608,969.4658,768.514,493.3729,456.7576,670.8369,1261.4132,716.3169,565.9127,1762.8401,1705.7381,1235.7941,648.6921,608.1378,1180.2146,1404.7601,1505.4221,1633.7309,1691.7665
Camponotus_femoratus,97,b,PS,PS,344.602,280.9837,646.873,559.7572,385.8671,447.5271,525.6992,923.4283,590.7087,481.0924,1165.2126,1208.7236,836.3417,470.7544,455.0051,937.1217,968.4789,1147.5314,1227.4775,1317.8651
Camponotus_femoratus,98,b,PS,PS,350.7336,277.2091,639.6414,618.2541,356.1123,388.7932,501.8251,890.617,599.0746,460.4398,1088.6259,1165.2271,788.3112,438.5644,436.9395,891.6859,967.108,1166.6705,1197.6609,1229.4172
Camponotus_femoratus,99,b,PAT,CA,338.108,264.9294,676.2198,617.7189,408.8474,450.0702,501.6835,933.5198,594.6022,457.034,1196.8323,1243.5053,870.9343,480.518,479.3178,936.967,1016.8757,1159.9213,1237.7191,1308.3395
Camponotus_femoratus,100,b,PS,SL,348.6302,282.7137,688.4104,669.1625,396.1292,433.1253,549.7157,970.5195,611.644,512.5071,1249.4261,1276.4255,904.0835,495.5774,497.7528,935.0577,1025.6354,1192.9871,1331.9165,1396.4618
Camponotus_femoratus,101,b,PS,CA,331.0887,266.0543,634.6767,520.7831,392.4869,353.2466,500.0203,896.4165,566.7109,449.5512,1134.3056,1206.2899,838.2736,477.5931,459.494,871.9424,951.7924,1145.7194,1302.3429,1351.3589
Camponotus_femoratus,102,b,PAT,PAT,321.5164,264.1619,650.9564,590.9319,385.729,391.5503,504.5403,889.32,552.1321,437.772,1157.6616,1207.253,864.8662,467.4522,456.1311,885.0993,998.9983,1162.1643,1248.725,1290.8373
Camponotus_femoratus,103,b,PAT,SL,394.4674,304.8196,880.5817,719.6955,477.3665,491.2687,595.9769,1132.3004,680.659,527.2002,1534.6587,1551.2371,1115.6318,587.1044,564.5666,1082.142,1231.2312,1336.8634,1504.8019,1575.4536
Camponotus_femoratus,104,b,PAT,CAY,365.8316,287.262,831.4103,657.4759,452.9784,404.5286,579.6049,1042.1729,591.5859,476.9224,1419.0746,1398.014,994.0042,534.8381,507.6163,1019.9186,1162.1622,1269.4323,1374.6621,1449.6031
Camponotus_femoratus,105,b,PAT,PAR,352.6645,272.8315,783.5767,651.0667,411.2799,426.5559,562.6625,986.5276,592.142,477.4869,1346.9674,1358.0083,964.1323,509.0179,488.0249,1022.5236,1133.9558,1285.3169,1402.6773,1461.0543
Camponotus_femoratus,106,b,PAT,PAR,366.3235,289.8481,825.3138,665.1584,416.6633,436.9395,576.8365,1067.6531,608.1248,503.657,1465.4724,1425.004,1013.5135,564.5646,539.0474,1055.9826,1150.2295,1227.727,1396.4037,1401.2557
Camponotus_femoratus,107,b,PS,AP,399.3034,319.0576,797.3581,668.7769,400.6534,457.9604,624.6409,1117.4087,680.659,506.0416,1494.1026,1468.5061,1019.5206,566.1636,527.0463,1095.1876,1222.521,1294.3648,1485.498,1534.8283
Camponotus_femoratus,108,b,PS,SI,331.2879,270.0742,673.6272,576.733,369.3816,370.095,543.0082,935.4366,608.1248,447.7522,1160.6607,1235.7804,866.3716,484.9943,462.8502,920.4988,1024.078,1165.1806,1290.252,1289.7933
Camponotus_femoratus,109,b,PS,PAR,343.2376,281.9027,716.7055,644.7459,402.6488,427.9385,542.2105,954.7401,619.9456,488.1358,1216.3284,1300.647,899.8054,503.0837,486.6348,961.8802,1061.9862,1235.1691,1379.8799,1409.0014
Camponotus_femoratus,110,b,PAT,LN,346.5579,270.0408,674.8828,629.7094,418.4774,444.9337,508.4861,904.1146,561.69,457.1696,1183.2299,1249.2817,873.8752,468.4901,456.1158,876.981,1011.1529,1111.4043,1244.0092,1287.7142
Camponotus_femoratus,111,a,PAT,CA,342.4997,262.3463,772.4092,649.3306,435.8123,397.8813,558.6817,1056.0264,620.1274,459.1516,1321.7725,1342.4843,953.5291,527.1639,515.0347,997.9474,1096.1126,1342.4263,1430.3408,1438.592
Camponotus_femoratus,112,a,PAT,PAR,375.2975,292.4309,765.0376,676.2254,432.1655,403.1673,583.6729,1025.5299,578.0956,474.484,1376.89,1381.5193,959.6897,515.015,494.0145,995.5477,1149.3638,1268.3129,1452.2943,1547.9381
Camponotus_femoratus,113,a,PS,PS,371.5824,304.5229,707.6061,633.97,399.8652,456.1311,533.3375,997.0253,633.6977,499.4609,1250.7544,1316.8862,912.9179,485.0989,471.4739,963.9271,1096.9168,1238.5898,1418.0294,1520.297
Camponotus_femoratus,114,a,PAT,SL,360.8984,287.6586,747.9283,620.8153,429.8278,390.7917,577.7016,1030.9228,612.6586,455.1308,1305.1503,1357.9626,964.0213,521.3865,518.0528,983.9792,1080.4169,1255.7942,1332.5765,1346.8059
Camponotus_femoratus,116,a,PAT,PAR,363.683,277.973,757.1128,572.8264,438.1774,389.9585,528.5477,994.8692,572.4311,459.4815,1362.6242,1359.2417,935.8115,494.836,468.5781,958.3975,1105.0333,1249.5317,1351.7706,1418.9239
Camponotus_femoratus,117,a,PAT,LN,372.4687,290.5396,763.956,638.5364,435.2237,400.1671,547.4131,1002.3288,637.5823,482.1135,1342.5506,1380.7206,981.1144,540.5699,517.374,959.495,1156.9108,1265.0396,1405.1532,1464.7149
Camponotus_femoratus,118,a,PAT,PAT,325.655,265.2967,646.1536,566.9326,380.6869,370.8595,479.0102,891.0533,521.7076,444.0296,1129.6667,1193.7702,835.2136,448.3591,435.1927,843.3181,977.0903,1164.0336,1240.9465,1321.5169
Camponotus_femoratus,119,a,PS,LN,384.0684,299.3907,791.5633,689.2122,460.1228,443.0258,612.5546,1082.4415,682.4557,516.4734,1430.2161,1457.2425,1039.4144,558.5869,537.6825,1068.7317,1194.1101,1318.6019,1508.5993,1529.3382
Camponotus_femoratus,120,a,PAT,SL,349.0083,273.0014,687.0412,591.332,373.8077,373.901,505.8713,916.0778,589.8599,443.0505,1183.6791,1262.4195,875.0181,477.5425,468.4709,931.1153,1014.7802,1182.3772,1269.1703,1338.7
Camponotus_femoratus,121,a,PS,KO,319.3713,251.3258,576.1555,534.2333,369.349,348.1226,464.6305,825.2606,573.7381,407.0664,1051.352,1110.9257,773.3943,426.1556,416.0151,830.2493,912.821,1070.3799,1176.0032,1193.8962
Camponotus_femoratus,122,a,PAT,RE,340.4754,257.0858,727.4455,591.8559,372.771,368.7088,516.2285,959.2076,561.4969,427.7875,1260.0607,1307.7856,922.9723,500.5998,494.5532,950.7286,1090.1934,1251.4824,1373.775,1391.0989
Camponotus_femoratus,123,a,PS,LN,339.2993,260.6065,676.8064,588.4425,337.1837,354.0094,530.7638,934.9881,625.3577,502.3301,1163.9183,1230.366,861.4143,487.7247,464.4884,932.9832,1031.5662,1192.5245,1349.4316,1325.5208
Camponotus_femoratus,126,a,PS,PAT,349.2752,273.0771,687.2508,679.7697,359.9546,380.115,550.1712,975.6298,660.4568,510.7414,1184.704,1292.4205,894.6482,485.9876,476.1469,968.8094,1060.657,1254.54,1394.9866,1414.4416
Camponotus_femoratus,128,a,PS,LN,351.2575,284.0075,758.3183,661.8648,409.4791,464.2859,588.5697,993.6217,649.4279,522.9379,1305.7598,1337.8516,931.2725,526.2232,498.314,1018.9996,1129.7608,1302.7324,1467.1173,1445.7536
Camponotus_femoratus,129,a,PS,PAR,370.5446,277.7629,737.5416,693.7286,418.0951,430.1264,558.8508,1002.7027,663.2426,530.6297,1298.6905,1342.4028,927.6183,521.6084,514.4088,1003.07,1131.2062,1295.3655,1481.398,1486.9661
Camponotus_femoratus,130,a,PAT,LN,395.5215,301.1795,863.22,677.7983,404.2684,416.3633,630.3566,1156.8305,657.4689,507.7238,1531.1379,1544.5338,1131.9115,598.3015,589.2541,1117.2236,1272.5017,1448.8557,1589.9877,1558.2893
Camponotus_femoratus,131,a,PS,PAT,361.4794,278.9712,768.2911,733.6817,393.5257,406.1145,592.2757,1067.5061,699.059,551.6723,1375.4394,1391.2136,958.289,530.6297,508.5567,1021.4747,1165.991,1301.5792,1459.6183,1488.6423
Camponotus_femoratus,132,a,PS,PAR,329.6934,278.095,589.737,627.0915,390.4372,372.7588,530.6467,964.0164,616.3669,475.8946,1221.0519,1198.785,857.1174,489.3365,470.6943,938.0297,1052.4659,1243.3025,1379.9619,1360.7622
Camponotus_femoratus,135,a,PAT,SL,339.8848,264.4987,759.4498,624.4194,377.9669,386.1046,524.6234,1005.7729,598.4696,467.0086,1355.1597,1346.1407,940.2588,508.8166,494.2637,977.9434,1109.394,1285.4962,1395.9999,1419.131
Camponotus_femoratus,136,a,PAT,PAT,349.9441,261.9615,682.8441,601.4675,347.9367,348.6957,523.2865,948.9455,566.776,470.5862,1226.7392,1277.9415,883.0521,491.5537,479.5567,931.4499,1043.3306,1200.8294,1325.9727,1348.292
Camponotus_femoratus,137,a,PAT,LN,322.4982,235.9734,700.0755,625.2128,360.176,415.1909,544.6876,924.4645,579.0108,462.2542,1226.7871,1273.8053,915.5687,482.6097,468.9966,952.4359,1044.0202,1211.705,1332.6657,1354.1825
Camponotus_femoratus,139,a,PS,CAY,403.1492,298.8641,891.0992,707.2749,437.6634,481.5034,630.6343,1170.2926,715.5221,589.0241,1612.3667,1576.5653,1131.9053,615.1665,582.592,1076.3134,1314.5917,1447.6393,1560.5503,1680.5837
Camponotus_femoratus,140,a,PS,SL,365.3535,285.2903,763.3393,694.71,403.6077,455.2013,568.2393,1034.1114,654.4034,518.6461,1368.7773,1339.7181,922.2207,509.6278,488.1949,1013.1982,1162.4981,1279.6125,1454.4523,1472.8777
Camponotus_femoratus,141,a,PAT,PS,320.8818,253.3507,645.0298,538.2355,348.4455,355.675,481.0705,868.0976,545.6782,422.6122,1136.6385,1193.3301,825.3307,455.5076,455.8249,888.4179,985.9133,1140.4186,1205.08,1218.3557
Camponotus_femoratus,143,a,PS,KO,351.4551,266.8964,737.3857,670.7582,414.4266,441.7464,556.2327,1019.1402,578.1223,496.4685,1325.8208,1340.8796,925.9787,509.5841,502.0871,1016.4646,1053.3701,1317.9309,1458.9616,1495.9891
Camponotus_femoratus,146,a,PS,SI,357.4982,281.2701,735.2833,605.3601,372.4844,391.3427,557.7843,992.5204,635.5353,474.6456,1310.8552,1337.1217,934.9868,514.6547,504.0985,972.6622,1104.857,1273.8404,1432.8148,1468.7072
Camponotus_femoratus,147,a,PS,SI,381.8113,289.0866,844.244,714.3447,399.6216,422.4083,621.5049,1135.484,689.9727,551.918,1470.1672,1481.4134,1039.4589,563.6979,554.697,1102.7613,1272.7594,1400.2908,1560.9281,1593.0464
Camponotus_femoratus,148,a,PS,PAR,339.9513,272.986,686.5359,641.1577,385.208,435.6039,568.279,957.5395,630.2419,485.037,1204.1166,1283.1408,894.5029,490.5598,460.5298,960.4207,1075.5301,1240.7275,1425.03,1411.7173
Camponotus_femoratus,150,a,PS,PS,351.725,278.5415,742.4023,643.7779,418.5931,404.7614,579.5102,1017.6392,518.6621,482.6401,1283.7346,1312.325,915.446,517.4795,501.7937,991.045,1108.3126,1294.098,1426.5258,1449.2266
Camponotus_femoratus,151,a,PS,RE,343.7448,256.3778,686.4185,598.1809,391.7388,402.6081,540.4835,919.9549,562.5342,421.0638,1178.401,1252.208,866.3617,481.7793,458.6738,934.8069,1008.9576,1246.5439,1348.2069,1413.7583
Camponotus_femoratus,152,a,PAT,PAT,326.7434,250.6145,668.6393,563.8343,392.3452,387.0187,491.3635,902.1448,562.5342,441.9406,1156.3947,1234.5212,889.9723,470.5862,470.1254,854.9479,1008.6062,1166.8091,1259.7665,1268.6995
Camponotus_femoratus,153,a,PS,CA,382.6508,289.1452,758.2122,690.0071,428.7478,403.621,575.7725,1050.6242,669.7384,520.1052,1377.6849,1420.5472,987.5986,539.6467,524.6234,1023.1912,1169.6129,1309.3108,1481.476,1479.3987
Camponotus_femoratus,154,a,PAT,PAR,341.2119,271.0964,666.5781,628.8696,372.7659,394.5949,526.8133,925.9787,593.7694,477.9998,1174.6043,1234.4773,857.402,454.9591,451.4667,928.4225,1054.1474,1198.4744,1362.1315,1304.3009
Camponotus_femoratus,156,a,PAT,RE,325.9437,255.1005,679.7447,611.0547,353.1259,373.301,493.2333,886.8859,590.1794,456.6301,1149.5718,1217.6897,841.8224,469.4685,469.0063,887.8533,1008.2253,1178.3664,1262.0503,1324.1997
Camponotus_femoratus,157,a,PS,SI,360.176,279.1291,689.4092,632.4233,384.2749,397.3952,557.7033,961.5522,607.2924,462.3986,1232.625,1291.2448,892.8974,473.5157,472.0245,949.6052,1089.0666,1230.5388,1396.6556,1408.5234
Camponotus_femoratus,159,a,PS,PAT,330.7847,260.4867,688.2627,634.348,378.4976,443.9338,514.3583,889.9024,595.2668,484.6281,1110.1006,1224.866,861.3513,452.7635,455.4804,943.8996,1018.4211,1215.973,1360.062,1364.6438
Camponotus_femoratus,160,a,PS,LN,344.0444,264.0236,659.3268,643.7785,380.4138,405.1408,548.5568,936.6264,596.8155,450.3692,1177.1511,1222.8599,834.3216,463.372,459.9996,925.4566,1041.756,1220.5984,1364.8932,1345.6958
