S.No.,Transect_code_repl,Location,Date,Time,Species,Detection,Number,Distance,Heard_or_Seen,Notes
58,FB1,Tata Finley,2009-10-01,06:05,Indian Giant Squirrel,1,1,10-15,Heard  ,
59,FB1,Tata Finley,2009-10-01,06:05,Gaur,1,4,10-15,Seen,
60,FC1,Puthuttottam,2009-10-06,06:20,Jungle-striped Squirrel,1,1,5-10,Seen,
61,FC1,Puthuttottam,2009-10-06,06:20,Indian Giant Squirrel,1,1,50-100,Heard  ,
62,FC1,Puthuttottam,2009-10-06,06:20,Indian Giant Squirrel,1,2,5-10,Seen,
63,FC1,Puthuttottam,2009-10-06,06:20,Indian Giant Squirrel,1,1,0-5,Seen,
64,FC1,Puthuttottam,2009-10-06,06:20,Indian Giant Squirrel,1,1,50-100,Heard  ,
65,FC1,Puthuttottam,2009-10-06,06:20,Indian Giant Squirrel,1,1,30-50,Seen,
66,FC1,Puthuttottam,2009-10-06,06:20,Indian Giant Squirrel,1,1,30-50,Seen,
67,FD1,Varattuparai,2009-10-09,06:00,Stripe-necked Mongoose,1,1,10-15,Seen,
68,FD1,Varattuparai,2009-10-09,06:00,Indian Muntjac,1,1,30-50,Heard  ,
69,FD1,Varattuparai,2009-10-09,06:00,Nilgiri Langur,1,4,10-15,Seen,
70,FD1,Varattuparai,2009-10-09,06:00,Gaur,1,2,10-15,Seen,
71,FE1,Iyyerpadi,2009-10-10,07:00,Lion-tailed Macaque,1,1,0-5,Seen,
72,FE1,Iyyerpadi,2009-10-10,07:00,Indian Giant Squirrel,1,1,5-10,Heard  ,
73,FE1,Iyyerpadi,2009-10-10,07:00,Gaur,1,2,10-15,Seen,
74,FE1,Iyyerpadi,2009-10-10,07:00,Gaur,1,1,20-30,Heard  ,
75,FE1,Iyyerpadi,2009-10-10,07:00,Gaur,1,2,10-15,Seen,
76,FF1,Surullimalai,2009-10-12,07:00,Indian Giant Squirrel,1,1,50-100,Heard  ,
77,FF1,Surullimalai,2009-10-12,07:00,Nilgiri Langur,1,X,30-50,Heard  ,
78,FF1,Surullimalai,2009-10-12,07:00,Indian Giant Squirrel,1,1,5-10,Heard  ,
79,FF1,Surullimalai,2009-10-12,07:00,Bonnet Macaque,1,11,0-5,Seen,
80,FF1,Surullimalai,2009-10-12,07:00,Lion-tailed Macaque,1,5,5-10,Seen,
81,TJ1,Kanjhamalai,2009-10-13,06:10,Jungle-striped Squirrel,1,1,30-50,Seen,
82,CA2,Varattuparai,2009-11-03,06:00,Nilgiri Langur,1,X,50-100,Heard  ,
83,CA2,Varattuparai,2009-11-03,06:00,Indian Giant Squirrel,1,1,30-50,Heard  ,
84,CA2,Varattuparai,2009-11-03,06:00,Nilgiri Langur,1,1,15-20,Seen,
85,CA2,Varattuparai,2009-11-03,06:00,Indian Giant Squirrel,1,2,5-10,Seen,
86,CA2,Varattuparai,2009-11-03,06:00,Indian Giant Squirrel,1,2,10-15,Seen,
87,CA2,Varattuparai,2009-11-03,06:00,Indian Muntjac,1,1,10-15,Seen,
88,CA2,Varattuparai,2009-11-03,06:00,Nilgiri Langur,1,3,10-15,Seen,
89,CC2,Old Valparai,2009-11-03,08:10,Indian Muntjac,1,1,0-5,Seen,
90,CC2,Old Valparai,2009-11-03,08:10,Bonnet Macaque,1,11,10-15,Seen,
91,CB2,Varattuparai,2009-11-04,06:15,Jungle-striped Squirrel,1,1,0-5,Seen,
92,CB2,Varattuparai,2009-11-04,06:15,Indian Giant Squirrel,1,1,30-50,Heard  ,
93,CB2,Varattuparai,2009-11-04,06:15,Bonnet Macaque,1,14,15-20,Seen,
94,CD2,Varattuparai,2009-11-04,08:45,Jungle-striped Squirrel,1,1,0-5,Seen,
95,CD2,Varattuparai,2009-11-04,08:45,Indian Giant Squirrel,1,1,20-30,Heard  ,
96,CD2,Varattuparai,2009-11-04,08:45,Jungle-striped Squirrel,1,2,10-15,Seen,
97,CD2,Varattuparai,2009-11-04,08:45,Indian Giant Squirrel,1,1,30-50,Heard  ,
98,CF2,Urulikal,2009-11-05,06:15,Dhole,1,2,5-10,Seen,
99,CE2,Manamboli,2009-11-05,08:10,Indian Muntjac,1,1,5-10,Seen,
100,CE2,Manamboli,2009-11-05,08:10,Nilgiri Langur,1,8,10-15,Seen,
101,CE2,Manamboli,2009-11-05,08:10,Indian Giant Squirrel,1,1,20-30,Heard  ,
102,FC2,Puthuttottam,2009-11-07,06:45,Indian Giant Squirrel,1,1,30-50,Heard  ,
103,FC2,Puthuttottam,2009-11-07,06:45,Indian Giant Squirrel,1,1,30-50,Heard  ,
104,FC2,Puthuttottam,2009-11-07,06:45,Indian Giant Squirrel,1,1,5-10,Heard  ,
105,FC2,Puthuttottam,2009-11-07,06:45,Indian Giant Squirrel,1,1,0-5,Heard  ,
106,CG2,Surullimalai,2009-11-18,06:15,Nilgiri Langur,1,3,5-10,Seen,
107,CG2,Surullimalai,2009-11-18,06:15,Indian Giant Squirrel,1,1,>150,Heard  ,
108,CG2,Surullimalai,2009-11-18,06:15,Indian Muntjac,1,1,0-5,Seen,
109,CG2,Surullimalai,2009-11-18,06:15,Jungle-striped Squirrel,1,1,0-5,Seen,
110,TD2,Urulikal,2009-11-18,08:40,NA,0,NA,NA,NA,No signs recorded during the transect.
111,CH2,Anali,2009-11-19,06:20,Stripe-necked Mongoose,1,1,0-5,Seen,
112,CH2,Anali,2009-11-19,06:20,Indian Giant Squirrel,1,1,50-100,Heard  ,
113,CH2,Anali,2009-11-19,06:20,Nilgiri Langur,1,1,>150,Heard  ,
114,CH2,Anali,2009-11-19,06:20,Nilgiri Langur,1,8,15-20,Seen,
115,TE2,Urulikal,2009-11-21,06:15,Indian Muntjac,1,2,20-30,Seen,
116,TE2,Urulikal,2009-11-21,06:15,Indian Muntjac,1,1,30-50,Seen,
117,TA2,Selaliparai,2009-11-21,08:05,Indian Muntjac,1,1,15-20,Seen,
118,TA2,Selaliparai,2009-11-21,08:05,Stripe-necked Mongoose,1,1,20-30,Seen,
119,TF2,Akkamalai,2009-11-23,06:50,Jungle-striped Squirrel,1,2,30-50,Seen,
120,TG2,Pachamalai,2009-11-24,06:10,Jungle-striped Squirrel,1,1,0-5,Seen,
121,TJ2,Kanjhamalai,2009-11-24,07:55,Wild pig,1,1,10-15,Seen,
122,TJ2,Kanjhamalai,2009-11-24,07:55,Jungle-striped Squirrel,1,1,15-20,Seen,
123,FB2,Tata Finley,2009-11-26,06:05,Indian Giant Squirrel,1,1,15-20,Heard  ,
124,FB2,Tata Finley,2009-11-26,06:05,Indian Giant Squirrel,1,1,10-15,Heard  ,
125,FB2,Tata Finley,2009-11-26,06:05,Indian Giant Squirrel,1,1,15-20,Heard  ,
126,FB2,Tata Finley,2009-11-26,06:05,Indian Giant Squirrel,1,1,20-30,Heard  ,
127,FB2,Tata Finley,2009-11-26,06:05,Indian Giant Squirrel,1,1,0-5,Heard  ,
128,FB2,Tata Finley,2009-11-26,06:05,Nilgiri Langur,1,2,0-5,Seen,
129,FB2,Tata Finley,2009-11-26,06:05,Indian Giant Squirrel,1,1,0-5,Heard  ,
130,FB2,Tata Finley,2009-11-26,06:05,Sambar,1,2,5-10,Seen,
131,FB2,Tata Finley,2009-11-26,06:05,Indian spotted chevrotain,1,1,0-5,Seen,
132,FB2,Tata Finley,2009-11-26,06:05,Indian Giant Squirrel,1,1,0-5,Seen,
133,FA2,Pannimade,2009-11-27,06:15,Nilgiri Langur,1,7,5-10,Seen,
134,FA2,Pannimade,2009-11-27,06:15,Indian Giant Squirrel,1,1,15-20,Heard  ,
135,FA2,Pannimade,2009-11-27,06:15,Indian Giant Squirrel,1,1,0-5,Heard  ,
136,FA2,Pannimade,2009-11-27,06:15,Indian Giant Squirrel,1,1,50-100,Heard  ,
137,FD2,Varattuparai,2009-11-28,06:15,Nilgiri Langur,1,5,0-5,Seen,
138,FD2,Varattuparai,2009-11-28,06:15,Sambar,1,1,0-5,Seen,
139,FD2,Varattuparai,2009-11-28,06:15,Indian Giant Squirrel,1,1,0-5,Seen,
140,FD2,Varattuparai,2009-11-28,06:15,Indian Muntjac,1,1,10-15,Seen,
141,FF2,Surullimalai,2009-12-01,07:00,Lion-tailed Macaque,1,3,10-15,Seen,
142,FF2,Surullimalai,2009-12-01,07:00,Indian Giant Squirrel,1,1,15-20,Heard  ,
143,FF2,Surullimalai,2009-12-01,07:00,Indian Giant Squirrel,1,1,20-30,Heard  ,
144,FF2,Surullimalai,2009-12-01,07:00,Indian Giant Squirrel,1,1,0-5,Heard  ,
145,FF2,Surullimalai,2009-12-01,07:00,Indian Giant Squirrel,1,1,10-15,Heard  ,
146,FF2,Surullimalai,2009-12-01,07:00,Nilgiri Langur,1,1,15-20,Heard  ,
147,FF2,Surullimalai,2009-12-01,07:00,Nilgiri Langur,1,3,0-5,Seen,
148,FF2,Surullimalai,2009-12-01,07:00,Indian Giant Squirrel,1,1,10-15,Heard  ,
149,FE2,Iyyerpadi,2009-12-10,07:30,Indian Giant Squirrel,1,1,10-15,Heard  ,
150,FE2,Iyyerpadi,2009-12-10,07:30,Indian Muntjac,1,1,>150,Heard  ,
151,FE2,Iyyerpadi,2009-12-10,07:30,Indian spotted chevrotain,1,1,0-5,Seen,
152,CD3,Varattuparai,2009-12-02,07:00,Indian Muntjac,1,2,0-5,Seen,
153,CD3,Varattuparai,2009-12-02,07:00,Indian Giant Squirrel,1,1,30-50,Heard  ,
154,CA3,Varattuparai,2009-12-04,06:10,Indian Giant Squirrel,1,1,15-20,Heard  ,
155,CA3,Varattuparai,2009-12-04,06:10,Indian Muntjac,1,2,5-10,Seen,
156,CA3,Varattuparai,2009-12-04,06:10,Indian Giant Squirrel,1,1,0-5,Heard  ,
157,CA3,Varattuparai,2009-12-04,06:10,Nilgiri Langur,1,3,10-15,Seen,
158,CA3,Varattuparai,2009-12-04,06:10,Indian Giant Squirrel,1,1,15-20,Heard  ,
159,CA3,Varattuparai,2009-12-04,06:10,Indian Giant Squirrel,1,1,15-20,Heard  ,
160,CA3,Varattuparai,2009-12-04,06:10,Nilgiri Langur,1,1,5-10,Seen,
161,CA3,Varattuparai,2009-12-04,06:10,Indian Muntjac,1,1,5-10,Seen,
162,CB3,Varattuparai,2009-12-04,08:20,Nilgiri Langur,1,1,>150,Heard  ,
163,CB3,Varattuparai,2009-12-04,08:20,Indian Giant Squirrel,1,1,5-10,Seen,
164,CB3,Varattuparai,2009-12-04,08:20,Indian Muntjac,1,1,15-20,Heard  ,
165,CH3,Anali,2009-12-05,06:15,Nilgiri Langur,1,X,50-100,Heard  ,
166,CH3,Anali,2009-12-05,06:15,Indian Giant Squirrel,1,1,30-50,Heard  ,
167,CH3,Anali,2009-12-05,06:15,Nilgiri Langur,1,1,>150,Heard  ,
168,CH3,Anali,2009-12-05,06:15,Jungle-striped Squirrel,1,1,0-5,Seen,
169,CH3,Anali,2009-12-05,06:15,Dusky-striped Squirrel,1,1,0-5,Seen,
170,CH3,Anali,2009-12-05,06:15,Bonnet Macaque,1,26,0-5,Seen,
171,CH3,Anali,2009-12-05,06:15,Indian Giant Squirrel,1,1,30-50,Heard  ,
172,FE3,Iyyerpadi,2009-12-10,07:30,Indian Giant Squirrel,1,1,10-15,Heard  ,
173,FE3,Iyyerpadi,2009-12-10,07:30,Indian Muntjac,1,1,>150,Heard  ,
174,FE3,Iyyerpadi,2009-12-10,07:30,Indian spotted chevrotain,1,1,0-5,Seen,
175,CG3,Surullimalai,2009-12-12,06:15,Indian Muntjac,1,2,10-15,Seen,
176,CG3,Surullimalai,2009-12-12,06:15,Nilgiri Langur,1,2,15-20,Seen,
177,CG3,Surullimalai,2009-12-12,06:15,Sambar,1,1,10-15,Seen,
178,CG3,Surullimalai,2009-12-12,06:15,Jungle-striped Squirrel,1,1,0-5,Seen,
179,CG3,Surullimalai,2009-12-12,06:15,Jungle-striped Squirrel,1,1,0-5,Seen,
180,CG3,Surullimalai,2009-12-12,06:15,Jungle-striped Squirrel,1,1,0-5,Seen,
181,CG3,Surullimalai,2009-12-12,06:15,Jungle-striped Squirrel,1,1,0-5,Seen,
182,CG3,Surullimalai,2009-12-12,06:15,Jungle-striped Squirrel,1,1,15-20,Seen,
183,CG3,Surullimalai,2009-12-12,06:15,Jungle-striped Squirrel,1,1,0-5,Seen,
184,FG1,Andiparai,2010-02-06,06:40,Indian Giant Squirrel,1,1,5-10,Heard  ,
185,FG1,Andiparai,2010-02-06,06:40,Nilgiri Langur,1,1,10-15,Heard  ,
186,FG1,Andiparai,2010-02-06,06:40,Indian Giant Squirrel,1,1,20-30,Heard  ,
187,FG1,Andiparai,2010-02-06,06:40,Indian Giant Squirrel,1,1,30-50,Heard  ,
188,FG1,Andiparai,2010-02-06,06:40,Indian Giant Squirrel,1,1,5-10,Heard  ,
189,FG1,Andiparai,2010-02-06,06:40,Indian Giant Squirrel,1,1,10-15,Heard  ,
190,FG1,Andiparai,2010-02-06,06:40,Indian Giant Squirrel,1,1,15-20,Heard  ,
191,FG1,Andiparai,2010-02-06,06:40,Indian Giant Squirrel,1,1,20-30,Heard  ,
192,FG1,Andiparai,2010-02-06,06:40,Nilgiri Langur,1,1,10-15,Seen,
193,FG1,Andiparai,2010-02-06,06:40,Indian Giant Squirrel,1,1,10-15,Heard  ,
194,FG1,Andiparai,2010-02-06,06:40,Lion-tailed Macaque,1,1,20-30,Heard  ,
195,FH1,Vellamalai top,2010-02-08,06:45,Nilgiri Langur,1,X,>150,Heard  ,
196,FH1,Vellamalai top,2010-02-08,06:45,Nilgiri Langur,1,1,10-15,Seen,
197,FH1,Vellamalai top,2010-02-08,06:45,Indian Giant Squirrel,1,1,15-20,Heard  ,
198,FH1,Vellamalai top,2010-02-08,06:45,Indian Muntjac,1,1,20-30,Heard  ,
199,FH1,Vellamalai top,2010-02-08,06:45,Indian Giant Squirrel,1,1,30-50,Heard  ,
200,TK1,Shekalmudi,2010-02-09,06:55,Indian Muntjac,1,1,20-30,Seen,
201,CH1,Anali,2010-02-11,06:55,Indian Muntjac,1,1,20-30,Seen,
202,CH1,Anali,2010-02-11,06:55,Nilgiri Langur,1,X,>150,Heard  ,
203,CH1,Anali,2010-02-11,06:55,Indian Giant Squirrel,1,1,20-30,Seen,
204,CH1,Anali,2010-02-11,06:55,Nilgiri Langur,1,8,5-10,Seen,
205,CH1,Anali,2010-02-11,06:55,Indian Giant Squirrel,1,2,5-10,Seen,
206,CI1,Anali,2010-02-12,07:00,Indian Giant Squirrel,1,1,10-15,Heard  ,
207,CI1,Anali,2010-02-12,07:00,Nilgiri Langur,1,5,100-150,Seen,
208,CI1,Anali,2010-02-12,07:00,Nilgiri Langur,1,9,20-30,Seen,
209,CI1,Anali,2010-02-12,07:00,Indian Giant Squirrel,1,1,0-5,Seen,
210,CI1,Anali,2010-02-12,07:00,Indian Giant Squirrel,1,1,30-50,Seen,
211,CI1,Anali,2010-02-12,07:00,Nilgiri Langur,1,2,>150,Seen,
212,CJ1,Manamboli,2010-02-19,06:30,Nilgiri Langur,1,X,>150,Heard  ,
213,CJ1,Manamboli,2010-02-19,06:30,Nilgiri Langur,1,X,50-100,Heard  ,
214,TM1,UPASI,2010-02-20,06:30,Jungle-striped Squirrel,1,1,0-5,Seen,
215,CK1,Manamboli,2010-03-02,06:45,Nilgiri Langur,1,1,50-100,Heard  ,
216,CK1,Manamboli,2010-03-02,06:45,Nilgiri Langur,1,1,30-50,Heard  ,
217,CK1,Manamboli,2010-03-02,06:45,Indian Giant Squirrel,1,1,30-50,Heard  ,
218,CK1,Manamboli,2010-03-02,06:45,Gaur,1,2,30-50,Seen,
219,CK1,Manamboli,2010-03-02,06:45,Gaur,1,11,20-30,Seen,
220,CK1,Manamboli,2010-03-02,06:45,Indian Giant Squirrel,1,1,5-10,Heard  ,
221,CK1,Manamboli,2010-03-02,06:45,Indian Giant Squirrel,1,1,20-30,Heard  ,
222,CK1,Manamboli,2010-03-02,06:45,Indian Giant Squirrel,1,1,50-100,Heard  ,
223,TN1,Sholayar Estate,2010-03-04,06:20,Jungle-striped Squirrel,1,1,0-5,Seen,
224,TO1,Kallar Estate,2010-03-05,06:35,Jungle-striped Squirrel,1,2,0-5,Seen,
225,TO1,Kallar Estate,2010-03-05,06:35,Jungle-striped Squirrel,1,1,0-5,Seen,
226,TO1,Kallar Estate,2010-03-05,06:35,Jungle-striped Squirrel,1,1,15-20,Seen,
227,CL1,Surullimalai,2010-03-06,06:30,Nilgiri Langur,1,8,15-20,Seen,
228,CL1,Surullimalai,2010-03-06,06:30,Nilgiri Langur,1,X,>150,Heard  ,
229,CL1,Surullimalai,2010-03-06,06:30,Indian Giant Squirrel,1,1,30-50,Heard  ,
230,CL1,Surullimalai,2010-03-06,06:30,Nilgiri Langur,1,12,0-5,Seen,
231,CL1,Surullimalai,2010-03-06,06:30,Nilgiri Langur,1,3,0-5,Seen,
232,CL1,Surullimalai,2010-03-06,06:30,Indian Giant Squirrel,1,2,5-10,Seen,
233,CL1,Surullimalai,2010-03-06,06:30,Indian Muntjac,1,1,0-5,Seen,
234,CL1,Surullimalai,2010-03-06,06:30,Indian Giant Squirrel,1,1,5-10,Heard  ,
235,CH2,Anali,2010-03-08,06:45,Nilgiri Langur,1,X,>150,Heard  ,
236,CH2,Anali,2010-03-08,06:45,Indian Giant Squirrel,1,1,30-50,Heard  ,
237,CH2,Anali,2010-03-08,06:45,Indian Giant Squirrel,1,1,5-10,Heard  ,
238,CH2,Anali,2010-03-08,06:45,Indian Giant Squirrel,1,1,50-100,Heard  ,
239,CH2,Anali,2010-03-08,06:45,Indian Giant Squirrel,1,1,5-10,Seen,
240,CH2,Anali,2010-03-08,06:45,Indian Giant Squirrel,1,1,30-50,Seen,
241,CH2,Anali,2010-03-08,06:45,Sambar,1,1,>150,Heard  ,
242,CJ2,Manamboli,2010-03-10,06:30,Nilgiri Langur,1,X,>150,Heard  ,
243,CJ2,Manamboli,2010-03-10,06:30,Gaur,1,12,30-50,Seen,
244,CJ2,Manamboli,2010-03-10,06:30,Indian Muntjac,1,1,10-15,Seen,
245,CJ2,Manamboli,2010-03-10,06:30,Bonnet Macaque,1,X,15-20,Seen,
246,CJ2,Manamboli,2010-03-10,06:30,Indian Giant Squirrel,1,1,20-30,Heard  ,
247,CK2,Manamboli,2010-03-12,06:55,Nilgiri Langur,1,1,30-50,Heard  ,
248,CK2,Manamboli,2010-03-12,06:55,Indian Giant Squirrel,1,1,>150,Heard  ,
249,CK2,Manamboli,2010-03-12,06:55,Nilgiri Langur,1,1,20-30,Seen,
250,CK2,Manamboli,2010-03-12,06:55,Indian Giant Squirrel,1,1,30-50,Heard  ,
251,CK2,Manamboli,2010-03-12,06:55,Nilgiri Langur,1,3,0-5,Seen,
252,CK2,Manamboli,2010-03-12,06:55,Nilgiri Langur,1,1,>150,Seen,
253,CK2,Manamboli,2010-03-12,06:55,Indian Giant Squirrel,1,1,>150,Heard  ,
254,CK2,Manamboli,2010-03-12,06:55,Indian Muntjac,1,1,50-100,Seen,
255,CK2,Manamboli,2010-03-12,06:55,Nilgiri Langur,1,6,0-5,Seen,
256,FG2,Andiparai,2010-03-13,06:30,Nilgiri Langur,1,X,>150,Heard  ,
257,FG2,Andiparai,2010-03-13,06:30,Lion-tailed Macaque,1,6,0-5,Seen,
258,FG2,Andiparai,2010-03-13,06:30,Indian Giant Squirrel,1,1,0-5,Heard  ,
259,FG2,Andiparai,2010-03-13,06:30,Indian Giant Squirrel,1,1,20-30,Heard  ,
260,FG2,Andiparai,2010-03-13,06:30,Sambar,1,1,10-15,Heard  ,
261,FG2,Andiparai,2010-03-13,06:30,Sambar,1,1,5-10,Heard  ,
262,FG2,Andiparai,2010-03-13,06:30,Indian Giant Squirrel,1,1,30-50,Heard  ,
263,FG2,Andiparai,2010-03-13,06:30,Nilgiri Langur,1,5,30-50,Seen,
264,TN2,Sholayar Estate,2010-03-16,06:20,Jungle-striped Squirrel,1,1,0-5,Seen,
265,TK2,Shekalmudi,2010-03-23,06:45,Jungle-striped Squirrel,1,1,0-5,Seen,
266,TO2,Kallar Estate,2010-03-24,06:45,Jungle-striped Squirrel,1,1,0-5,Seen,
267,TO2,Kallar Estate,2010-03-24,06:45,Stripe-necked Mongoose,1,1,0-5,Seen,
268,TO2,Kallar Estate,2010-03-24,06:45,Stripe-necked Mongoose,1,1,30-50,Seen,
269,TL2,Tonimudi,2010-03-25,06:05,Jungle-striped Squirrel,1,1,0-5,Seen,
270,CL2,Surullimalai,2010-03-26,06:10,Nilgiri Langur,1,4,5-10,Seen,
271,CL2,Surullimalai,2010-03-26,06:10,Nilgiri Langur,1,X,>150,Heard  ,
272,CL2,Surullimalai,2010-03-26,06:10,Indian Giant Squirrel,1,1,20-30,Heard  ,
273,CL2,Surullimalai,2010-03-26,06:10,Nilgiri Langur,1,3,15-20,Seen,
274,CL2,Surullimalai,2010-03-26,06:10,Indian Giant Squirrel,1,1,5-10,Seen,
275,CL2,Surullimalai,2010-03-26,06:10,Nilgiri Langur,1,1,5-10,Seen,
276,CL2,Surullimalai,2010-03-26,06:10,Nilgiri Langur,1,2,5-10,Seen,
277,CL2,Surullimalai,2010-03-26,06:10,Indian Giant Squirrel,1,1,30-50,Heard  ,
278,CL2,Surullimalai,2010-03-26,06:10,Nilgiri Langur,1,7,15-20,Seen,
279,FH2,Vellamalai top,2010-04-08,06:25,Indian Giant Squirrel,1,1,0-5,Seen,
280,FH2,Vellamalai top,2010-04-08,06:25,Indian Giant Squirrel,1,1,5-10,Seen,
281,FH2,Vellamalai top,2010-04-08,06:25,Indian Giant Squirrel,1,1,20-30,Heard  ,
282,FH2,Vellamalai top,2010-04-08,06:25,Brown Mongoose,1,1,0-5,Seen,
283,FH2,Vellamalai top,2010-04-08,06:25,Dusky-striped Squirrel,1,1,0-5,Seen,
284,FH2,Vellamalai top,2010-04-08,06:25,Indian Giant Squirrel,1,1,20-30,Heard  ,
285,FH2,Vellamalai top,2010-04-08,06:25,Nilgiri Langur,1,4,10-15,Seen,
286,FH2,Vellamalai top,2010-04-08,06:25,Dusky-striped Squirrel,1,1,5-10,Seen,seen with a flock of Wynaad Laughing thrush
287,CI2,Anali,2010-04-09,06:45,Nilgiri Langur,1,X,>150,Heard  ,
