Order,Family,sp#,guild,herb_carn,notes,
Homoptera,Membracidae,67,sucker,herbivore,Nymphs,
Hymenoptera,Formicidae,68,predator,carnivore,small ant 4mm,
Coleoptera,Chrysomelidae,69,chewer,herbivore,"small  black flea beetle, Phyllotreta, http://bugguide.net/node/view/14879, hosts in our area: Brassicaceae, Capparaceae.",
Diptera,?,70,unknown,unknown,very fragile fly (mountable?),
Diptera,Tachinidae,71,parasitoid,carnivore,very small tachinid female,
Orthoptera,Acrididae,72,chewer,herbivore,Cream color,
Homoptera,Cicadellidae,73,sucker,herbivore,b/w pattern nymphs & adults,
Hemiptera,Miridae?,74,unknown,unknown,Spiky nymph,
Hemiptera,Lygaeidae,75,sucker,herbivore,smaller & lighter than coreids,
Hymenoptera,Mymaridae,76,parasitoid,carnivore,egg parasite,
Homoptera,Cicadellidae,77,sucker,herbivore,Shooter brown,
Hymenoptera,Encyrtidae,78,parasitoid,carnivore,green,
Hemiptera,Miridae,79,unknown,unknown,big black w/ white marks,
Coleoptera,Latridiidae,80,unknown,unknown,small oval brown beetle,
Hymenoptera,Braconidae,81,parasitoid,carnivore,large red 5mm + ovipositor,
Thysanoptera,2,82,sucker,herbivore,"1 mm black, all others pale cream",
Diptera,Ceratopogonidae,83,unknown,unknown,very small fiew veins  http://bugguide.net/node/view/1015714/bgpage,
Diptera,Milichiidae,84,unknown,carnivore,"Female, (male = sp 159) very small black bent probosus, http://bugguide.net/node/view/219974",
Hemiptera,Tingidae,85,sucker,herbivore,Typical lace bug,
Homoptera,Cicadellidae,86,sucker,herbivore,small green,
Homoptera,Membracidae,87,sucker,herbivore,Adults no black spots on ridge or prominent veins,
Hymenoptera,Formicidae,88,predator,carnivore,very small 2mm,
Coleoptera,Bruchidae,89,chewer,herbivore,Acanthoscelides,
Homoptera,Cicadellidae,90,sucker,herbivore,"small green, black dorsal abdomen",
Diptera,Scenopinidae,91,predator,carnivore,,
Diptera,Cecidomyiidae,92,miner,herbivore,very delicate plant tissue miner,
Diptera,Heliomyzidae,93,unknown,unknown,spiny costal vein - lost during mounting,
Diptera,Phoridae,94,parasitoid,carnivore,spiny costal vein & flat body,
Hymenoptera,Halictidae,95,pollinator,herbivore,,
Diptera,Psychodidae,96,unknown,unknown,,
Diptera,sp. ??,97,unknown,unknown,small black Millichidae? Chloropidae?,
Spider,Thomisidae,98,predator,carnivore,"#4, small white crab spiders, eyes on white pads",Goldenrod Crab Spider
Spider,Thomisidae,99,predator,carnivore,"#4, larger brown crab spiders",
Spider,Oonopidae?,100 ??,predator,carnivore,"#4, brown meshweaver? cribellum?",
Spider,?,101,predator,carnivore,"#9, 3mm bare, reddish cthorax, tan abdomen",
Spider,Dictynidae?,102,predator,carnivore,"#9, large long legs",
Spider,Salticidae - jump,103,predator,carnivore,"#17, 1mm appressed hairy brown w/ yellow legs",
Spider,Salticidae - jump,104,predator,carnivore,Cream w/ dark eye spots in horshoeshoe and 5 spots on abdomen.,
Spider,Thomisidae,105,predator,carnivore,"#4, 2mm white crab, eyes 2 rows of 4, not on white pads, faint brn diamond on abd, thorax white background w/ pattern",
Spider,? sp sample,106,predator,carnivore,"combined into 144.  (#4, 1.2mm eye area small rest thorax larger like a jar-cream color, legs long, abdomen white/cream)",
Spider,Salticidae - jump,107,predator,carnivore,"4mm, eyes around peerimiter, amber thorax, lighter abdomen w/ 2 long lines of 4 blured brown spots or not",
Spider,Salticidae - jump,108,predator,carnivore,5mm black appressed hairy w/ amber legs,
Spider,Salticidae - jump,109,predator,carnivore,"6mm hairy appressed, brown, spiny legs, abdomen w/ 7 spots, (all bk one #42-A) ",
Spider,Salticidae - jump,110,predator,carnivore,5mm  red splash then 4 blk spots on white,
Spider,Thomisidae,111,predator,carnivore,"like 98, but 6-8mm long (head-tail), eyes on white pads",
Spider,Orb?,112,predator,carnivore,= 116 except no spots on abdomen.  Double check it in key.,
Spider,Thomisidae,113,predator,carnivore,"113 = 105.  2mm like 105, but speckeled pattern and white thorax, not tan.",
Spider,Anyphaenidae? - Ghost Spiders,114,predator,carnivore,"3mm, blk mid long strip on thorax, white abd w/ 6 blk spots ",
Spider,"Oxyopidae, Lynx Spiders",115,predator,carnivore,"1.5mm like 106, bigger eyes on dark spots, banded legs, fangs slender long dark.",
Spider,Thomisidae,116,predator,carnivore,"4mm, shield thorax w/ black edge, eyes on white bumbs, 8 abd spots w/ bristles",
Hymenoptera,Dryinidae,117,parasitoid,carnivore,adult ant like parasite of homoptera probably all the leafhoppers.,
Hymenoptera,Scelionidae,118,parasitoid,carnivore,"Just like sp 55, but antennae are not long & filamentous - mounted",
Hymenoptera,???,119,parasitoid,carnivore,Scelionidae / Platygastridae?,
Hymenoptera,Encyrtidae-2,120,parasitoid,carnivore,cream colored,
Hemiptera,Lygaeidae,121,predator,carnivore,"Darker, swollen front femor w/ teeth -predaceous?",
Hymenoptera,Braconidae,122,parasitoid,carnivore,"2.5 mm, red or black side, black dorsal,",
Spider,Linyphiidae - Sheetweb and Dwarf Spiders,123,predator,carnivore,"4 mm, Shield thorax, large palps, hunter?",
Diptera,Sciaridae,124,unknown,unknown,"small gnat, w/ ocelli & eyes meet over antennae",
Hemiptera,Pentatomidae,125,sucker,herbivore,"1 cm, small pale green",
Spider,Salticidae - jump,126,predator,carnivore,"7 mm, like 110, no red, abd black w/ white arrow line in mid.",
Coleoptera,Coccinlellidae,127,predator,carnivore,Hippodamia sp 2,
Hymenoptera,Eulophidae,128,parasitoid,carnivore,"Eulophid  sp 2, much smaller than1",
Hymenoptera,Chalcididae,129,parasitoid,carnivore,Brachymeria,
Hemiptera,Scutellaridae,130,sucker,herbivore,nymph,
Spider,Salticidae - jump,131,predator,carnivore,"1 mm, darker and smaller than 107, eyes all forward",
Neuroptera,Hemerobiidae,132,predator,carnivore,Larva of brown lacewing,
Spider,wolf?,133,predator,carnivore,"1 mm,shield Thorax, 2 big eyes, perimeter & central brown, abdomen motles, legs banded",
Thysanoptera,3,134,sucker,herbivore,"BIG, 2.5 mm, black, all others pale cream",
Spider,See note below,135,predator,carnivore,"Same as 144, ",
Spider,Theridiidae,136,predator,carnivore,"3 mm, legs 1/2 black pattern, shield thorax, eyes grouped around pointed end",
Hymenoptera,Aphelinidae,139,parasitoid,carnivore,Most primary parasites or hyperparasites of Homoptera.,
Diptera,Mythicomyiidae,140,parasitoid,carnivore,Mythicomyia are known as gregarious parasites of solitary bees,
Spider,? immature,141,predator,carnivore,"2 mm, flat thorax, all brown, eyes same size, group front.",
Ephemeroptera,?,142,NA,herbivore,adult,
Homoptera,Cicadellidae,143,sucker,herbivore,Adult of #46 motled pattern nymph?,
Spider,"Dictynidae, Sheetweb and Dwarf Spiders",144,predator,carnivore,"2 mm, long narrow thorax, 2 big eyes front top, thorax tan, abdomen lighter",
Coleoptera,??,145,unknown,unknown,larva of Chrysomellidae?,
Orthoptera,Acrididae,146,chewer,herbivore,"Brown, mottled different than 31",
Coleoptera,sp. ??,147,unknown,unknown,"unknown, broken in 2 pieces.",
Hymenoptera,Pteromalidae?,148,parasitoid,carnivore,"small, Verify id with Steve Heydon",
Coleoptera?,Coccinellidae?,149,predator,carnivore,1st instar Larva <1mm black coleoptera???,
Diptera,Chyromyidae,150,unknown,unknown,"small pale fly, probosis bent & sticking out.",
Hymenoptera,Bethylidae,151,parasitoid,carnivore,"ant like, thorax dorsally compressed.  Epyrinae.  Parasitoids of beetle larvae feeding in concealed situations.  But antennae don't fit so?",
Spider,Theridiidae,152,predator,carnivore,"Taken from 106, ~3 mm, shield thorax, spots on abdomen, belly with dark pattern /w white in mid.",
Hemiptera,Miridae?,153,unknown,unknown,"Bright red nymphs, kinka like Anthochorid nymphs, but not.",
Hymenoptera,Figitidae,154,parasitoid,carnivore,Eucoilinae subfamily.  Eucoilines are all primary koinobiont endoparasitoids of Cyclorraphous Diptera.,
Hemiptera,Pentatomidae,155,sucker,herbivore,eggs,
Spider,Salticidae - jump,156,predator,carnivore,"5 mm, all dark with cream ring around side of abdomen.",
Hymenoptera,Scelionidae,157,parasitoid,carnivore,"= 55, I dissected it out of it's pupal case among the flower calyxes.  Still in etoh vial 157.",
Coleoptera,Brentidae,158,chewer,herbivore,"2 mm, small white scaled weevil",
Diptera,Milichiidae,159,unknown,unknown,"Leptometopa, Male (female = sp 84).  Greatly expanded metatibia - http://bugguide.net/node/view/219974/bgimage",
Odonata,Coenagrionidae,160,predator,carnivore,blue damselfly w/ black dorsal stripe.,
Neuroptera,Hemerobiidae?,161,predator,carnivore,"unhatched egg - I think I've seen these before, but didn't know what they were before I saw this one on a stalk.",
void,void,162,NA,NA,void,
Spider,????,163,predator,carnivore,"7 mm, eyes on white pads, & much like 116, but no spines or definite patterns.",
Hymenoptera,Pteromalidae,164,parasitoid,carnivore,"red eyes in etph,green w/ brown abdomen & brown femur & scape",
Coleoptera,Coccinellidae,165,predator,carnivore,Coccinella septempunctata,
Psocoptera??,??,166,chewer,herbivore,Maybe something else - hymenop?,
Hymenoptera,Pteromalidae,167,parasitoid,carnivore,"like 164,(red eyes in etph,green w/ brown abdomen) but yellow scape & lighter wing veins",
