Var1,tBeh
24-Aug-2019 04:23:44,Unknown
24-Aug-2019 04:23:49,Rest
24-Aug-2019 04:24:18,Unknown
24-Aug-2019 04:24:20,FL
24-Aug-2019 04:24:25,Unknown
24-Aug-2019 04:24:29,Rest
24-Aug-2019 04:24:40,Unknown
24-Aug-2019 04:24:41,Rest
24-Aug-2019 04:25:05,Unknown
24-Aug-2019 04:25:09,FL
24-Aug-2019 04:25:24,Unknown
24-Aug-2019 04:25:29,Rest
24-Aug-2019 04:25:54,Unknown
24-Aug-2019 04:25:59,FL
24-Aug-2019 04:27:26,Unknown
24-Aug-2019 04:27:31,Rest
24-Aug-2019 04:27:34,Unknown
24-Aug-2019 04:27:38,Rest
24-Aug-2019 04:27:38,Unknown
24-Aug-2019 04:27:38,Rest
24-Aug-2019 04:27:38,Unknown
24-Aug-2019 04:27:38,Rest
24-Aug-2019 04:27:39,Unknown
24-Aug-2019 04:27:44,Rest
24-Aug-2019 04:27:48,Unknown
24-Aug-2019 04:27:49,Rest
24-Aug-2019 04:27:55,Unknown
24-Aug-2019 04:27:55,Rest
24-Aug-2019 04:27:55,Unknown
24-Aug-2019 04:27:55,Rest
24-Aug-2019 04:27:56,Unknown
24-Aug-2019 04:28:01,FL
24-Aug-2019 04:30:17,Unknown
24-Aug-2019 04:30:43,Rest
24-Aug-2019 04:30:44,Unknown
24-Aug-2019 04:30:44,Rest
24-Aug-2019 04:30:45,Unknown
24-Aug-2019 04:30:49,Rest
24-Aug-2019 04:30:50,Unknown
24-Aug-2019 04:30:52,Rest
24-Aug-2019 04:30:52,Unknown
24-Aug-2019 04:30:57,FL
24-Aug-2019 04:30:58,Unknown
24-Aug-2019 04:31:16,Rest
24-Aug-2019 04:31:17,Unknown
24-Aug-2019 04:31:17,Rest
24-Aug-2019 04:31:18,Unknown
24-Aug-2019 04:31:31,FL
24-Aug-2019 04:31:31,Unknown
24-Aug-2019 04:31:55,Rest
24-Aug-2019 04:31:56,Unknown
24-Aug-2019 04:31:57,Rest
24-Aug-2019 04:31:57,Unknown
24-Aug-2019 04:31:57,Rest
24-Aug-2019 04:31:57,Unknown
24-Aug-2019 04:31:57,Rest
24-Aug-2019 04:31:57,Unknown
24-Aug-2019 04:31:58,Rest
24-Aug-2019 04:32:06,Unknown
24-Aug-2019 04:32:11,FL
24-Aug-2019 04:34:02,Unknown
24-Aug-2019 04:34:11,Rest
24-Aug-2019 04:34:18,Unknown
24-Aug-2019 04:34:18,Rest
24-Aug-2019 04:34:18,Unknown
24-Aug-2019 04:34:26,Rest
24-Aug-2019 04:34:27,Unknown
24-Aug-2019 04:34:30,Rest
24-Aug-2019 04:34:47,Unknown
24-Aug-2019 04:34:50,Rest
24-Aug-2019 04:34:54,Unknown
24-Aug-2019 04:34:59,FL
24-Aug-2019 04:35:44,Unknown
24-Aug-2019 04:36:00,Rest
24-Aug-2019 04:36:02,Unknown
24-Aug-2019 04:36:05,Rest
24-Aug-2019 04:36:13,Unknown
24-Aug-2019 04:36:18,FL
24-Aug-2019 04:37:35,Unknown
24-Aug-2019 04:37:40,Rest
24-Aug-2019 04:37:45,Unknown
24-Aug-2019 04:37:48,Rest
24-Aug-2019 04:37:53,Unknown
24-Aug-2019 04:37:54,Rest
24-Aug-2019 04:38:01,Unknown
24-Aug-2019 04:38:05,Rest
24-Aug-2019 04:38:12,Unknown
24-Aug-2019 04:38:12,Rest
24-Aug-2019 04:38:14,Unknown
24-Aug-2019 04:38:17,FL
24-Aug-2019 04:38:43,Unknown
24-Aug-2019 04:38:52,Rest
24-Aug-2019 04:38:54,Unknown
24-Aug-2019 04:38:54,Rest
24-Aug-2019 04:38:54,Unknown
24-Aug-2019 04:38:55,Rest
24-Aug-2019 04:38:55,Unknown
24-Aug-2019 04:39:15,FL
24-Aug-2019 04:39:16,Unknown
24-Aug-2019 04:39:31,Rest
24-Aug-2019 04:39:32,Unknown
24-Aug-2019 04:39:32,Rest
24-Aug-2019 04:39:32,Unknown
24-Aug-2019 04:39:32,Rest
24-Aug-2019 04:39:33,Unknown
24-Aug-2019 04:39:33,Rest
24-Aug-2019 04:39:33,Unknown
24-Aug-2019 04:39:34,Rest
24-Aug-2019 04:39:39,Unknown
24-Aug-2019 04:39:40,Rest
24-Aug-2019 04:39:50,Unknown
24-Aug-2019 04:39:54,FL
24-Aug-2019 04:41:27,Unknown
24-Aug-2019 04:41:36,Dive
24-Aug-2019 04:41:37,Unknown
24-Aug-2019 04:41:39,Dive
24-Aug-2019 04:41:41,Unknown
24-Aug-2019 04:41:44,Dive
24-Aug-2019 04:41:46,Unknown
24-Aug-2019 04:41:59,Dive
24-Aug-2019 04:42:03,Unknown
24-Aug-2019 04:42:22,Dive
24-Aug-2019 04:42:24,Unknown
24-Aug-2019 04:42:26,FL
24-Aug-2019 04:42:27,Unknown
24-Aug-2019 04:42:39,Dive
24-Aug-2019 04:42:40,Unknown
24-Aug-2019 04:43:12,Dive
24-Aug-2019 04:43:13,Take-off bout
24-Aug-2019 04:43:35,FL
24-Aug-2019 04:43:35,Unknown
24-Aug-2019 04:43:35,FL
24-Aug-2019 04:43:35,Unknown
24-Aug-2019 04:43:36,FL
24-Aug-2019 04:43:40,Take-off bout
24-Aug-2019 04:43:54,FL
24-Aug-2019 04:43:54,Unknown
24-Aug-2019 04:43:55,FL
24-Aug-2019 04:44:09,Unknown
24-Aug-2019 04:44:25,FL
24-Aug-2019 04:44:28,Unknown
24-Aug-2019 04:44:38,FL
24-Aug-2019 04:44:42,Unknown
24-Aug-2019 04:44:52,Dive
24-Aug-2019 04:44:57,Unknown
24-Aug-2019 04:44:59,FL
24-Aug-2019 04:45:01,Unknown
24-Aug-2019 04:45:15,FL
24-Aug-2019 04:45:23,Take-off bout
24-Aug-2019 04:45:30,Dive
24-Aug-2019 04:45:31,Unknown
24-Aug-2019 04:45:33,Dive
24-Aug-2019 04:45:43,Unknown
24-Aug-2019 04:45:48,FL
24-Aug-2019 04:45:53,Unknown
24-Aug-2019 04:46:05,FL
24-Aug-2019 04:46:07,Unknown
24-Aug-2019 04:46:12,FL
24-Aug-2019 04:46:15,Unknown
24-Aug-2019 04:46:28,FL
24-Aug-2019 04:46:30,Unknown
24-Aug-2019 04:46:42,FL
24-Aug-2019 04:47:20,Unknown
24-Aug-2019 04:47:24,FL
24-Aug-2019 04:48:52,Take-off bout
24-Aug-2019 04:49:17,Dive
24-Aug-2019 04:49:21,Take-off bout
24-Aug-2019 04:49:38,Dive
24-Aug-2019 04:49:38,Unknown
24-Aug-2019 04:49:42,Dive
24-Aug-2019 04:49:45,Unknown
24-Aug-2019 04:49:46,Dive
24-Aug-2019 04:49:49,Take-off bout
24-Aug-2019 04:50:28,Dive
24-Aug-2019 04:50:28,Take-off bout
24-Aug-2019 04:51:03,FL
24-Aug-2019 04:51:29,Take-off bout
24-Aug-2019 04:51:47,Dive
24-Aug-2019 04:51:50,Take-off bout
24-Aug-2019 04:52:29,FL
24-Aug-2019 04:52:54,Unknown
24-Aug-2019 04:52:55,Dive
24-Aug-2019 04:52:55,Unknown
24-Aug-2019 04:53:04,FL
24-Aug-2019 04:53:11,Unknown
24-Aug-2019 04:53:20,Dive
24-Aug-2019 04:53:22,Take-off bout
24-Aug-2019 04:53:25,Dive
24-Aug-2019 04:53:26,Unknown
24-Aug-2019 04:53:28,Dive
24-Aug-2019 04:53:29,Unknown
24-Aug-2019 04:53:29,Dive
24-Aug-2019 04:53:30,Take-off bout
24-Aug-2019 04:53:55,Dive
24-Aug-2019 04:53:56,Unknown
24-Aug-2019 04:53:56,Dive
24-Aug-2019 04:53:57,Unknown
24-Aug-2019 04:54:00,Dive
24-Aug-2019 04:54:01,Unknown
24-Aug-2019 04:54:02,Dive
24-Aug-2019 04:54:04,Unknown
24-Aug-2019 04:54:06,FL
24-Aug-2019 04:54:11,Unknown
24-Aug-2019 04:54:15,FL
24-Aug-2019 04:54:38,Unknown
24-Aug-2019 04:54:50,FL
24-Aug-2019 04:54:58,Unknown
24-Aug-2019 04:55:05,Dive
24-Aug-2019 04:55:08,FL
24-Aug-2019 04:55:22,Unknown
24-Aug-2019 04:55:32,Dive
24-Aug-2019 04:55:33,Unknown
24-Aug-2019 04:55:34,Dive
24-Aug-2019 04:55:36,Take-off bout
24-Aug-2019 04:55:45,Dive
24-Aug-2019 04:55:45,Unknown
24-Aug-2019 04:55:46,Dive
24-Aug-2019 04:55:50,Unknown
24-Aug-2019 04:55:59,FL
24-Aug-2019 04:56:02,Dive
24-Aug-2019 04:56:03,FL
24-Aug-2019 04:56:03,Unknown
24-Aug-2019 04:56:04,Dive
24-Aug-2019 04:56:07,Unknown
24-Aug-2019 04:56:07,Dive
24-Aug-2019 04:56:09,Unknown
24-Aug-2019 04:56:10,Dive
24-Aug-2019 04:56:11,Unknown
24-Aug-2019 04:56:15,Dive
24-Aug-2019 04:56:16,Unknown
24-Aug-2019 04:56:18,Dive
24-Aug-2019 04:56:23,Unknown
24-Aug-2019 04:56:28,FL
24-Aug-2019 04:56:54,Unknown
24-Aug-2019 04:56:59,FL
24-Aug-2019 04:57:01,Unknown
24-Aug-2019 04:57:12,FL
24-Aug-2019 04:57:14,Unknown
24-Aug-2019 04:57:19,FL
24-Aug-2019 04:57:56,Unknown
24-Aug-2019 04:58:03,Dive
24-Aug-2019 04:58:05,Unknown
24-Aug-2019 04:58:05,Dive
24-Aug-2019 04:58:07,Take-off bout
24-Aug-2019 04:58:20,Dive
24-Aug-2019 04:58:21,Unknown
24-Aug-2019 04:58:23,Dive
24-Aug-2019 04:58:24,Unknown
24-Aug-2019 04:58:25,Dive
24-Aug-2019 04:58:25,Unknown
24-Aug-2019 04:58:26,Dive
24-Aug-2019 04:58:27,Unknown
24-Aug-2019 04:58:31,FL
24-Aug-2019 04:58:34,Unknown
24-Aug-2019 04:58:47,Dive
24-Aug-2019 04:58:48,Unknown
24-Aug-2019 04:58:48,Dive
24-Aug-2019 04:58:50,Take-off bout
24-Aug-2019 04:59:04,Dive
24-Aug-2019 04:59:07,Unknown
24-Aug-2019 04:59:11,Dive
24-Aug-2019 04:59:17,Unknown
24-Aug-2019 04:59:25,Dive
24-Aug-2019 04:59:25,Unknown
24-Aug-2019 04:59:28,Dive
24-Aug-2019 04:59:34,Unknown
24-Aug-2019 04:59:44,FL
24-Aug-2019 04:59:53,Unknown
24-Aug-2019 05:00:05,FL
24-Aug-2019 05:00:14,Unknown
24-Aug-2019 05:00:20,FL
24-Aug-2019 05:00:30,Unknown
24-Aug-2019 05:00:50,Rest
24-Aug-2019 05:00:50,Unknown
24-Aug-2019 05:00:50,Rest
24-Aug-2019 05:00:50,Unknown
24-Aug-2019 05:00:50,Rest
24-Aug-2019 05:00:50,Unknown
24-Aug-2019 05:00:50,Rest
24-Aug-2019 05:00:53,Unknown
24-Aug-2019 05:00:54,Rest
24-Aug-2019 05:00:56,Unknown
24-Aug-2019 05:00:57,Rest
24-Aug-2019 05:00:58,Unknown
24-Aug-2019 05:01:17,FL
24-Aug-2019 05:01:17,Unknown
24-Aug-2019 05:01:17,Rest
24-Aug-2019 05:01:25,Unknown
24-Aug-2019 05:01:36,Rest
24-Aug-2019 05:01:52,Unknown
24-Aug-2019 05:01:52,Rest
24-Aug-2019 05:01:52,Unknown
24-Aug-2019 05:01:54,Rest
24-Aug-2019 05:01:55,Unknown
24-Aug-2019 05:01:56,Rest
24-Aug-2019 05:01:58,Unknown
24-Aug-2019 05:02:17,Takeoff
24-Aug-2019 05:02:18,FL
24-Aug-2019 05:02:24,Unknown
24-Aug-2019 05:03:13,Takeoff
24-Aug-2019 05:03:17,Take-off bout
24-Aug-2019 05:03:47,FL
24-Aug-2019 05:03:49,Take-off bout
24-Aug-2019 05:04:10,FL
24-Aug-2019 05:05:06,Unknown
24-Aug-2019 05:05:06,FL
24-Aug-2019 05:05:32,Unknown
24-Aug-2019 05:06:06,Takeoff
24-Aug-2019 05:06:11,Unknown
24-Aug-2019 05:06:21,FL
24-Aug-2019 05:06:59,Unknown
24-Aug-2019 05:07:09,FL
24-Aug-2019 05:07:44,Unknown
24-Aug-2019 05:07:54,Rest
24-Aug-2019 05:08:00,Unknown
24-Aug-2019 05:08:12,Rest
24-Aug-2019 05:08:15,Unknown
24-Aug-2019 05:08:15,Rest
24-Aug-2019 05:08:16,Unknown
24-Aug-2019 05:08:33,Rest
24-Aug-2019 05:08:37,Unknown
24-Aug-2019 05:08:41,FL
24-Aug-2019 05:09:34,Unknown
24-Aug-2019 05:09:51,Rest
24-Aug-2019 05:09:51,Unknown
24-Aug-2019 05:09:51,Rest
24-Aug-2019 05:09:51,Unknown
24-Aug-2019 05:09:51,Rest
24-Aug-2019 05:09:52,Unknown
24-Aug-2019 05:09:52,Rest
24-Aug-2019 05:09:52,Unknown
24-Aug-2019 05:09:59,Rest
24-Aug-2019 05:09:59,Unknown
24-Aug-2019 05:10:05,Rest
24-Aug-2019 05:10:07,Unknown
24-Aug-2019 05:10:07,Rest
24-Aug-2019 05:10:07,Unknown
24-Aug-2019 05:10:14,FL
24-Aug-2019 05:10:42,Unknown
24-Aug-2019 05:10:43,FL
24-Aug-2019 05:11:49,Unknown
24-Aug-2019 05:11:55,Rest
24-Aug-2019 05:11:58,Unknown
24-Aug-2019 05:11:59,Rest
24-Aug-2019 05:12:11,Unknown
24-Aug-2019 05:12:11,Rest
24-Aug-2019 05:12:13,Unknown
24-Aug-2019 05:12:23,FL
24-Aug-2019 05:12:23,Unknown
24-Aug-2019 05:12:34,Rest
24-Aug-2019 05:12:34,Unknown
24-Aug-2019 05:12:34,Rest
24-Aug-2019 05:12:35,Unknown
24-Aug-2019 05:12:36,Rest
24-Aug-2019 05:12:38,Unknown
24-Aug-2019 05:12:48,Rest
24-Aug-2019 05:13:00,Unknown
24-Aug-2019 05:13:10,FL
24-Aug-2019 05:13:34,Take-off bout
24-Aug-2019 05:13:42,Dive
24-Aug-2019 05:13:43,Unknown
24-Aug-2019 05:13:46,Dive
24-Aug-2019 05:13:47,Unknown
24-Aug-2019 05:13:50,FL
24-Aug-2019 05:13:50,Unknown
24-Aug-2019 05:13:51,FL
24-Aug-2019 05:13:54,Take-off bout
24-Aug-2019 05:14:09,Dive
24-Aug-2019 05:14:09,Take-off bout
24-Aug-2019 05:14:16,Dive
24-Aug-2019 05:14:19,Take-off bout
24-Aug-2019 05:14:47,FL
24-Aug-2019 05:14:49,Unknown
24-Aug-2019 05:14:53,FL
24-Aug-2019 05:15:11,Unknown
24-Aug-2019 05:15:16,FL
24-Aug-2019 05:15:16,Unknown
24-Aug-2019 05:15:25,Rest
24-Aug-2019 05:15:25,Unknown
24-Aug-2019 05:15:25,Rest
24-Aug-2019 05:15:26,Unknown
24-Aug-2019 05:15:26,Rest
24-Aug-2019 05:15:26,Unknown
24-Aug-2019 05:15:26,Rest
24-Aug-2019 05:15:26,Unknown
24-Aug-2019 05:15:29,Rest
24-Aug-2019 05:15:30,Unknown
24-Aug-2019 05:15:42,Rest
24-Aug-2019 05:15:47,Unknown
24-Aug-2019 05:16:01,FL
24-Aug-2019 05:17:14,Take-off bout
24-Aug-2019 05:17:23,FL
24-Aug-2019 05:17:50,Take-off bout
24-Aug-2019 05:17:53,Dive
24-Aug-2019 05:17:54,Unknown
24-Aug-2019 05:18:00,FL
24-Aug-2019 05:18:02,Unknown
24-Aug-2019 05:18:03,FL
24-Aug-2019 05:18:04,Unknown
24-Aug-2019 05:18:07,FL
24-Aug-2019 05:19:31,Unknown
24-Aug-2019 05:20:55,FL
24-Aug-2019 05:21:10,Unknown
24-Aug-2019 05:21:26,FL
24-Aug-2019 05:21:27,Unknown
24-Aug-2019 05:21:32,Rest
24-Aug-2019 05:21:34,Unknown
24-Aug-2019 05:21:44,Rest
24-Aug-2019 05:22:09,Unknown
24-Aug-2019 05:22:10,Rest
24-Aug-2019 05:22:10,Unknown
24-Aug-2019 05:22:10,Rest
24-Aug-2019 05:22:11,Unknown
24-Aug-2019 05:22:11,Rest
24-Aug-2019 05:22:14,Unknown
24-Aug-2019 05:22:19,FL
24-Aug-2019 05:22:20,Unknown
24-Aug-2019 05:22:25,Rest
24-Aug-2019 05:22:25,Unknown
24-Aug-2019 05:22:29,Rest
24-Aug-2019 05:22:45,Unknown
24-Aug-2019 05:22:46,Rest
24-Aug-2019 05:23:02,Unknown
24-Aug-2019 05:23:03,Rest
24-Aug-2019 05:23:07,Unknown
24-Aug-2019 05:23:07,FL
24-Aug-2019 05:23:30,Unknown
24-Aug-2019 05:23:37,FL
24-Aug-2019 05:23:38,Unknown
24-Aug-2019 05:23:44,FL
24-Aug-2019 05:24:06,Unknown
24-Aug-2019 05:24:12,Rest
24-Aug-2019 05:24:20,Unknown
24-Aug-2019 05:25:00,Rest
24-Aug-2019 05:25:05,Unknown
24-Aug-2019 05:25:11,FL
24-Aug-2019 05:25:11,Takeoff
24-Aug-2019 05:25:14,Unknown
24-Aug-2019 05:25:17,FL
24-Aug-2019 05:26:27,Unknown
24-Aug-2019 05:26:30,Dive
24-Aug-2019 05:26:31,Unknown
24-Aug-2019 05:26:32,Dive
24-Aug-2019 05:26:33,Unknown
24-Aug-2019 05:26:37,FL
24-Aug-2019 05:26:39,Unknown
24-Aug-2019 05:26:44,FL
24-Aug-2019 05:26:47,Unknown
24-Aug-2019 05:27:01,FL
24-Aug-2019 05:27:09,Unknown
24-Aug-2019 05:27:13,FL
24-Aug-2019 05:27:16,Unknown
24-Aug-2019 05:27:21,Rest
24-Aug-2019 05:27:22,Unknown
24-Aug-2019 05:27:22,Rest
24-Aug-2019 05:27:31,Unknown
24-Aug-2019 05:27:33,Rest
24-Aug-2019 05:27:34,Unknown
24-Aug-2019 05:27:36,Rest
24-Aug-2019 05:27:39,Unknown
24-Aug-2019 05:27:39,Rest
24-Aug-2019 05:27:45,Unknown
24-Aug-2019 05:27:53,Dive
24-Aug-2019 05:27:56,Takeoff
24-Aug-2019 05:27:58,Unknown
24-Aug-2019 05:28:03,FL
24-Aug-2019 05:28:12,Unknown
24-Aug-2019 05:28:44,Takeoff
24-Aug-2019 05:28:45,Unknown
24-Aug-2019 05:29:34,FL
24-Aug-2019 05:29:37,Takeoff
24-Aug-2019 05:29:39,FL
24-Aug-2019 05:30:13,Unknown
24-Aug-2019 05:30:52,Takeoff
24-Aug-2019 05:30:54,FL
24-Aug-2019 05:31:09,Unknown
24-Aug-2019 05:31:55,Rest
24-Aug-2019 05:32:04,Unknown
24-Aug-2019 05:34:09,Rest
24-Aug-2019 05:34:10,Unknown
24-Aug-2019 05:34:11,Rest
24-Aug-2019 05:34:11,Unknown
24-Aug-2019 05:34:17,Rest
24-Aug-2019 05:34:17,Unknown
24-Aug-2019 05:34:17,Rest
24-Aug-2019 05:34:17,Unknown
24-Aug-2019 05:34:36,Rest
24-Aug-2019 05:34:36,Unknown
24-Aug-2019 05:35:00,Rest
24-Aug-2019 05:35:00,Unknown
24-Aug-2019 05:35:07,Rest
24-Aug-2019 05:35:07,Unknown
24-Aug-2019 05:35:29,FL
24-Aug-2019 05:35:29,Unknown
24-Aug-2019 05:36:12,Rest
24-Aug-2019 05:36:30,Unknown
24-Aug-2019 05:36:48,FL
24-Aug-2019 05:37:07,Unknown
24-Aug-2019 05:37:15,Rest
24-Aug-2019 05:37:16,Unknown
24-Aug-2019 05:37:17,Rest
24-Aug-2019 05:37:17,Unknown
24-Aug-2019 05:37:27,Rest
24-Aug-2019 05:37:30,Unknown
24-Aug-2019 05:37:40,Rest
24-Aug-2019 05:37:43,Unknown
24-Aug-2019 05:37:43,Rest
24-Aug-2019 05:37:43,Unknown
24-Aug-2019 05:37:43,Rest
24-Aug-2019 05:37:44,Unknown
24-Aug-2019 05:37:44,Rest
24-Aug-2019 05:37:44,Unknown
24-Aug-2019 05:37:44,Rest
24-Aug-2019 05:37:45,Unknown
24-Aug-2019 05:37:53,Rest
24-Aug-2019 05:37:55,Unknown
24-Aug-2019 05:37:57,Rest
24-Aug-2019 05:37:58,Unknown
24-Aug-2019 05:38:00,Rest
24-Aug-2019 05:38:03,Unknown
24-Aug-2019 05:38:07,Takeoff
24-Aug-2019 05:38:13,Unknown
24-Aug-2019 05:38:14,Rest
24-Aug-2019 05:38:33,Unknown
24-Aug-2019 05:38:42,Rest
24-Aug-2019 05:38:46,FL
24-Aug-2019 05:38:46,Rest
24-Aug-2019 05:38:53,Unknown
24-Aug-2019 05:38:54,Rest
24-Aug-2019 05:38:55,Unknown
24-Aug-2019 05:38:58,Rest
24-Aug-2019 05:39:01,Unknown
24-Aug-2019 05:39:01,Rest
24-Aug-2019 05:39:04,Unknown
24-Aug-2019 05:39:06,Rest
24-Aug-2019 05:39:10,Unknown
24-Aug-2019 05:39:11,Rest
24-Aug-2019 05:39:16,Unknown
24-Aug-2019 05:39:24,Rest
24-Aug-2019 05:39:24,Unknown
24-Aug-2019 05:39:25,Rest
24-Aug-2019 05:39:25,Unknown
24-Aug-2019 05:39:26,Rest
24-Aug-2019 05:39:34,Unknown
24-Aug-2019 05:39:34,Rest
24-Aug-2019 05:39:37,Unknown
24-Aug-2019 05:39:46,FL
24-Aug-2019 05:40:02,Unknown
24-Aug-2019 05:40:18,Rest
24-Aug-2019 05:40:18,Unknown
24-Aug-2019 05:40:18,Rest
24-Aug-2019 05:40:18,Unknown
24-Aug-2019 05:40:18,Rest
24-Aug-2019 05:40:21,Unknown
24-Aug-2019 05:40:41,Rest
24-Aug-2019 05:40:49,Unknown
24-Aug-2019 05:40:56,Rest
24-Aug-2019 05:41:22,Unknown
24-Aug-2019 05:41:35,Rest
24-Aug-2019 05:42:56,Unknown
24-Aug-2019 05:43:00,Takeoff
24-Aug-2019 05:43:05,Unknown
24-Aug-2019 05:43:07,FL
24-Aug-2019 05:43:15,Unknown
24-Aug-2019 05:43:15,FL
24-Aug-2019 05:43:36,Unknown
24-Aug-2019 05:43:53,Rest
24-Aug-2019 05:43:54,Unknown
24-Aug-2019 05:43:54,Rest
24-Aug-2019 05:43:59,Unknown
24-Aug-2019 05:44:00,Rest
24-Aug-2019 05:44:00,Unknown
24-Aug-2019 05:44:00,Rest
24-Aug-2019 05:44:00,Unknown
24-Aug-2019 05:44:01,Rest
