ID,colony,Time_period,Treatment,mean_diff
18.001,18.12x3,Day6,Control,0.52619
18.002,18.12x3,Day6,Control,0.16819
18.003,18.12x3,Day6,Control,0.59814
18.004,18.12x3,Day6,Control,0.33534
18.005,18.12x3,Day6,Control,0.61704
18.006,18.12x3,Day6,Control,0.51019
18.007,18.12x3,Day6,Control,0.56719
18.008,18.12x3,Day6,Control,0.29414
18.009,18.12x3,Day6,Control,0.57359
18.010,18.12x3,Day6,Control,0.55479
18.011,18.12x3,Day6,Control,0.40304
18.012,18.12x3,Day6,Control,0.49844
18.013,18.12x3,Day6,Control,0.51909
18.014,18.12x3,Day6,Control,0.33629
18.015,18.12x3,Day6,Control,0.38674
18.016,18.12x3,Day6,Control,0.25579
18.017,18.12x3,Day6,Control,0.50109
18.018,18.12x3,Day6,Control,0.19974
18.019,18.12x3,Day6,Control,0.52664
18.020,18.12x3,Day6,Control,0.48284
18.021,18.142,Day6,Control,0.48209
18.022,18.142,Day6,Control,0.48729
18.023,18.142,Day6,Control,0.46989
18.024,18.NEW,Day6,Control,0.36944
18.025,18.NEW,Day6,Control,0.30909
18.026,18.NEW,Day6,Control,0.44309
18.027,18.NEW,Day6,Control,0.47249
18.028,18.NEW,Day6,Control,0.43124
18.029,18.NEW,Day6,Control,0.50704
18.030,18.NEW,Day6,Control,0.46224
18.031,18.NEW,Day6,Control,0.47069
18.032,18.NEW,Day6,Control,0.19644
18.033,18.NEW,Day6,Control,0.43169
18.034,18.NEW,Day6,Control,0.32649
18.035,18.NEW,Day6,Control,0.49064
18.036,18.096,Day6,Control,0.45649
18.037,18.096,Day6,Control,0.43954
18.038,18.096,Day6,Control,0.52434
18.039,18.12x2,Day6,Control,0.46904
18.040,18.12x2,Day6,Control,0.24514
18.001,18.12x3,Day6,Chlorothalonil,0.50779
18.002,18.12x3,Day6,Chlorothalonil,0.37714
18.003,18.12x3,Day6,Chlorothalonil,0.58729
18.004,18.12x3,Day6,Chlorothalonil,0.27729
18.005,18.12x3,Day6,Chlorothalonil,0.58849
18.006,18.12x3,Day6,Chlorothalonil,0.35619
18.007,18.12x3,Day6,Chlorothalonil,0.47059
18.008,18.12x3,Day6,Chlorothalonil,0.50434
18.009,18.12x3,Day6,Chlorothalonil,0.57019
18.010,18.12x3,Day6,Chlorothalonil,0.22599
18.011,18.12x3,Day6,Chlorothalonil,0.54379
18.012,18.12x3,Day6,Chlorothalonil,0.37909
18.013,18.12x3,Day6,Chlorothalonil,0.48894
18.014,18.12x3,Day6,Chlorothalonil,0.42309
18.015,18.12x3,Day6,Chlorothalonil,0.25729
18.016,18.12x3,Day6,Chlorothalonil,0.30459
18.017,18.12x3,Day6,Chlorothalonil,0.49024
18.018,18.12x3,Day6,Chlorothalonil,0.37364
18.019,18.12x3,Day6,Chlorothalonil,0.51929
18.020,18.12x3,Day6,Chlorothalonil,0.47219
18.021,18.142,Day6,Chlorothalonil,0.57294
18.022,18.142,Day6,Chlorothalonil,0.51229
18.023,18.142,Day6,Chlorothalonil,0.53944
18.024,18.NEW,Day6,Chlorothalonil,0.30929
18.025,18.NEW,Day6,Chlorothalonil,0.12249
18.026,18.NEW,Day6,Chlorothalonil,0.16134
18.027,18.NEW,Day6,Chlorothalonil,0.32589
18.028,18.NEW,Day6,Chlorothalonil,0.40214
18.029,18.NEW,Day6,Chlorothalonil,0.45849
18.030,18.NEW,Day6,Chlorothalonil,0.15969
18.031,18.NEW,Day6,Chlorothalonil,0.46589
18.032,18.NEW,Day6,Chlorothalonil,0.27484
18.033,18.NEW,Day6,Chlorothalonil,0.25849
18.034,18.NEW,Day6,Chlorothalonil,0.33369
18.035,18.NEW,Day6,Chlorothalonil,0.44154
18.036,18.096,Day6,Chlorothalonil,0.45304
18.037,18.096,Day6,Chlorothalonil,0.43884
18.038,18.096,Day6,Chlorothalonil,0.53804
18.039,18.12x2,Day6,Chlorothalonil,0.02529
18.040,18.12x2,Day6,Chlorothalonil,0.45219
