O,N/A,Numerical,0-2,,Sanity check (Proportion True Outliers+Proportion False Negatives) + (Proportion True Null+Proportion False Positives) 
Metadata for files ending in *all_und.xlsx,,,,,
"Each file contains  the total number of  True Null markers, total number of  False Positives,  total number of  False Negatives,  total number of  True  Positives,  and  total number of  Spurious  Center Outliers, and the respective proportions. Each row shows the results from each independent replicated simulation. At the end we show the average, standard error, and standard deviation.",,,,,
The name of the files describe the combination of parameters :FP_proportion_100_1_gen_100_all_und.xlsx ,,,,,
"False_proportion_100_1_gen_100_all_und.xlsx : False proportion values when Deme size is 100, migration rate is 0.1, age is 100 generations, and the mode of selection is underdominance",,,,,
"False_proportion_500_01_gen_1000_all_und.xlsx :  False proportion values when Deme size is 500, migration rate is 0.01, age is 1000 generations, and the mode of selection is underdominance",,,,,
B,Total True Outliers,Numerical,0-2,,"From the 2 markers simulated under underdominance, how many markers show cline parameters characteristic of  underdominance"
E,Total False Negatives,Numerical,0-2,,"From the 2 markers simulated under underdominance, how many markers show cline parameters characteristic of  null markers"
F,SC,Numerical,0-2,Spurious Center,"From the 2 markers simulated under underdominance, how many markers show cline parameters characteristic of  outliers but with a singificant shift in the center parameter"
G,Proportion True Outliers,Proportion,0-1,,As column B but in proportion
H,Proportion True Null,Proportion,0-1,,As column C but in proportion
I,Proportion False Positives,Proportion,0-1,,As column D but in proportion
J,Proportion False Negatives,Proportion,0-1,,As column E but in proportion
K,Proportion Spurious Centers,Proportion,0-1,,As column F but in proportion
L,FDR,Proportion,0-1,False discovery rate,Total False Positives/(Total True Outliers+Total False Positives)
M,FOR,Proportion,0-1,False ommision rate,Total False Negatives/(Total True Null+Total False Negatives)
N,FPR,Proportion,0-1,False positive rate,Total False Positives/(Total True Null+Total False Positives)
O,FNR,Proportion,0-1,False negative rate,Total False Negatives/(Total False Negatives+Total True Outliers)
P,SCR,Proportion,0-1,Spurious Center Rate,SC/(SC+Total True Outliers+Total False Negatives)
Q,N/A,Numerical,0-108,,"Sanity check (Total True Outliers+Total True Null+Total False Positives+Total False Negatives+SC) . Note that this sum  should add to 110. However Two markers in this hybrid zones were simulated under Directional selection. Their FNR, are displayes in the files ending in _dir.xlsx"
R,N/A,Numerical,0-2,,Sanity check (Proportion True Outliers+Proportion False Negatives+Proportion Spurious centers) + (Proportion True Null+Proportion False Positives) 
Metadata for files ending in *_BDMI_all.xlsx,,,,,
"Each file contains  the total number of  True Null markers, total number of  False Positives,  total number of  False Negatives,  total number of  True  Positives,  and  total number of  Spurious  Center Outliers, and the respective proportions. Each row shows the results from each independent replicated simulation. At the end we show the average, standard error, and standard deviation.",,,,,
The name of the files describe the combination of parameters :FP_proportion_100_1_gen_100_BDMI_all.xlsx,,,,,
"False_proportion_100_1_gen_100_BDMI_all.xlsx : False proportion values when Deme size is 100, migration rate is 0.1, age is 100 generations, and the mode of selection is two markers involved in BDM incompatibility",,,,,
"False_proportion_500_01_gen_1000_BDMI_all.xlsx:  False proportion values when Deme size is 500, migration rate is 0.01, age is 1000 generations, and the mode of selection is  two markers involved in BDM incompatibility",,,,,
B,Total True Outliers,Numerical,0-2,,"From the 2 markers simulated under underdominance, how many markers show cline parameters characteristic of  underdominance"
E,Total False Negatives,Numerical,0-2,,"From the 2 markers simulated under underdominance, how many markers show cline parameters characteristic of  null markers"
F,SC,Numerical,0-2,Spurious Center,"From the 2 markers simulated under underdominance, how many markers show cline parameters characteristic of  outliers but with a singificant shift in the center parameter"
G,Proportion True Outliers,Proportion,0-1,,As column B but in proportion
H,Proportion True Null,Proportion,0-1,,As column C but in proportion
I,Proportion False Positives,Proportion,0-1,,As column D but in proportion
J,Proportion False Negatives,Proportion,0-1,,As column E but in proportion
K,Proportion Spurious Centers,Proportion,0-1,,As column F but in proportion
L,FDR,Proportion,0-1,False discovery rate,Total False Positives/(Total True Outliers+Total False Positives)
M,FOR,Proportion,0-1,False ommision rate,Total False Negatives/(Total True Null+Total False Negatives)
N,FPR,Proportion,0-1,False positive rate,Total False Positives/(Total True Null+Total False Positives)
O,FNR,Proportion,0-1,False negative rate,Total False Negatives/(Total False Negatives+Total True Outliers)
P,SCR,Proportion,0-1,Spurious Center Rate,SC/(SC+Total True Outliers+Total False Negatives)
Q,N/A,Numerical,0-110,,Sanity check (Total True Outliers+Total True Null+Total False Positives+Total False Negatives+SC) . 
R,N/A,Numerical,0-2,,Sanity check (Proportion True Outliers+Proportion False Negatives+Proportion Spurious centers) + (Proportion True Null+Proportion False Positives) 
