date,town,contact_rate
2020-02-02,Bolton,7.243387892961867
2020-02-02,Bozrah,8.561807002104409
2020-02-02,Branford,27.372715487031705
2020-02-02,Bridgeport,128.54463246677867
2020-02-02,Bridgewater,1.194755487889466
2020-02-02,Bristol,82.1077340871405
2020-02-02,Brookfield,28.97894274990972
2020-02-02,Brooklyn,11.067775484361812
2020-02-02,Burlington,8.611809997191495
2020-02-02,Canaan,0.553635326287534
2020-02-02,Canterbury,5.556890820117877
2020-02-02,Canton,11.851794471729905
2020-02-02,Chaplin,2.19928557156599
2020-02-02,Cheshire,54.42391321079795
2020-02-02,Chester,4.994065299242996
2020-02-02,Clinton,26.609273183551
2020-02-02,Colchester,22.691946568061585
2020-02-02,Colebrook,2.076703314531398
2020-02-02,Columbia,4.283977299499224
2020-02-02,Cornwall,0.486735931605522
2020-02-02,County subdivisions not defined,11.218496489663256
2020-02-02,Coventry,18.446023204953452
2020-02-02,Cromwell,27.611645633604585
2020-02-02,Danbury,91.55706770791767
2020-02-02,Darien,17.866122287726554
2020-02-02,Deep River,3.995145236965852
2020-02-02,Derby,12.767303651843418
2020-02-02,Durham,9.316750855431948
2020-02-02,East Granby,2.762171720792786
2020-02-02,East Haddam,9.480422767016728
2020-02-02,East Hampton,32.05443717181244
2020-02-02,East Hartford,56.37280731773228
2020-02-02,East Haven,33.88111847104096
2020-02-02,East Lyme,33.19922881248621
2020-02-02,East Windsor,10.021195384578702
2020-02-02,Eastford,1.589598867947836
2020-02-02,Easton,6.464139619484366
2020-02-02,Ellington,23.521863688055344
2020-02-02,Enfield,59.09023144201652
2020-02-02,Essex,5.082607172112199
2020-02-02,Fairfield,101.29804938927917
2020-02-02,Farmington,35.80150815573821
2020-02-02,Franklin,2.310847172534482
2020-02-02,Glastonbury,73.58817149471878
2020-02-02,Goshen,1.784164876156628
2020-02-02,Granby,10.090176412970436
2020-02-02,Greenwich,64.13649673869433
2020-02-02,Griswold,22.590603483034432
2020-02-02,Groton,45.61955252014244
2020-02-02,Guilford,33.44571217596877
2020-02-02,Haddam,16.267966851392085
2020-02-02,Hamden,58.42033266303016
2020-02-02,Hampton,2.237807918200829
2020-02-02,Hartford,88.50945098001209
2020-02-02,Hartland,0.575381872784491
2020-02-02,Harwinton,3.610158208769842
2020-02-02,Hebron,10.54098405078214
2020-02-02,Kent,1.701159169046618
2020-02-02,Killingly,24.153039220415256
2020-02-02,Killingworth,4.879840075283314
2020-02-02,Lebanon,8.11271406579869
2020-02-02,Ledyard,24.776502406830954
2020-02-02,Lisbon,4.935574168031314
2020-02-02,Litchfield,4.978745450252301
2020-02-02,Lyme,1.444824302254189
2020-02-02,Madison,16.868051566641704
2020-02-02,Manchester,69.29324755032093
2020-02-02,Mansfield,33.75274951472717
2020-02-02,Marlborough,15.954095238359255
2020-02-02,Meriden,72.35988709436691
2020-02-02,Middlebury,10.889346211789642
2020-02-02,Middlefield,7.702482243013129
2020-02-02,Middletown,66.12961485431087
2020-02-02,Milford,57.488670990579514
2020-02-02,Monroe,36.92214052633834
2020-02-02,Montville,25.64295179845153
2020-02-02,Morris,1.748150705346521
2020-02-02,Naugatuck,46.85377565252214
2020-02-02,New Britain,65.80656018055254
2020-02-02,New Canaan,22.394982177719623
2020-02-02,New Fairfield,23.6181724126164
2020-02-02,New Hartford,7.254734286370629
2020-02-02,New Haven,105.58797443633395
2020-02-02,New London,24.12081153541444
2020-02-02,New Milford,48.22477126954358
2020-02-02,Newington,56.95471650997077
2020-02-02,Newtown,58.92622870591722
2020-02-02,Norfolk,0.944092734108348
2020-02-02,North Branford,19.472543414285504
2020-02-02,North Canaan,2.242884009256882
2020-02-02,North Haven,57.57190210990349
2020-02-02,North Stonington,9.264702807713068
2020-02-02,Norwalk,68.232031448228
2020-02-02,Norwich,54.09288890330339
2020-02-02,Old Lyme,10.99473584790922
2020-02-02,Old Saybrook,10.997955465293707
2020-02-02,Orange,37.70960023035558
2020-02-02,Oxford,28.023437700210323
2020-02-02,Plainfield,30.045431984173845
2020-02-02,Plainville,22.23609549889299
2020-02-02,Plymouth,12.231718961735154
2020-02-02,Pomfret,7.134444103811846
2020-02-02,Portland,27.32830495064794
2020-02-02,Preston,5.789864451299967
2020-02-02,Prospect,22.353052252939982
2020-02-02,Putnam,8.49107496482371
2020-02-02,Redding,5.445301021665812
2020-02-02,Ridgefield,33.9262315552004
2020-02-02,Rocky Hill,23.573883010141728
2020-02-02,Roxbury,3.23882993805358
2020-02-02,Salem,4.218515616792196
2020-02-02,Salisbury,1.340382399099877
2020-02-02,Scotland,3.902436524619106
2020-02-02,Seymour,25.98025726057929
2020-02-02,Sharon,1.451245753026779
2020-02-02,Shelton,84.40301943227215
2020-02-02,Sherman,6.811841242237641
2020-02-02,Simsbury,35.20500881542506
2020-02-02,Somers,13.781100604451714
2020-02-02,South Windsor,42.996828390797255
2020-02-02,Southbury,28.469544633500607
2020-02-02,Southington,77.90454368959284
2020-02-02,Sprague,2.276293817047013
2020-02-02,Stafford,13.96956030657807
2020-02-02,Stamford,115.27092002972107
2020-02-02,Sterling,5.210565841216306
2020-02-02,Stonington,25.83608955653191
2020-02-02,Stratford,62.20291314365252
2020-02-02,Suffield,20.680288933382926
2020-02-02,Thomaston,12.690777999381964
2020-02-02,Thompson,11.636804327943347
2020-02-02,Tolland,29.218755665214044
2020-02-02,Torrington,21.925087195419895
2020-02-02,Trumbull,73.67723432678262
2020-02-02,Union,0.365669878824409
2020-02-02,Vernon,33.287169770340775
2020-02-02,Voluntown,3.37884534320197
2020-02-02,Wallingford,75.46594927081247
2020-02-02,Warren,1.178945743169726
2020-02-02,Washington,2.329176208001628
2020-02-02,Waterbury,108.45287395841262
2020-02-02,Waterford,33.51683672958923
2020-02-02,Watertown,37.165091385053
2020-02-02,West Hartford,52.8461337697546
2020-02-02,West Haven,64.11932356677545
2020-02-02,Westbrook,5.367846459063585
2020-02-02,Weston,12.595827242984283
2020-02-02,Westport,32.133657659057874
2020-02-02,Wethersfield,44.3417747375816
2020-02-02,Willington,7.961220066709736
2020-02-02,Wilton,14.330365523782145
2020-02-02,Winchester,6.531678512880216
2020-02-02,Windham,21.79647696396017
2020-02-02,Windsor,22.911517819576037
2020-02-02,Windsor Locks,17.117687452812334
2020-02-02,Wolcott,27.517829255250206
2020-02-02,Woodbridge,9.17212576460242
2020-02-02,Woodbury,10.262859518564712
2020-02-02,Woodstock,9.478974223810267
2020-02-03,Andover,12.150182133186163
2020-02-03,Ansonia,29.168258299138078
2020-02-03,Ashford,10.52075873242804
2020-02-03,Avon,32.51443755544566
2020-02-03,Barkhamsted,4.703588060236354
2020-02-03,Beacon Falls,43.91792224689125
2020-02-03,Berlin,63.771560997960655
2020-02-03,Bethany,21.892143948877997
2020-02-03,Bethel,27.071410828119163
2020-02-03,Bethlehem,5.287915791246956
2020-02-03,Bloomfield,15.651480569176089
2020-02-03,Bolton,8.008895859046284
2020-02-03,Bozrah,6.940863404884426
2020-02-03,Branford,52.446939403674115
2020-02-03,Bridgeport,204.62676595781406
2020-02-03,Bridgewater,2.042367631265806
2020-02-03,Bristol,154.44494061680783
2020-02-03,Brookfield,74.22704425300462
2020-02-03,Brooklyn,28.67854905960512
2020-02-03,Burlington,26.74480243107311
2020-02-03,Canaan,0.930389140551304
2020-02-03,Canterbury,13.521832729561567
2020-02-03,Canton,13.410657223016141
2020-02-03,Chaplin,3.635956863791734
2020-02-03,Cheshire,100.58969068172654
2020-02-03,Chester,3.960996877781773
2020-02-03,Clinton,52.433586402066915
2020-02-03,Colchester,30.24680749124941
2020-02-03,Colebrook,2.224531725704149
2020-02-03,Columbia,15.651150191955473
2020-02-03,Cornwall,0.867729072442341
2020-02-03,County subdivisions not defined,11.569777978092624
2020-02-03,Coventry,27.768522928940293
2020-02-03,Cromwell,52.9428264483956
2020-02-03,Danbury,161.53137487857268
2020-02-03,Darien,51.026360552349146
2020-02-03,Deep River,5.587498737920138
2020-02-03,Derby,24.015929315317333
2020-02-03,Durham,35.382490739766205
2020-02-03,East Granby,8.88085976435771
2020-02-03,East Haddam,8.194775885895623
2020-02-03,East Hampton,37.884491759673054
2020-02-03,East Hartford,64.50360863069102
2020-02-03,East Haven,60.6403476183868
2020-02-03,East Lyme,37.16857508615306
2020-02-03,East Windsor,11.75844685791267
2020-02-03,Eastford,5.235969769678535
2020-02-03,Easton,9.138234336695092
2020-02-03,Ellington,39.828195839413894
2020-02-03,Enfield,106.41340034014203
2020-02-03,Essex,6.743779750012916
2020-02-03,Fairfield,210.00731575662923
2020-02-03,Farmington,80.85428307555247
2020-02-03,Franklin,5.158065950099942
2020-02-03,Glastonbury,95.13370542047925
2020-02-03,Goshen,2.667741284031338
2020-02-03,Granby,16.99613645018102
2020-02-03,Greenwich,202.23250843083423
2020-02-03,Griswold,23.42017144713248
2020-02-03,Groton,66.8979896439754
2020-02-03,Guilford,90.4428326769802
2020-02-03,Haddam,23.143610811750637
2020-02-03,Hamden,106.4278363497277
2020-02-03,Hampton,2.41814310569814
2020-02-03,Hartford,127.82273848772302
2020-02-03,Hartland,3.51738235230205
2020-02-03,Harwinton,10.665100085960457
2020-02-03,Hebron,41.167987940086995
2020-02-03,Kent,2.66198230782419
2020-02-03,Killingly,56.14002918795292
2020-02-03,Killingworth,12.677177528983641
2020-02-03,Lebanon,12.109127655708827
2020-02-03,Ledyard,32.0835943632461
2020-02-03,Lisbon,8.613983664064857
2020-02-03,Litchfield,7.616986977909932
2020-02-03,Lyme,2.47498047943362
2020-02-03,Madison,32.31002663454394
2020-02-03,Manchester,85.04005498120357
2020-02-03,Mansfield,73.64466505931615
2020-02-03,Marlborough,28.438751825032657
2020-02-03,Meriden,118.58216398124338
2020-02-03,Middlebury,43.70679607981318
2020-02-03,Middlefield,16.506610573647148
2020-02-03,Middletown,99.28868397542391
2020-02-03,Milford,130.30047753501023
2020-02-03,Monroe,92.47416698103814
2020-02-03,Montville,40.30411467145154
2020-02-03,Morris,6.032890096581674
2020-02-03,Naugatuck,57.194840726638326
2020-02-03,New Britain,90.66641628092043
2020-02-03,New Canaan,39.333591534236966
2020-02-03,New Fairfield,52.88312053450387
2020-02-03,New Hartford,8.051369910447828
2020-02-03,New Haven,164.28437521045498
2020-02-03,New London,30.72765338177604
2020-02-03,New Milford,114.00612060340067
2020-02-03,Newington,157.5314899498976
2020-02-03,Newtown,116.1136241842562
2020-02-03,Norfolk,0.096795669013662
2020-02-03,North Branford,51.41233589385676
2020-02-03,North Canaan,2.306029105878218
2020-02-03,North Haven,110.67235015905555
2020-02-03,North Stonington,11.228685542477201
2020-02-03,Norwalk,92.44359074457772
2020-02-03,Norwich,72.23540993716126
2020-02-03,Old Lyme,16.76815332871624
2020-02-03,Old Saybrook,15.814898575710698
2020-02-03,Orange,79.33997271842306
2020-02-03,Oxford,161.26451741195362
2020-02-03,Plainfield,33.18909164478166
2020-02-03,Plainville,34.97366107858085
2020-02-03,Plymouth,29.952143795771313
2020-02-03,Pomfret,10.334521182494672
2020-02-03,Portland,41.18017615361895
2020-02-03,Preston,8.323302646774838
2020-02-03,Prospect,73.76324057190217
2020-02-03,Putnam,13.72568398916801
2020-02-03,Redding,9.300388541873424
2020-02-03,Ridgefield,93.35193624766045
2020-02-03,Rocky Hill,77.80128190141319
2020-02-03,Roxbury,5.492100219516785
2020-02-03,Salem,6.624397625791743
2020-02-03,Salisbury,2.605179964972547
2020-02-03,Scotland,1.061693083712229
2020-02-03,Seymour,51.282425131777195
2020-02-03,Sharon,1.364863603826439
2020-02-03,Shelton,260.4817985816827
2020-02-03,Sherman,14.939638486644537
2020-02-03,Simsbury,71.94297727690412
2020-02-03,Somers,20.44880148505809
2020-02-03,South Windsor,65.95781708508747
2020-02-03,Southbury,85.07646985283108
2020-02-03,Southington,201.72478952754736
2020-02-03,Sprague,6.520987763695659
2020-02-03,Stafford,18.032043833011343
2020-02-03,Stamford,181.35096091607292
2020-02-03,Sterling,11.449591147748537
2020-02-03,Stonington,39.120124156358784
2020-02-03,Stratford,151.2836111995726
2020-02-03,Suffield,37.30425950961726
2020-02-03,Thomaston,29.868403404161356
2020-02-03,Thompson,17.14866986402333
2020-02-03,Tolland,116.7280610809841
2020-02-03,Torrington,32.722026888589824
2020-02-03,Trumbull,295.3349248850455
2020-02-03,Union,2.000151251418925
2020-02-03,Vernon,48.71808153012873
2020-02-03,Voluntown,4.795772664283369
2020-02-03,Wallingford,151.49834319924202
2020-02-03,Warren,1.674745248134832
2020-02-03,Washington,4.284793614202001
2020-02-03,Waterbury,191.49873650080445
2020-02-03,Waterford,51.385230230773914
2020-02-03,Watertown,54.04846762591377
2020-02-03,West Hartford,107.21753357859312
2020-02-03,West Haven,77.75666783374011
2020-02-03,Westbrook,5.074603275462207
2020-02-03,Weston,25.27543153235785
2020-02-03,Westport,85.90227862885855
2020-02-03,Wethersfield,68.70585347012188
2020-02-03,Willington,18.72781038404754
2020-02-03,Wilton,47.93093237358794
2020-02-03,Winchester,7.924104025935322
2020-02-03,Windham,34.20936227336304
2020-02-03,Windsor,45.02931770678487
2020-02-03,Windsor Locks,22.401799629196788
2020-02-03,Wolcott,69.60794363288312
2020-02-03,Woodbridge,32.32474140090333
2020-02-03,Woodbury,17.933433250389506
2020-02-03,Woodstock,31.71673295282011
2020-02-04,Andover,10.500695086191971
2020-02-04,Ansonia,33.84751560301711
2020-02-04,Ashford,9.977347148612978
2020-02-04,Avon,34.215201256326914
2020-02-04,Barkhamsted,3.785461525316962
2020-02-04,Beacon Falls,45.676256554698035
2020-02-04,Berlin,75.42882242518029
2020-02-04,Bethany,19.395180739736546
2020-02-04,Bethel,31.684282577894795
2020-02-04,Bethlehem,3.187402375153242
2020-02-04,Bloomfield,22.96861732348537
2020-02-04,Bolton,7.688716611504953
2020-02-04,Bozrah,5.768307341986013
2020-02-04,Branford,70.55321599723901
2020-02-04,Bridgeport,194.2907205399537
2020-02-04,Bridgewater,1.982288123749465
2020-02-04,Bristol,144.33479282964117
2020-02-04,Brookfield,92.25089514871338
2020-02-04,Brooklyn,32.07368136653658
2020-02-04,Burlington,27.48347682415891
2020-02-04,Canaan,1.569913265450183
2020-02-04,Canterbury,12.835684012610814
2020-02-04,Canton,17.189708539818522
2020-02-04,Chaplin,2.744280026076134
2020-02-04,Cheshire,88.86494608221085
2020-02-04,Chester,5.434965082084158
2020-02-04,Clinton,63.920257379642
2020-02-04,Colchester,31.249382746578796
2020-02-04,Colebrook,1.71287764274523
2020-02-04,Columbia,14.144665562496414
2020-02-04,Cornwall,1.391687845215228
2020-02-04,County subdivisions not defined,11.697242870619428
2020-02-04,Coventry,23.91779220998012
2020-02-04,Cromwell,52.82795593273594
2020-02-04,Danbury,163.53690508950618
2020-02-04,Darien,52.421376877230315
2020-02-04,Deep River,6.407398611571029
2020-02-04,Derby,29.37532134049254
2020-02-04,Durham,28.903869722817934
2020-02-04,East Granby,8.658874889167855
2020-02-04,East Haddam,15.12836548423141
2020-02-04,East Hampton,43.43553314144381
2020-02-04,East Hartford,67.34502117771243
2020-02-04,East Haven,64.02048385656771
2020-02-04,East Lyme,44.19919160946179
2020-02-04,East Windsor,15.297418121593942
2020-02-04,Eastford,4.831757831467908
2020-02-04,Easton,13.78897077966239
2020-02-04,Ellington,44.268867142118495
2020-02-04,Enfield,110.45508002450798
2020-02-04,Essex,8.213368870485695
2020-02-04,Fairfield,184.10728097379172
2020-02-04,Farmington,71.66255102342963
2020-02-04,Franklin,2.337986242348261
2020-02-04,Glastonbury,114.30295912904727
2020-02-04,Goshen,2.851780890964718
2020-02-04,Granby,17.780097890849724
2020-02-04,Greenwich,214.60831526306362
2020-02-04,Griswold,26.086103004766148
2020-02-04,Groton,88.84482111371814
2020-02-04,Guilford,106.4875842652014
2020-02-04,Haddam,28.927510530805947
2020-02-04,Hamden,117.94599208484806
2020-02-04,Hampton,2.313818156081137
2020-02-04,Hartford,151.12739387600564
2020-02-04,Hartland,4.626919972986262
2020-02-04,Harwinton,11.376575038074883
2020-02-04,Hebron,38.646173803653426
2020-02-04,Kent,3.449779883032558
2020-02-04,Killingly,55.76138859336528
2020-02-04,Killingworth,13.583736480489698
2020-02-04,Lebanon,12.2890709189453
2020-02-04,Ledyard,38.43708575731661
2020-02-04,Lisbon,9.081824644066735
2020-02-04,Litchfield,11.173616595677274
2020-02-04,Lyme,2.96335110974769
2020-02-04,Madison,40.54049918524378
2020-02-04,Manchester,86.23430936880918
2020-02-04,Mansfield,67.9921273113681
2020-02-04,Marlborough,28.007000471277745
2020-02-04,Meriden,121.4654957095523
2020-02-04,Middlebury,40.120373449126234
2020-02-04,Middlefield,16.200955196713128
2020-02-04,Middletown,130.46930968598593
2020-02-04,Milford,127.77632937050531
2020-02-04,Monroe,92.80650466630287
2020-02-04,Montville,38.26189386341144
2020-02-04,Morris,5.505092688464163
2020-02-04,Naugatuck,66.75024203268012
2020-02-04,New Britain,114.9052553151741
2020-02-04,New Canaan,51.380148371845614
2020-02-04,New Fairfield,51.69495008214382
2020-02-04,New Hartford,10.406528902934207
2020-02-04,New Haven,171.5221269091589
2020-02-04,New London,27.140236632071513
2020-02-04,New Milford,128.75073099217636
2020-02-04,Newington,158.11500582272177
2020-02-04,Newtown,110.43544484124004
2020-02-04,Norfolk,0.943769458737061
2020-02-04,North Branford,48.9837887503005
2020-02-04,North Canaan,3.244020025614063
2020-02-04,North Haven,113.26334899341657
2020-02-04,North Stonington,11.882750141660456
2020-02-04,Norwalk,97.60367841193204
2020-02-04,Norwich,66.75282278386295
2020-02-04,Old Lyme,18.41300871271422
2020-02-04,Old Saybrook,17.89300674351839
2020-02-04,Orange,73.73037890075726
2020-02-04,Oxford,153.30706155330572
2020-02-04,Plainfield,35.83814635298476
2020-02-04,Plainville,41.720013964473104
2020-02-04,Plymouth,32.668761606544784
2020-02-04,Pomfret,7.278438415658057
2020-02-04,Portland,51.60173924194301
2020-02-04,Preston,12.887990528320662
2020-02-04,Prospect,70.91188316616336
2020-02-04,Putnam,12.770778208247359
2020-02-04,Redding,10.31479340868291
2020-02-04,Ridgefield,100.814784697619
2020-02-04,Rocky Hill,72.56562017480304
2020-02-04,Roxbury,7.17058649846471
2020-02-04,Salem,8.499881839774691
2020-02-04,Salisbury,2.513079433362263
2020-02-04,Scotland,2.243568549294976
2020-02-04,Seymour,49.23065127713412
2020-02-04,Sharon,0.258625932828328
2020-02-04,Shelton,303.6341965665959
2020-02-04,Sherman,14.001495432066758
2020-02-04,Simsbury,96.02516713023583
2020-02-04,Somers,22.19616775448541
2020-02-04,South Windsor,61.34357158348771
2020-02-04,Southbury,83.29344921062692
2020-02-04,Southington,208.24699053014416
2020-02-04,Sprague,6.5431978893545
2020-02-04,Stafford,22.368238185305238
2020-02-04,Stamford,181.62576209864702
2020-02-04,Sterling,10.97875537812818
2020-02-04,Stonington,50.488752785431416
2020-02-04,Stratford,165.02163348415456
2020-02-04,Suffield,33.261280522432116
2020-02-04,Thomaston,33.64484100791951
2020-02-04,Thompson,13.7725759138
2020-02-04,Tolland,119.40325916522355
2020-02-04,Torrington,38.4947966626903
2020-02-04,Trumbull,314.50557371474525
2020-02-04,Union,1.09552804545008
2020-02-04,Vernon,52.56913587346298
2020-02-04,Voluntown,5.051587507889105
2020-02-04,Wallingford,151.14430706557707
2020-02-04,Warren,2.769025416432088
2020-02-04,Washington,7.542501992685457
2020-02-04,Waterbury,178.39080101385218
2020-02-04,Waterford,61.03180374014134
2020-02-04,Watertown,73.0370651381492
2020-02-04,West Hartford,115.32112161728944
2020-02-04,West Haven,84.95636249083341
2020-02-04,Westbrook,5.790139388575685
2020-02-04,Weston,32.349759847386025
2020-02-04,Westport,107.1184464968789
2020-02-04,Wethersfield,75.32462968809459
2020-02-04,Willington,16.381958244624624
2020-02-04,Wilton,46.9778267727774
2020-02-04,Winchester,13.890926906472982
2020-02-04,Windham,37.1026407754428
2020-02-04,Windsor,43.775099936847774
2020-02-04,Windsor Locks,30.266421641353844
2020-02-04,Wolcott,82.28520413100594
2020-02-04,Woodbridge,33.277625770317755
2020-02-04,Woodbury,15.893307697335876
2020-02-04,Woodstock,24.515859286191596
2020-02-05,Andover,14.069712633694868
2020-02-05,Ansonia,32.320911512236094
2020-02-05,Ashford,8.944860423475479
2020-02-05,Avon,38.54387992277765
2020-02-05,Barkhamsted,6.275644139761188
2020-02-05,Beacon Falls,36.97944048062947
2020-02-05,Berlin,78.29345332232629
