"occ.relax.F","ID.fac","focal.x","focal.y","logitscore.F","disc.500","disc.750","yr.month","yr","month","Date.real.F","meanmean.occ.N270","meanmean.occ.N500","meanmean.occ.N750","meanmean.occ.N1000","meanmean.occ.N1250","meanmean.occ.N1500","meanmean.occ.N1750","meanmean.occ.N2000","meanmean.occ.N2250","meanmean.occ.N2500","hab.mean.N270","hab.mean.N500","hab.mean.N750","hab.mean.N1000","hab.mean.N1250","hab.mean.N1500","hab.mean.N1750","hab.mean.N2000","hab.mean.N2250","conspec270to1000"
0,"39",347074,807356,5.0675,1.6200625,1.1195,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0,0,0,2.25516666666667,0.281875,0.118375,2.50758333333333,4.74984615384615,2.30614285714286,4.4955,2.4135,-0.669916666666667,0
0,"40",347143,804633,5.027,4.09995833333333,2.62864705882353,"1705","17",5,2017-05-08,0,0,0,0,0,0,0.133333333333333,0.0909090909090909,0.142857142857143,0.25,5.62708333333333,2.082,-0.9025,-2.73916666666667,2.14683333333333,1.29583333333333,2.3221,4.47972727272727,2.4611875,0
0,"41",347145,806960,-1.41,1.39695454545455,1.553875,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0,0,0.0769230769230769,1.75416666666667,1.64485714285714,1.8991,3.53104545454545,3.93921428571429,4.01391666666667,1.5345,-0.8395,0.0572222222222222,0
0,"42",347157,803449,1.4775,3.60944444444444,3.98826923076923,"1705","17",5,2017-05-15,0,0,0,0,0,0,0.125,0,0,0.294117647058824,2.7275,4.565,4.840625,2.3365,3.27966666666667,1.44223076923077,1.1718125,1.88005555555556,2.95085714285714,0
0,"43",347157,804832,2.3,4.28515384615385,2.18234210526316,"1705","17",5,2017-05-08,0,0,0,0,0,0,0.105263157894737,0.222222222222222,0,0.285714285714286,5.6866,3.56771428571429,-2.37375,-1.70166666666667,-3.223,3.11485714285714,2.40552631578947,4.29316666666667,0.9463,0
0,"45",347208,804413,2.2925,4.43345,2.8785625,"1705","17",5,2017-05-08,0,0,0,0,0,0.1,0.0833333333333333,0.142857142857143,0.117647058823529,0.333333333333333,6.841,4.05142857142857,0.287083333333333,-0.0814285714285715,2.51590625,-0.3115,2.035,2.9995625,4.7725,0
0,"46",347216,804583,8.655,4.062875,2.20511111111111,"1705","17",5,2017-05-08,0,0,0,0,0,0,0.125,0.181818181818182,0.125,0.277777777777778,5.02241666666667,1.993,-1.51041666666667,-2.97833333333333,3.65933333333333,0.197678571428572,2.359625,5.25059090909091,2.95022222222222,0
0,"48",347236,807123,6.1975,1.9606875,1.39717647058824,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0,0,0,1.24575,1.50166666666667,0.896277777777778,4.045625,4.26090909090909,1.962,2.79716666666667,2.2536,-2.465625,0
0,"49",347304,807311,2.3755,2.12757142857143,1.53267857142857,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0,0,0,5.6325,0.313125,0.937785714285714,3.46285,3.2685,3.062625,5.8695,0.266833333333333,1.2011,0
0,"50",347343,804649,7.7735,3.49157142857143,2.82967647058824,"1705","17",5,2017-05-08,0,0,0,0,0,0.0869565217391304,0.1,0.0909090909090909,0.230769230769231,0.222222222222222,4.72241666666667,1.82485714285714,-0.259166666666667,-4.336875,0.7319,1.98868181818182,3.08365,5.223,2.40384615384615,0
0,"51",347350,804783,4.2825,3.78996428571429,2.61122222222222,"1705","17",5,2017-05-08,0,0,0,0,0,0.0740740740740741,0.0714285714285714,0.1,0.285714285714286,0.2,5.30425,2.42164285714286,-1.514375,-3.435625,-0.775,2.03798076923077,2.84207142857143,5.08618181818182,1.99539285714286,0
0,"52",347355,803437,-0.7925,2.5075,3.72267857142857,"1705","17",5,2017-05-15,0,0,0,0,0,0.0909090909090909,0,0,0.333333333333333,0.235294117647059,0.93875,3.795,5.34291666666667,3.2225,1.81783333333333,2.23831818181818,2.77295,1.54075,4.55727777777778,0
0,"53",347399,805691,2.5025,0.8261,1.31283333333333,"1705","17",5,2017-05-17,0,0,0,0,0,0.0526315789473684,0.142857142857143,0.111111111111111,0.111111111111111,0.166666666666667,-0.0170000000000002,0.548333333333334,1.92125,2.52231818181818,2.13894117647059,1.70063157894737,2.6465,3.07577777777778,4.32069444444444,0
0,"54",347408,805908,-0.0170000000000002,1.2466,1.4645,"1609","16",9,2016-09-20,0,0,0,0,0,0.0769230769230769,0.166666666666667,0.666666666666667,0.166666666666667,0.285714285714286,1.75,1,1.6824,2.6081875,0.877421052631579,3.66586842105263,2.267,2.503875,4.2921875,0
0,"54",347408,805908,-0.0170000000000002,1.2466,1.4645,"1705","17",5,2017-05-17,0,0,0,0,0,0,0.1,0.25,0.125,0.157894736842105,1.75,1,1.6824,2.6081875,0.877421052631579,3.66586842105263,2.267,2.503875,4.2921875,0
0,"55",347530,806070,2.5725,1.34216666666667,1.31916666666667,"1609","16",9,2016-09-20,0,0,0,0,0,0.0555555555555556,0.222222222222222,0.25,0.166666666666667,0.5,0.4915,1.49916666666667,1.27316666666667,1.70758333333333,2.21785,2.44872727272727,3.45115625,2.44766666666667,2.3125625,0
0,"55",347530,806070,2.5725,1.34216666666667,1.31916666666667,"1705","17",5,2017-05-17,0,0,0,0,0,0,0.125,0.166666666666667,0,0.454545454545455,0.4915,1.49916666666667,1.27316666666667,1.70758333333333,2.21785,2.44872727272727,3.45115625,2.44766666666667,2.3125625,0
0,"56",347541,804629,4.5525,2.51792307692308,2.366,"1705","17",5,2017-05-08,0,0,0,0,0.0909090909090909,0.08,0.125,0.142857142857143,0.25,0.117647058823529,2.10725,2.5895,1.87225,-1.997625,0.180136363636364,3.35819565217391,0.604222222222222,4.05353571428571,3.88440625,0
0,"57",347548,804739,3.5175,3.05965384615385,2.17330555555556,"1705","17",5,2017-05-08,0,0,0,0,0,0.142857142857143,0.0769230769230769,0.214285714285714,0.214285714285714,0.15,3.1617,2.92135714285714,-0.1312,-1.096375,-0.6882,2.9956,2.44769230769231,4.1859,2.86017857142857,0
0,"58",347562,803446,0.4,1.15416666666667,2.61477272727273,"1705","17",5,2017-05-15,0,0,0,0,0.0666666666666667,0,0,0.222222222222222,0.307692307692308,0.25,0.5225,1.82666666666667,4.3675,2.45216666666667,2.08666666666667,4.54972727272727,3.41545,2.14172222222222,4.00196153846154,0
0,"59",347593,805395,-1.1025,1.42625,1.84186363636364,"1705","17",5,2017-05-17,0,0,0,0,0.0833333333333333,0.1,0.117647058823529,0.0555555555555556,0.137931034482759,0.2,2.0475,2.38,2.07935714285714,1.84116666666667,0.72275,1.07855,3.07670588235294,2.76555555555556,4.49365517241379,0
0,"59",347593,805395,-1.1025,1.42625,1.84186363636364,"1609","16",9,2016-09-20,0,0,0,0,0.166666666666667,0.166666666666667,0.166666666666667,0.333333333333333,0.363636363636364,0.25,2.0475,2.38,2.07935714285714,1.84116666666667,0.72275,1.07855,3.07670588235294,2.76555555555556,4.49365517241379,0
0,"60",347606,805194,2.0475,2.12125,2.91273333333333,"1609","16",9,2016-09-20,0,0,0,0,0.285714285714286,0.2,0.333333333333333,0.142857142857143,0.363636363636364,0.2,0.5775,3.175,3.44038888888889,-0.453863636363636,0.7343125,-0.2235,3.01885714285714,3.76873076923077,3.51894444444444,0
0,"60",347606,805194,2.0475,2.12125,2.91273333333333,"1705","17",5,2017-05-17,0,0,0,0,0.125,0.166666666666667,0.0952380952380952,0.0384615384615385,0.222222222222222,0.210526315789474,0.5775,3.175,3.44038888888889,-0.453863636363636,0.7343125,-0.2235,3.01885714285714,3.76873076923077,3.51894444444444,0
0,"61",347620,804607,-2.525,2.53608333333333,2.366,"1609","16",9,2016-09-20,0,0,0,0,0.4,0.111111111111111,0.2,0.571428571428571,0.25,0.0833333333333333,1.91625,3.61328571428571,1.9578,0.2188,0.320923076923077,3.27531578947368,0.573666666666667,4.0289,3.63185,0
0,"61",347620,804607,-2.525,2.53608333333333,2.366,"1705","17",5,2017-05-08,0,0,0,0,0.153846153846154,0.05,0.111111111111111,0.333333333333333,0.15,0.0666666666666667,1.91625,3.61328571428571,1.9578,0.2188,0.320923076923077,3.27531578947368,0.573666666666667,4.0289,3.63185,0
0,"62",347628,804997,2.2575,2.48285,2.28679411764706,"1609","16",9,2016-09-20,0,0,0,0,0.222222222222222,0.2,0.333333333333333,0.428571428571429,0.375,0.0769230769230769,1.88625,2.6855,2.00671428571429,1.1755,-0.764363636363636,2.27405555555556,3.03620454545455,3.2318125,3.11507692307692,0
0,"62",347628,804997,2.2575,2.48285,2.28679411764706,"1705","17",5,2017-05-17,0,0,0,0,0.0833333333333333,0.222222222222222,0.0454545454545455,0.166666666666667,0.230769230769231,0.111111111111111,1.88625,2.6855,2.00671428571429,1.1755,-0.764363636363636,2.27405555555556,3.03620454545455,3.2318125,3.11507692307692,0
0,"63",347642,806236,1,1.5835,1.4121,"1609","16",9,2016-09-20,0,0,0,0,0,0.125,0.0833333333333333,0.181818181818182,0.2,0.5,2.19625,1.2625,1.2407,1.541125,2.50777272727273,4.19843333333333,1.67175,3.32145454545455,1.70716666666667,0
0,"63",347642,806236,1,1.5835,1.4121,"1705","17",5,2017-05-17,0,0,0,0,0,0,0.0555555555555556,0.181818181818182,0,0.555555555555556,2.19625,1.2625,1.2407,1.541125,2.50777272727273,4.19843333333333,1.67175,3.32145454545455,1.70716666666667,0
0,"64",347644,804799,1.725,2.95054545454545,2.17330555555556,"1705","17",5,2017-05-17,0,0,0,0,0.142857142857143,0.0666666666666667,0.0588235294117647,0.222222222222222,0.2,0.1,1.950625,3.82141666666667,0.951928571428571,1.34233333333333,-0.734576923076923,1.88960714285714,4.45235294117647,3.12338888888889,2.41336666666667,0
0,"64",347644,804799,1.725,2.95054545454545,2.17330555555556,"1609","16",9,2016-09-20,0,0,0,0,0.222222222222222,0.166666666666667,0.333333333333333,0.571428571428571,0.25,0.0625,1.950625,3.82141666666667,0.951928571428571,1.34233333333333,-0.734576923076923,1.88960714285714,4.45235294117647,3.12338888888889,2.41336666666667,0
0,"65",347690,806440,1.82,1.51341666666667,1.79885,"1609","16",9,2016-09-20,0,0,0,0,0,0.25,0.142857142857143,0.117647058823529,0.125,0.25,1.771,1.2395,2.227,1.95167857142857,3.53228571428571,1.50625,3.31316666666667,2.97042105263158,0.95275,0
0,"65",347690,806440,1.82,1.51341666666667,1.79885,"1705","17",5,2017-05-17,0,0,0,0,0,0,0.111111111111111,0.105263157894737,0,0.285714285714286,1.771,1.2395,2.227,1.95167857142857,3.53228571428571,1.50625,3.31316666666667,2.97042105263158,0.95275,0
0,"66",347709,804427,-2.13,0.27575,1.75833333333333,"1609","16",9,2016-09-20,0,0,0,0,0,0.375,0.25,0.4,0.181818181818182,0.1,-0.989166666666667,1.825875,3.45271428571429,1.11755,1.0144,3.62486111111111,2.41910714285714,2.538125,4.10167647058824,0
0,"66",347709,804427,-2.13,0.27575,1.75833333333333,"1705","17",5,2017-05-08,0,0,0,0.1,0,0.111111111111111,0.133333333333333,0.333333333333333,0.176470588235294,0.133333333333333,-0.989166666666667,1.825875,3.45271428571429,1.11755,1.0144,3.62486111111111,2.41910714285714,2.538125,4.10167647058824,0.025
0,"67",347711,803412,1.8375,1.0895,1.4484375,"1705","17",5,2017-05-15,0,0,0,0,0.0666666666666667,0,0.1,0.2,0.333333333333333,0.266666666666667,1.26125,0.54375,2.04666666666667,1.74036363636364,2.4826,5.207,3.95135,2.5157,4.22854166666667,0
0,"68",347739,806633,2.542,2.17971428571429,2.49868181818182,"1609","16",9,2016-09-20,0,0,0,0,0,0,0.333333333333333,0.125,0.0909090909090909,0.25,2.108,2.125,3.056875,2.7110625,1.82866666666667,0.8175,4.676,2.6825,3.08641666666667,0
0,"68",347739,806633,2.542,2.17971428571429,2.49868181818182,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0.105263157894737,0.0833333333333333,0.25,2.108,2.125,3.056875,2.7110625,1.82866666666667,0.8175,4.676,2.6825,3.08641666666667,0
0,"69",347790,806826,2.396,2.73221428571429,3.10996428571429,"1609","16",9,2016-09-20,0,0,0,0,0,0,0,0.333333333333333,0.117647058823529,0.0909090909090909,1.01816666666667,4.55833333333333,3.48771428571429,2.6115,0.8444,3.4145,2.64083333333333,4.2248125,1.72297368421053,0
0,"69",347790,806826,2.396,2.73221428571429,3.10996428571429,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0.125,0.105263157894737,0.0909090909090909,1.01816666666667,4.55833333333333,3.48771428571429,2.6115,0.8444,3.4145,2.64083333333333,4.2248125,1.72297368421053,0
0,"70",347870,807025,1.7625,3.48042857142857,3.755625,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0,0.142857142857143,0.136363636363636,3.25025,4.79975,3.96966666666667,1.2015625,0.718785714285714,2.3235,1.7219375,5.1175,4.51585714285714,0
0,"71",347897,804361,-4.995,-1.90925,1.11078125,"1609","16",9,2016-09-20,0,0,0,0,0.5,0.166666666666667,0.454545454545455,0.1,0.25,0,-3.92125,0.460666666666667,2.9228,2.60669230769231,2.63294444444444,2.85171875,2.75838888888889,3.66595,2.83590909090909,0
0,"71",347897,804361,-4.995,-1.90925,1.11078125,"1705","17",5,2017-05-08,0,0,0,0.0769230769230769,0.222222222222222,0.133333333333333,0.210526315789474,0.181818181818182,0.181818181818182,0.0526315789473684,-3.92125,0.460666666666667,2.9228,2.60669230769231,2.63294444444444,2.85171875,2.75838888888889,3.66595,2.83590909090909,0.0192307692307692
0,"72",347916,803428,2.1225,2.188,1.17142857142857,"1705","17",5,2017-05-15,0,0,0,0.0769230769230769,0,0,0.3,0.25,0.25,0.25,1.85875,2.55,-1.37,0.231807692307692,4.25786666666667,5.1714375,3.6817,5.22004166666667,2.89328125,0.0192307692307692
0,"73",347923,806835,-1.25,2.73221428571429,3.86792857142857,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0.166666666666667,0.125,0.117647058823529,3.71533333333333,3.0765,5.00364285714286,1.9479,0.6505,1.62707142857143,2.33138888888889,6.63008333333333,1.66834375,0
0,"74",347965,807204,4.8675,4.415,3.735625,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0,0.125,0.2,4.41,4.3596875,2.241,1.899,-0.413142857142857,2.156,2.52040909090909,4.28833333333333,3.631,0
0,"75",348016,803603,1.88,1.49875,-0.17075,"1705","17",5,2017-05-15,0,0,0.166666666666667,0,0,0.117647058823529,0.285714285714286,0.2,0.2,0.2,3.41125,0.0966666666666666,-1.84025,-1.0635,3.88271052631579,4.89979411764706,5.48003571428571,3.1028,3.8113,0.0416666666666667
0,"76",348017,802425,5.3025,5.891,6.28208333333333,"1705","17",5,2017-05-16,0,0,0,0,0,0,0.0909090909090909,0.0625,0.2,0.125,5.715,6.14583333333333,8.2375,8.41,2.5930625,3.60372727272727,3.38177272727273,1.86725,3.3952,0
0,"77",348087,806928,6.9875,3.48042857142857,3.40664285714286,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0.166666666666667,0.333333333333333,0.0454545454545455,0.25625,4.21575,3.33285714285714,2.6974,1.3715,1.65546153846154,2.16171428571429,5.82866666666667,4.55877777777778,0
0,"78",348091,804298,-5.7125,-3.5022,0.258333333333333,"1705","17",5,2017-05-08,0,0,0.1,0,0.166666666666667,0.266666666666667,0.235294117647059,0.0588235294117647,0.142857142857143,0.0769230769230769,-2.82025,-3.079,2.1386,3.28195,2.52203846153846,3.07156666666667,3.19879411764706,4.12336666666667,1.7990625,0.025
0,"78",348091,804298,-5.7125,-3.5022,0.258333333333333,"1609","16",9,2016-09-20,0,0,0,0,0.333333333333333,0.375,0.4,0.0833333333333333,0.0714285714285714,0,-2.82025,-3.079,2.1386,3.28195,2.52203846153846,3.07156666666667,3.19879411764706,4.12336666666667,1.7990625,0
0,"79",348149,807285,7.0575,4.319,3.74269230769231,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0,0.111111111111111,0.25,4.5165,3.5738,0.573,3.23375,1.22,0.4155,3.0811875,3.63625,3.53472222222222,0
0,"80",348150,803763,4.7,0.592357142857143,-0.422964285714286,"1705","17",5,2017-05-15,0,0,0.142857142857143,0,0.0666666666666667,0.15,0.176470588235294,0.333333333333333,0.133333333333333,0.166666666666667,-0.0337500000000001,-0.1215,-1.43828571428571,1.25658333333333,3.70283333333333,5.4078,4.48897058823529,2.87054166666667,4.36763333333333,0.0357142857142857
0,"81",348151,807455,6.641,4.30655555555556,3.74269230769231,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0,0,0.111111111111111,4.6911,2.8875,2.474,3.705,1.35666666666667,-0.65525,2.7204375,3.44563636363636,3.08305555555556,0
0,"82",348202,802494,5.715,6.28208333333333,6.40785714285714,"1705","17",5,2017-05-16,0,0,0,0,0,0,0.0714285714285714,0.157894736842105,0.0714285714285714,0.230769230769231,5.335,7.98625,7.1625,5.78333333333333,2.95685714285714,2.51295833333333,3.47085714285714,3.18657894736842,2.80314285714286,0
0,"83",348232,807477,2.548,4.30655555555556,3.85491666666667,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0,0,0.222222222222222,6.09625,-0.18325,2.5,2.43783333333333,2.91875,0.589,2.82825,2.3657,3.96386363636364,0
0,"84",348236,804162,-0.6455,-1.5614375,-0.235769230769231,"1605","16",5,2016-05-12,0,0,0,0.5,0.625,0.166666666666667,0.333333333333333,0,0,0.285714285714286,-4.87025,-0.4211,1.8853,1.92122222222222,3.88726470588235,2.83029411764706,5.01509375,2.56828571428571,3.26558823529412,0.125
0,"84",348236,804162,-0.6455,-1.5614375,-0.235769230769231,"1608","16",8,2016-08-08,0,0,1,0.5,1,0.833333333333333,1,1,0.333333333333333,0.25,-4.87025,-0.4211,1.8853,1.92122222222222,3.88726470588235,2.83029411764706,5.01509375,2.56828571428571,3.26558823529412,0.375
