Species,number,locality,Substrate,season,year,Transect,month
Gloiocephala_epiphylla,DLK1751,ZF2_P2,leaf,dry,2013,P3,September
Gloiocephala_epiphylla,DLK420,ZF2_P1,leaf,rainy,2012,P1,May
Gloiocephala_epiphylla,DLK861,ZF2_S1,leaf,dry,2012,S2,August
Gloiocephala_epiphylla,DLK863,ZF2_S1,leaf,dry,2012,S2,August
Gloiocephala_sp1,DLK730,ZF2_S1,leaf,rainy,2012,S1,May
Gymnopus_aff_parvulus,DLK1279,ZF2_S2,leaf,rainy,2013,S3,April
Gymnopus_aff_parvulus,DLK1284,ZF2_S2,branch,rainy,2013,S3,April
Gymnopus_aff_parvulus,DLK1287,ZF2_S2,leaf,rainy,2013,S3,April
Gymnopus_aff_parvulus,DLK1289,ZF2_S2,branch,rainy,2013,S3,April
Gymnopus_aff_parvulus,DLK1278,ZF2_S2,leaf,rainy,2013,S3,April
Gymnopus_aff_parvulus,DLK1285,ZF2_S2,branch,rainy,2013,S3,April
Gymnopus_aff_parvulus,DLK1294,ZF2_S2,leaf,rainy,2013,S3,April
Gymnopus_aff_parvulus,DLK1316,ZF2_S2,leaf,rainy,2013,S4,April
Gymnopus_aff_parvulus,DLK1487,ZF2_S2,leaf,rainy,2013,S3,May
Gymnopus_aff_parvulus,DLK1488,ZF2_S2,leaf,rainy,2013,S3,May
Gymnopus_sp1,DLK511,ZF2_P2,branch,rainy,2012,P3,May
Gymnopus_sp10,DLK1537,ZF2_S1,leaf,rainy,2013,S1,May
Gymnopus_sp10,DLK1560,ZF2_S1,branch,rainy,2013,S2,May
Gymnopus_sp10,DLK1543,ZF2_S1,leaf,rainy,2013,S2,May
Gymnopus_sp12,DLK1188,ZF2_P1,leaf,rainy,2013,P2,April
Gymnopus_sp12,DLK1178,ZF2_P1,branch,rainy,2013,P2,April
Gymnopus_sp12,DLK1309,ZF2_S2,branch,rainy,2013,S4,April
Gymnopus_sp12,DLK1313,ZF2_S2,branch,rainy,2013,S4,April
Gymnopus_sp12,DLK1384,ZF2_S1,branch,rainy,2013,S2,April
Gymnopus_sp12,DLK1303,ZF2_S2,branch,rainy,2013,S4,April
Gymnopus_sp12,DLK1436,ZF2_P1,branch,rainy,2013,P1,May
Gymnopus_sp12,DLK1452,ZF2_P1,branch,rainy,2013,P2,May
Gymnopus_sp12,DLK1345,ZF2_S1,branch,rainy,2013,S2,April
Gymnopus_sp12,DLK1190,ZF2_P1,leaf,rainy,2013,P2,April
Gymnopus_sp12,DLK1261,ZF2_P2,branch,rainy,2013,P4,April
Gymnopus_sp12,DLK1433,ZF2_P1,leaf,rainy,2013,P1,May
Gymnopus_sp12,DLK611,ZF2_P2,branch,rainy,2012,P4,May
Gymnopus_sp13,DLK1386,ZF2_S1,branch,rainy,2013,S1,April
Gymnopus_sp14,DLK1209,ZF2_P1,trunk,rainy,2013,P1,April
Gymnopus_sp14,DLK489,ZF2_P1,branch,rainy,2012,P1,May
Gymnopus_sp14,DLK490,ZF2_P1,branch,rainy,2012,P1,May
Gymnopus_sp14,DLK761,ZF2_P1,branch,rainy,2012,P1,May
Gymnopus_sp14,DLK1200,ZF2_P1,trunk,rainy,2013,P1,May
Gymnopus_sp15,DLK1337,ZF2_P2,branch,rainy,2013,P3,April
Gymnopus_sp15,DLK1425,ZF2_P1,leaf,rainy,2013,P1,May
Gymnopus_sp15,DLK1689,ZF2_P1,branch,rainy,2013,P1,june
Gymnopus_sp16,DLK707,ZF2_S2,leaf,rainy,2012,S3,June
Gymnopus_sp17,DLK1273,ZF2_S2,leaf,rainy,2013,S3,April
Gymnopus_sp17,DLK1365,ZF2_S1,leaf,rainy,2013,S2,April
Gymnopus_sp17,DLK1679,ZF2_P2,leaf,rainy,2013,P4,June
Gymnopus_sp17,DLK1733,ZF2_P1,leaf,dry,2013,P2,September
Gymnopus_sp17,DLK681,ZF2_S1,leaf,rainy,2012,S2,May
Gymnopus_sp17,DLK701,ZF2_S2,leaf,rainy,2012,S3,May
Gymnopus_sp17,DLK1491,ZF2_S2,leaf,rainy,2013,S3,May
Gymnopus_sp17,DLK1694,ZF2_S1,leaf,rainy,2013,S1,June
Gymnopus_sp17,DLK1731,ZF2_P1,leaf,dry,2013,P2,September
Gymnopus_sp17,DLK554,ZF2_P2,leaf,rainy,2012,S3,May
Gymnopus_sp17,DLK695,ZF2_S2,leaf,rainy,2012,S3,May
Gymnopus_sp18,DLK1194,ZF2_P1,leaf,rainy,2013,P1,April
Gymnopus_sp18,DLK1274,ZF2_S2,leaf,rainy,2013,S3,April
Gymnopus_sp19,DLK617,ZF2_S2,trunk,rainy,2012,S4,May
Gymnopus_sp2,DLK1685,ZF2_S1,trunk,rainy,2013,S1,June
Gymnopus_sp2,DLK1474,ZF2_S2,branch,rainy,2013,S4,May
Gymnopus_sp20,DLK1346,ZF2_S1,leaf,rainy,2013,S2,April
Gymnopus_sp20,DLK1352A,ZF2_S1,branch,rainy,2013,S2,April
Gymnopus_sp20,DLK1352B,ZF2_S1,branch,rainy,2013,S2,April
Gymnopus_sp20,DLK1352,ZF2_S1,branch,rainy,2013,S2,April
Gymnopus_sp20,DLK1380,ZF2_S1,branch,rainy,2013,S1,April
Gymnopus_sp21,DLK1326,ZF2_S2,branch,rainy,2013,S4,April
Gymnopus_sp22,DLK858,ZF2_P1,branch,dry,2012,P2,August
Gymnopus_sp23,DLK458,ZF2_S1,leaf,rainy,2012,S1,May
Gymnopus_sp24,DLK1549,ZF2_S1,leaf,rainy,2013,S2,May
Gymnopus_sp25,DLK1439,ZF2_P1,branch,rainy,2013,P1,May
Gymnopus_sp26,DLK1199,ZF2_P1,leaf,rainy,2013,P1,April
Gymnopus_sp27,DLK1538,ZF2_S1,leaf,rainy,2013,S1,May
Gymnopus_sp28,DLK638,ZF2_P2,leaf,rainy,2012,P4,May
Gymnopus_sp28,DLK1548,ZF2_P1,leaf,rainy,2013,S1,May
Gymnopus_sp29,DLK680,ZF2_P1,leaf,rainy,2012,P2,May
Gymnopus_sp3,DLK1426,ZF2_P1,trunk,rainy,2013,P1,May
Gymnopus_sp3,DLK1311,ZF2_S2,branch,rainy,2013,S4,April
Gymnopus_sp30,DLK1657,ZF2_P2,branch,rainy,2013,P4,June
Gymnopus_sp30,DLK621,ZF2_P2,trunk,rainy,2012,P4,May
Gymnopus_sp4,DLK1697,ZF2_S1,branch,rainy,2013,S1,June
Gymnopus_sp4,DLK1385,ZF2_S1,branch,rainy,2013,S1,April
Gymnopus_sp4,DLK1646,ZF2_S2,trunk,rainy,2013,S3,June
Gymnopus_sp4,DLK1646A,ZF2_S2,trunk,rainy,2013,S3,June
Gymnopus_sp5,DLK1232,ZF2_P1,leaf,rainy,2013,P2,April
Gymnopus_sp5,DLK1240,ZF2_P1,branch,rainy,2013,P1,April
Gymnopus_sp5,DLK1242,ZF2_P1,trunk,rainy,2013,P1,April
Gymnopus_sp5,DLK1259,ZF2_P2,leaf,rainy,2013,P4,April
Gymnopus_sp5,DLK1280,ZF2_S2,leaf,rainy,2013,S3,April
Gymnopus_sp5,DLK1283,ZF2_S2,branch,rainy,2013,S3,April
Gymnopus_sp5,DLK1302,ZF2_S2,leaf,rainy,2013,S4,April
Gymnopus_sp5,DLK1320,ZF2_S2,leaf,rainy,2013,S4,April
Gymnopus_sp5,DLK630,ZF2_S2,branch,rainy,2012,S4,May
Gymnopus_sp6,DLK1387,ZF2_S1,leaf,rainy,2013,S1,April
Gymnopus_sp6,DLK1388,ZF2_S1,leaf,rainy,2013,S1,April
Gymnopus_sp6,DLK566,ZF2_S2,leaf,rainy,2012,S3,May
Gymnopus_sp7,DLK1314,ZF2_S2,branch,rainy,2013,S4,April
Gymnopus_sp8,DLK448,ZF2_S1,branch,rainy,2012,S1,May
Gymnopus_sp9,DLK1322,ZF2_S2,leaf,rainy,2013,S4,April
Gymnopus_sp9,DLK1323,ZF2_S2,leaf,rainy,2013,S4,April
Hemimycena_cf_tortuosa,DLK487,ZF2_P1,branch,rainy,2012,P1,May
Hemiomyces_aff_neovelutipes,DLK1026,ZF2_P1,trunk,rainy,2012,P2,October
Hohenbuehelia_sp1,DLK614,ZF2_S2,trunk,rainy,2012,S4,May
Hohenbuehelia_sp2,DLK1466,ZF2_S2,trunk,rainy,2013,S4,May
Hydropus_sp1,DLK1428,ZF2_P1,soil,rainy,2013,P1,May
Hydropus_sp2,DLK1182,ZF2_P1,soil,rainy,2013,P2,April
Hydropus_sp2,DLK1691,ZF2_P1,trunk,rainy,2013,P2,June
Hydropus_sp2,DLK1650,ZF2_S2,trunk,rainy,2013,S3,June
Hydropus_sp2,DLK1684,ZF2_S1,branch,rainy,2013,S1,June
Hygroaster_sp1,DLK423,ZF2_P1,soil,rainy,2012,P1,May
Hygrocybe_sp1,DLK1468,ZF2_S2,soil,rainy,2013,S4,May
Hygrocybe_sp1,DLK1469,ZF2_S2,soil,rainy,2013,S3,May
Hygrocybe_sp2,DLK452,ZF2_S1,soil,rainy,2012,S1,May
Hygrocybe_sp2,DLK743,ZF2_S1,soil,rainy,2012,S1,May
Hygrocybe_trinitensis,DLK1471,ZF2_S2,soil,rainy,2013,S3,May
Hygrocybe_trinitensis,DLK693,ZF2_S2,soil,rainy,2012,S3,May
Hygrophorus_sp1,DLK1247,ZF2_P2,soil,rainy,2013,P3,April
Hygrophorus_sp1,DLK1252,ZF2_P2,soil,rainy,2013,P3,April
Hygrophorus_sp1,DLK542,ZF2_P2,soil,rainy,2012,P3,May
Hygrophorus_sp1,DLK1435,ZF2_P1,leaf,rainy,2013,P1,May
Hygrophorus_sp1,DLK674,ZF2_P1,soil,rainy,2012,P2,May
Inocephalus_dragonosporum,DLK1485,ZF2_S2,leaf,rainy,2013,S3,May
Inocephalus_dragonosporum,DLK557,ZF2_S2,soil,rainy,2012,S3,May
Inocephalus_dragonosporum,DLK688,ZF2_S2,leaf,rainy,2012,S3,May
Lepiota_sp1,DLK1649,ZF2_S2,trunk,rainy,2013,S3,June
Lepiota_sp2,DLK1476,ZF2_S2,trunk,rainy,2013,S3,May
Lepiota_sp3,DLK1291,ZF2_S2,soil,rainy,2013,S3,April
Leucoagaricus_sp1,DLK1031,ZF2_P2,soil,dry,2012,P4,October
Leucocoprinus_brunneoluteus,DLK1390,ZF2_P2,soil,rainy,2013,P3,April
Macrocystidea_sp1,DLK1310,ZF2_S1,leaf,rainy,2013,S4,April
Macrocystidea_sp1,DLK1367,ZF2_P1,soil,rainy,2013,S1,April
Macrocystidea_sp1,DLK1460,ZF2_P2,soil,rainy,2013,P1,May
Marasmiellus_brown1,DLK1535,ZF2_S1,branch,rainy,2013,S1,May
Marasmiellus_brown2,DLK569,ZF2_S2,branch,rainy,2012,S3,May
Marasmiellus_brown3,DLK1268,ZF2_P2,branch,rainy,2013,P4,April
Marasmiellus_brown3,DLK819,ZF2_P2,branch,rainy,2012,P3,June
Marasmiellus_cream1,DLK716,ZF2_P2,trunk,rainy,2012,P3,May
Marasmiellus_cream2,DLK1315,ZF2_S2,branch,rainy,2013,S3,April
Marasmiellus_cream4,DLK1328,ZF2_S2,leaf,rainy,2013,S3,April
Marasmiellus_cream4,DLK1501,ZF2_P2,branch,rainy,2013,P3,May
Marasmiellus_cubensis,DLK1719,ZF2_S1,branch,dry,2013,S1,September
Marasmiellus_cubensis,DLK456,ZF2_S1,branch,rainy,2012,S1,May
Marasmiellus_volvatus,DLK1665,ZF2_P2,branch,rainy,2013,P4,June
Marasmiellus_volvatus,DLK1502,ZF2_P2,branch,rainy,2013,P3,May
Marasmiellus_white1,DLK606,ZF2_P2,branch,rainy,2012,P4,May
Marasmiellus_white1,DLK853,ZF2_P1,branch,dry,2012,P2,August
Marasmiellus_white2,DLK723,ZF2_P2,soil,rainy,2012,P3,May
Marasmiellus_white3,DLK465,ZF2_S1,branch,rainy,2012,S1,May
Marasmiellus_white4,DLK1172,ZF2_P1,branch,rainy,2013,P3,April
Marasmiellus_white4,DLK1193,ZF2_P1,branch,rainy,2013,P1,April
Marasmiellus_white4,DLK1430,ZF2_P1,branch,rainy,2013,P1,May
Marasmiellus_white4,DLK1536,ZF2_S1,branch,rainy,2013,S1,May
Marasmiellus_white4,DLK1739,ZF2_S1,branch,dry,2013,S2,September
Marasmiellus_white4,DLK548,ZF2_P2,branch,rainy,2012,P3,October
Marasmiellus_white4,DLK1720,ZF2_P1,branch,dry,2013,P2,September
Marasmiellus_white4,DLK1721,ZF2_P1,branch,dry,2013,P2,September
Marasmiellus_white4,DLK1722,ZF2_P1,branch,dry,2013,P2,September
Marasmiellus_white4,DLK1735,ZF2_P1,branch,dry,2013,P2,September
Marasmiellus_white4,DLK1738,ZF2_S1,branch,dry,2013,S2,September
Marasmiellus_white4,DLK1530,ZF2_S1,branch,rainy,2013,S2,May
Marasmiellus_white4,DLK454,ZF2_S1,branch,rainy,2012,S1,May
Marasmiellus_white4,DLK464,ZF2_S1,branch,rainy,2012,S1,May
Marasmiellus_white5,DLK1748,ZF2_P2,branch,dry,2013,P4,September
Marasmius_atrorubens,DLK1356,ZF2_S1,leaf,rainy,2013,S2,April
Marasmius_atrorubens,DLK1725,ZF2_P1,leaf,dry,2013,P2,September
Marasmius_bellus,DLK1736,ZF2_P1,leaf,dry,2013,P2,September
Marasmius_branched1,DLK1730,ZF2_P1,leaf,dry,2013,P2,September
Marasmius_branched2,DLK1321,ZF2_S2,leaf,rainy,2013,S4,April
Marasmius_branched3,DLK1515,ZF2_P2,leaf,rainy,2013,P4,May
Marasmius_branched3,DLK1434,ZF2_P1,leaf,rainy,2013,P1,May
Marasmius_branched4,DLK1555A,ZF2_S1 ,leaf,rainy,2013,S2,May
Marasmius_branched4,DLK1555,ZF2_S1 ,leaf,rainy,2013,S2,May
Marasmius_brown1,DLK505,ZF2_P2,leaf,rainy,2012,P3,May
Marasmius_brown2,DLK500,ZF2_P1,leaf,rainy,2012,P1,May
Marasmius_brown3,DLK1349,ZF2_S1,leaf,rainy,2013,S2,April
Marasmius_brown3,DLK1351,ZF2_S1,leaf,rainy,2013,S2,April
Marasmius_brown4,DLK1558,ZF2_S1,leaf,rainy,2013,S2,May
Marasmius_brown4,DLK1563,ZF2_S1,leaf,rainy,2013,S1,May
Marasmius_brown5,DLK1553,ZF2_S1,leaf,rainy,2013,S2,May
Marasmius_brown6,DLK619,ZF2_S2,leaf,rainy,2012,S4,May
Marasmius_brown6,DLK739,ZF2_S1,leaf,rainy,2012,S1,May
Marasmius_brown7,DLK661,ZF2_P1,leaf,rainy,2012,P2,May
Marasmius_brown7,DLK683,ZF2_P1,leaf,rainy,2012,P1,May
Marasmius_castellanoi,DLK1448,ZF2_P1,leaf,rainy,2013,P2,May
Marasmius_castellanoi,DLK1449,ZF2_P1,leaf,rainy,2013,P2,May
Marasmius_castellanoi,DLK1505,ZF2_P2,leaf,rainy,2013,P3,May
Marasmius_castellanoi,DLK1744,ZF2_P2,leaf,dry,2013,P4,September
Marasmius_castellanoi,DLK615,ZF2_P2,leaf,rainy,2012,P4,May
Marasmius_castellanoi,DLK653,ZF2_P1,leaf,rainy,2012,P2,May
Marasmius_castellanoi,DLK655,ZF2_P1,leaf,rainy,2012,P2,May
Marasmius_castellanoi,DLK720,ZF2_P2,leaf,rainy,2012,P3,May
Marasmius_cf sanguirotalis,DLK1210,ZF2_P1,leaf,rainy,2013,P1,April
Marasmius_cf_anomalus,DLK1359,ZF2_S1,leaf,rainy,2013,S2,April
Marasmius_cf_nanorotalis,DLK1666,ZF2_P2,leaf,rainy,2013,P3,June
Marasmius_cf_nanorotalis,DLK1753,ZF2_P2,leaf,dry,2013,P3,September
Marasmius_cladophyllus,DLK1192,ZF2_P1,leaf,rainy,2013,P2,April
Marasmius_cladophyllus,DLK1464,ZF2_S1,leaf,rainy,2013,S1,May
Marasmius_cladophyllus,DLK1318,ZF2_S2,leaf,rainy,2013,S4,April
Marasmius_cladophyllus,DLK1361,ZF2_S1,leaf,rainy,2013,S2,April
Marasmius_cladophyllus,DLK1550,ZF2_S1,branch,rainy,2013,S2,May
Marasmius_cladophyllus,DLK1727,ZF2_P1,leaf,dry,2013,P2,September
Marasmius_haematocephalus,DLK1546,ZF2_S1,leaf,rainy,2013,S2,May
Marasmius_leoninus,DLK1354,ZF2_S1,branch,rainy,2013,S2,April
Marasmius_leoninus,DLK665,ZF2_P1,branch,rainy,2012,P2,May
Marasmius_leoninus,DLK1215,ZF2_P1,branch,rainy,2013,P1,April
Marasmius_leoninus,DLK1362,ZF2_S1,branch,rainy,2013,S2,April
Marasmius_orange1,DLK499,ZF2_P1,leaf,rainy,2012,P1,May
Marasmius_orange10,DLK1299,ZF2_S2,leaf,rainy,2013,S3,April
Marasmius_orange11,DLK1296,ZF2_S2,leaf,rainy,2013,S3,April
Marasmius_orange12,DLK1277,ZF2_S2,leaf,rainy,2013,S3,April
Marasmius_orange12,DLK1298,ZF2_S2,leaf,rainy,2013,S3,April
Marasmius_orange12,DLK1375,ZF2_S1,leaf,rainy,2013,S1,April
Marasmius_orange12,DLK1482,ZF2_S2,leaf,rainy,2013,S3,May
Marasmius_orange12,DLK689,ZF2_S2,leaf,rainy,2012,S3,May
Marasmius_orange13,DLK496,ZF2_P1,branch,rainy,2012,P1,May
Marasmius_orange14,DLK1490,ZF2_S2,leaf,rainy,2013,S3,May
Marasmius_orange14,DLK742,ZF2_S1,leaf,rainy,2012,S1,May
Marasmius_orange14,DLK762,ZF2_P1,leaf,rainy,2012,P1,May
Marasmius_orange15,DLK1300,ZF2_S2,leaf,rainy,2013,S3,April
Marasmius_orange15,DLK1325,ZF2_S2,leaf,rainy,2013,S3,April
Marasmius_orange15,DLK1389,ZF2_S1,leaf,rainy,2013,S1,April
Marasmius_orange15,DLK1556,ZF2_S1,leaf,rainy,2013,S2,May
Marasmius_orange16,DLK498,ZF2_P1,leaf,rainy,2012,P1,May
Marasmius_orange17,DLK431,ZF2_S1,branch,rainy,2012,P1,May
Marasmius_orange18,DLK444,ZF2_S1,branch,rainy,2012,S1,May
Marasmius_orange19,DLK1353,ZF2_S1,branch,rainy,2013,S2,April
Marasmius_orange2,DLK673,ZF2_S1,leaf,rainy,2012,S2,May
Marasmius_orange2,DLK676,ZF2_S1,branch,rainy,2012,S2,May
Marasmius_orange20,DLK1568,ZF2_S1,leaf,rainy,2013,S2,May
Marasmius_orange20,DLK1647,ZF2_S2,branch,rainy,2013,S4,June
Marasmius_orange20,DLK1648,ZF2_S2,branch,rainy,2013,S3,June
Marasmius_orange20,DLK1690,ZF2_P1,branch,rainy,2013,P1,June
Marasmius_orange20,DLK1470,ZF2_S2,leaf,rainy,2013,S4,May
Marasmius_orange21,DLK1241,ZF2_P1,leaf,rainy,2013,P1,April
Marasmius_orange22,DLK1363,ZF2_S1,leaf,rainy,2013,S2,April
Marasmius_orange23,DLK1239,ZF2_P1,branch,rainy,2013,P2,April
Marasmius_orange23,DLK634,ZF2_P2,trunk,rainy,2012,P4,May
Marasmius_orange24,DLK1483,ZF2_S2,leaf,rainy,2013,S3,May
Marasmius_orange3,DLK1338,ZF2_S1,leaf,rainy,2013,S1,April
Marasmius_orange4,DLK1423,ZF2_P1,leaf,rainy,2013,P1,May
Marasmius_orange4,DLK764,ZF2_P1,leaf,rainy,2012,P1,May
Marasmius_orange4,DLK859,ZF2_S2,leaf,dry,2012,P1,August
Marasmius_orange5,DLK1373,ZF2_S1,leaf,rainy,2013,S2,April
Marasmius_orange5,DLK607,ZF2_P2,leaf,rainy,2012,P4,May
Marasmius_orange6,DLK568,ZF2_S2,branch,rainy,2012,S3,May
Marasmius_orange7,DLK1293,ZF2_S2,branch,rainy,2013,S3,April
Marasmius_orange7,DLK1301,ZF2_S2,leaf,rainy,2013,S4,April
Marasmius_orange7,DLK1276,ZF2_S2,branch,rainy,2013,S3,April
Marasmius_orange7,DLK430,ZF2_P1,leaf,rainy,2012,P1,May
Marasmius_orange7,DLK432,ZF2_P1,branch,rainy,2012,P1,May
Marasmius_orange8,DLK1226,ZF2_P1,branch,rainy,2013,P2,April
Marasmius_orange8,DLK1305,ZF2_S2,leaf,rainy,2013,S4,April
Marasmius_orange8,DLK1440,ZF2_P1,leaf,rainy,2013,P1,May
Marasmius_orange8,DLK1465,ZF2_S2,leaf,rainy,2013,S3,May
Marasmius_orange8,DLK1508,ZF2_P2,branch,rainy,2013,P3,May
Marasmius_orange8,DLK1520,ZF2_P2,branch,rainy,2013,P4,May
Marasmius_orange8,DLK1456,ZF2_P1,branch,rainy,2013,P2,May
Marasmius_orange8,DLK616,ZF2_S2,branch,rainy,2012,S4,May
Marasmius_orange9,DLK633,ZF2_P2,leaf,rainy,2012,P4,May
Marasmius_phaeus,DLK1472,ZF2_S2,trunk,rainy,2013,S4,May
Marasmius_phaeus,DLK1208,ZF2_P1,trunk,rainy,2013,P1,April
Marasmius_phaeus,DLK1438,ZF2_P1,branch,rainy,2013,P1,May
Marasmius_phaeus,DLK1473,ZF2_S2,trunk,rainy,2013,S4,May
Marasmius_phaeus,DLK462,ZF2_S1,branch,rainy,2012,S1,May
Marasmius_phaeus,DLK618,ZF2_S2,trunk,rainy,2012,S4,May
Marasmius_phaeus,DLK625,ZF2_S2,branch,rainy,2012,S4,May
Marasmius_pink,DLK547,ZF2_P2,leaf,rainy,2012,P3,May
Marasmius_populiformis,DLK1195,ZF2_P1,branch,rainy,2013,P1,April
Marasmius_purpureobreunneolus,DLK1480,ZF2_S2,branch,rainy,2013,S4,May
Marasmius_red1,DLK1429,ZF2_P1,leaf,rainy,2013,P1,May
Marasmius_red1,DLK740,ZF2_S1,leaf,rainy,2012,S1,May
Marasmius_red1,DLK871,ZF2_P1,leaf,dry,2012,P1,August
Marasmius_red1,DLK741,ZF2_S1,leaf,rainy,2012,S1,May
Marasmius_red10,DLK1304,ZF2_S2,leaf,rainy,2013,S4,April
Marasmius_red10,DLK684,ZF2_S1,leaf,rainy,2012,S2,May
Marasmius_red10,DLK1567,ZF2_S1,leaf,rainy,2013,S1,May
Marasmius_red11,DLK1559,ZF2_S1,branch,rainy,2013,S2,May
Marasmius_red11,DLK1204,ZF2_P1,leaf,rainy,2013,P1,April
Marasmius_red11,DLK1227,ZF2_P1,leaf,rainy,2013,P2,April
