Spp,Longitude,Latitude,Code
E_cristata,-35.2332,-5.86048,94
E_cristata,-43.6718,-20.0606,95
E_cristata,-46.419,-20.254,96
E_cristata,-41.411,-12.77,97
E_cristata,-44.2649,-20.9144,98
E_cristata,-58.2888,-9.81802,99
E_cristata,-59.9457,-15.0079,100
E_cristata,-46.8882,-10.4192,101
E_cristata,-41.5643,-12.6397,102
E_cristata,-41.574,-12.6028,103
E_cristata,-48.0944,-10.2964,104
E_cristata,-40.4378,-10.905,105
E_cristata,-47.4601,-20.2554,106
E_cristata,-39.0539,-3.4112,107
E_cristata,-57.1869,-15.6369,108
E_cristata,-43.8979,-19.9382,109
E_cristata,-47.6278,-14.2469,110
E_cristata,-43.0311,-16.8696,111
E_cristata,-39.5652,-7.28663,112
E_cristata,-41.4515,-13.0387,113
E_cristata,-45.8368,-20.6649,114
E_cristata,-43.3678,-21.7927,115
E_cristata,-55.7172,-15.4629,116
E_cristata,-46.7191,-10.7711,117
E_cristata,-47.476,-10.8798,118
E_cristata,-47.9783,-15.6807,119
E_cristata,-55.72,-15.4299,120
E_cristata,-46.3787,-20.2489,121
E_cristata,-43.0179,-16.8796,122
E_cristata,-41.3709,-13.0071,123
E_cristata,-49.286,-6.97716,124
E_cristata,-34.9725,-6.46651,125
E_cristata,-41.3779,-12.5426,126
E_cristata,-46.511,-13.546,127
E_cristata,-48.3328,-10.7048,128
E_cristata,-38.9701,-12.5705,129
E_cristata,-42.5319,-14.2895,130
E_cristata,-48.6687,-17.7827,131
E_cristata,-35.2307,-5.84461,132
E_cristata,-35.0906,-8.67265,133
E_cristata,-43.0242,-16.8324,134
E_cristata,-39.764,-13.4926,135
E_cristata,-45.5033,-21.3704,136
E_cristata,-47.5162,-15.8718,137
E_cristata,-44.8374,-18.9274,138
E_cristata,-48.486,-8.14579,139
E_cristata,-45.9769,-14.8191,140
E_cristata,-48.1382,-10.2796,141
E_cristata,-55.4725,-15.5798,142
E_cristata,-46.5512,-20.2539,143
E_cristata,-56.7754,-17.3645,144
E_cristata,-44.8627,-19.2623,145
E_cristata,-35.6567,-9.57695,146
E_cristata,-46.9058,-10.1799,147
E_cristata,-48.3684,-10.2459,148
E_cristata,-43.0116,-16.9497,149
E_cristata,-46.6582,-20.1435,150
E_cristata,-43.5562,-19.319,151
E_cristata,-55.1154,-22.3265,152
E_cristata,-43.6871,-18.3149,153
E_cristata,-35.6158,-9.53187,154
E_cristata,-47.7726,-14.1821,155
E_cristata,-35.1996,-5.91047,156
E_cristata,-43.6948,-18.1553,157
E_cristata,-43.6485,-3.34918,158
E_cristata,-48.2849,-18.875,159
E_cristata,-46.7595,-10.551,160
E_cristata,-55.7857,-15.3459,161
E_cristata,-37.4595,-4.74242,162
E_cristata,-44.8338,-21.5331,163
E_cristata,-51.2457,0.856971,164
E_cristata,-52.8884,-18.261,165
E_cristata,-56.7453,-16.5031,166
E_cristata,-42.8902,-16.9723,167
E_cristata,-42.5111,-14.087,168
E_cristata,-47.4893,-14.1441,169
E_cristata,-56.6228,-16.1961,170
E_cristata,-35.5915,-9.48813,171
E_cristata,-47.5181,-14.2809,172
E_cristata,-62.0934,-8.93883,173
E_cristata,-49.2499,-22.9175,174
E_cristata,-44.1535,-17.3762,175
E_cristata,-48.2774,-18.9893,176
E_cristata,-47.9889,-15.9058,177
E_cristata,-43.0794,-16.7405,178
E_cristata,-56.6185,-9.02857,179
E_cristata,-48.458,-22.9408,180
E_cristata,-47.6528,-9.97784,181
E_cristata,-46.6237,-10.8658,182
E_cristata,-47.2612,-13.875,183
E_cristata,-60.9852,1.38998,184
E_cristata,-43.8451,-20.2161,185
E_cristata,-48.2634,-10.2407,186
E_cristata,-55.8392,-15.3846,187
E_cristata,-47.7726,-16.112,188
E_cristata,-48.455,-10.0582,189
E_cristata,-46.0398,-22.8611,190
E_cristata,-46.5064,-10.9958,191
E_cristata,-48.3638,-23.0453,192
E_cristata,-57.251,-15.7863,193
E_cristata,-41.4286,-12.4641,194
E_cristata,-48.8852,-15.8402,195
E_cristata,-48.6238,-17.7433,196
E_cristata,-55.2887,-15.818,197
E_cristata,-54.58,-20.4471,198
E_cristata,-50.3647,-5.96501,199
E_cristata,-59.7517,-15.0516,200
E_cristata,-46.8331,-20.1499,201
E_cristata,-43.6569,-18.9966,202
E_cristata,-39.5387,-7.28897,203
E_cristata,-50.9114,-12.8386,204
E_cristata,-46.5232,-20.3031,205
E_cristata,-65.2659,-10.7169,206
E_cristata,-47.8759,-21.9759,207
E_cristata,-48.3549,-10.2367,208
E_cristata,-43.304,-16.6291,209
E_cristata,-40.4213,-2.8385,210
E_cristata,-43.8484,-20.239,211
E_cristata,-45.9929,-14.8187,212
E_cristata,-44.2833,-20.9812,213
E_cristata,-47.737,-15.6773,214
E_cristata,-46.8376,-20.0941,215
E_cristata,-44.801,-21.5473,216
E_cristata,-48.9316,-15.8901,217
E_cristata,-49.2386,-22.8164,218
E_cristata,-46.9387,-20.1018,219
E_cristata,-44.1922,-17.7086,220
E_cristata,-43.3451,-18.1179,221
E_cristata,-39.762,-13.4767,222
E_cristata,-48.263,-10.2099,223
E_cristata,-41.3491,-12.9885,224
E_cristata,-35.7611,-9.61469,225
E_cristata,-46.4365,-20.6089,226
E_cristata,-39.5191,-3.30463,227
E_cristata,-44.4233,-18.7011,228
E_cristata,-41.696,-4.09758,229
E_cristata,-47.8083,-15.7942,230
E_cristata,-45.9088,-14.7421,231
E_cristata,-43.71,-19.0488,232
E_cristata,-47.7523,-15.5597,233
E_cristata,-56.8772,-16.7581,234
E_cristata,-37.3771,-10.7469,235
E_cristata,-54.855,-17.6354,236
E_cristata,-39.9575,-2.96595,237
E_cristata,-47.9125,-15.8026,238
E_cristata,-42.9692,-16.945,239
E_cristata,-42.5796,-10.9907,240
E_cristata,-43.4827,-18.1082,241
E_cristata,-51.0543,0.392882,242
E_cristata,-43.329,-18.2299,243
E_cristata,-47.6155,-15.9622,244
E_cristata,-47.9598,-15.5098,245
E_cristata,-37.1917,-8.58672,246
E_cristata,-47.856,-15.7663,247
E_cristata,-43.8925,-20.2542,248
E_cristata,-41.3133,-12.7653,249
E_cristata,-39.7211,-3.07983,250
E_cristata,-54.8667,-9.05,251
E_cristata,-35.8444,-8.72103,252
E_cristata,-34.859,-7.91954,253
E_cristata,-55.9311,-9.59726,254
E_cristata,-47.7667,-17.8302,255
E_cristata,-40.6941,-6.57786,256
E_cristata,-41.4116,-12.9577,257
E_cristata,-45.8982,-21.6927,258
E_cristata,-38.7993,-3.61894,259
E_cristata,-56.8538,-15.1694,260
E_cristata,-47.7588,-15.7558,261
E_cristata,-47.4847,-13.544,262
E_cristata,-35.8494,-5.39543,263
E_cristata,-45.2802,-18.1783,264
E_cristata,-50.4501,-6.32464,265
E_cristata,-56.1384,-15.5454,266
E_cristata,-48.1791,-10.1765,267
E_cristata,-42.3412,-4.97104,268
E_cristata,-40.238,-10.474,269
E_cristata,-35.2266,-5.84985,270
E_cristata,-55.988,-9.24665,271
E_cristata,-43.5462,-19.2729,272
E_cristata,-62.056,-8.9343,273
E_cristata,-48.9742,-15.831,274
E_cristata,-56.6907,-9.10383,275
E_cristata,-49.2901,-6.9886,276
E_cristata,-46.3861,-13.5203,277
E_cristata,-43.5781,-18.2034,278
E_cristata,-47.4584,-13.5857,279
E_cristata,-41.5033,-13.0989,280
E_cristata,-41.3478,-13.5063,281
E_cristata,-39.0205,-9.94408,282
E_cristata,-48.4853,-8.16531,283
E_cristata,-42.613,-4.80047,284
E_cristata,-41.2729,-11.4962,285
E_cristata,-47.921,-19.3631,286
E_cristata,-44.9536,-19.2029,287
E_cristata,-42.2964,-6.48675,288
E_cristata,-46.6591,-23.5862,289
E_cristata,-43.4601,-3.35692,290
E_cristata,-55.7426,-15.4375,291
E_cristata,-49.004,-14.6059,292
E_cristata,-39.292,-7.39817,293
E_cristata,-52.5576,-17.5659,294
E_cristata,-41.391,-12.5746,295
E_cristata,-39.4123,-7.33364,296
E_cristata,-48.2698,-8.06822,297
E_cristata,-52.9862,-18.7758,298
E_cristata,-51.4125,0.6713,299
E_cristata,-43.007,-16.7953,300
E_cristata,-43.4993,-20.0989,301
E_cristata,-38.3179,-12.9186,302
E_cristata,-56.5506,-17.4138,303
E_cristata,-44.4291,-18.7501,304
E_cristata,-50.4213,-6.32993,305
E_cristata,-44.9682,-21.3311,306
E_cristata,-45.0185,-19.2277,307
E_cristata,-48.7623,-16.6024,308
E_cristata,-41.5334,-12.7667,309
E_cristata,-47.6263,-14.1372,310
E_cristata,-47.471,-13.787,311
E_cristata,-55.9843,-15.2229,312
E_cristata,-47.7558,-14.2743,313
E_cristata,-43.3894,-4.76852,314
E_cristata,-56.0253,-15.4577,315
E_cristata,-45.2847,-10.0894,316
E_cristata,-44.5747,-20.8089,317
E_cristata,-37.7019,-4.52546,318
E_cristata,-40.4557,-2.84778,319
E_cristata,-43.9701,-20.2777,320
E_cristata,-44.6155,-21.4728,321
E_cristata,-50.33,-6.38765,322
E_cristata,-38.0135,-12.5794,323
E_cristata,-43.7223,-20.0997,324
E_cristata,-53.2822,-18.0908,325
E_cristata,-55.7468,-15.2274,326
E_cristata,-37.9244,-12.4352,327
E_cristata,-46.5063,-10.5765,328
E_cristata,-39.5644,-15.392,329
E_cristata,-47.6492,-11.6158,330
E_cristata,-63.7438,-8.12912,331
E_cristata,-47.8178,-15.5239,332
E_cristata,-46.393,-20.2052,333
E_cristata,-38.2294,-4.02337,334
E_cristata,-42.9472,-16.9021,335
E_cristata,-56.5863,-9.05418,336
E_cristata,-47.7056,-13.3958,337
E_cristata,-56.1511,-15.338,338
E_cristata,-47.6031,-15.561,339
E_cristata,-47.8605,-18.1675,340
E_cristata,-50.0016,-6.11427,341
E_cristata,-47.8767,-21.9878,342
E_cristata,-50.9314,-12.7725,343
E_cristata,-39.7022,-3.17257,344
E_cristata,-48.7368,-2.28529,345
E_cristata,-43.6018,-19.3392,346
E_cristata,-45.3421,-14.8885,347
E_cristata,-43.5975,-19.2662,348
E_cristata,-43.5515,-18.0932,349
E_cristata,-51.0508,0.372135,350
E_cristata,-41.6772,-4.07743,351
E_cristata,-41.4213,-12.5926,352
E_cristata,-38.4834,-3.7834,353
E_cristata,-47.879,-14.2468,354
E_cristata,-48.3604,-10.2229,355
E_cristata,-43.8848,-20.2778,356
E_cristata,-39.02,-14.2532,357
E_cristata,-43.4895,-3.35059,358
E_cristata,-44.4277,-18.7964,359
E_cristata,-47.398,-20.5669,360
E_cristata,-38.5582,-3.79646,361
E_cristata,-35.094498,-6.802855,362
E_cristata,-34.9207,-6.79106,363
E_cristata,-43.9981,-19.9989,364
E_cristata,-46.4549,-20.3374,365
E_cristata,-48.746,-0.95,366
E_cristata,-48.4442,-22.8842,367
E_cristata,-38.4211,-12.134,368
E_cristata,-47.4909,-9.7334,369
E_cristata,-47.5463,-0.75371,370
E_cristata,-47.016667,-10.361111,371
E_cristata,-42.54,-14.35,372
E_cristata,-42.8947,-16.5642,373
E_cristata,-54.146888,-17.205882,374
E_cristata,-41.4334,-12.5167,375
E_cristata,-44.2001,-21.1001,376
E_cristata,-55.6834,-15.2501,377
E_cristata,-48.6627,-17.7683,378
E_cristata,-46.6167,-20.25,379
E_cristata,-43.6551,-19.7714,380
E_cristata,-58.8885,-15.2102,381
E_cristata,-50.4382,-6.1242,382
E_cristata,-63.985,-11.5903,383
E_cristata,-46.1872,-0.942019,384
E_cristata,-41.1336,-10.1379,385
E_cristata,-50.3449,-6.14457,386
E_cristata,-46.5159,-20.3185,387
E_cristata,-47.775,-7.48778,388
E_cristata,-44.7568,-22.3735,389
E_cristata,-41.5413,-12.3505,390
E_cristata,-44.6417,-21.4866,391
E_cristata,-44.0779,-21.0579,392
E_cristata,-47.84,-14.1788,393
E_cristata,-43.6986,-19.1288,394
E_cristata,-54.0164,-17.3046,395
E_cristata,-41.4223,-14.1487,396
E_cristata,-35.7754,-9.55803,397
E_cristata,-35.3999,-5.41105,398
E_cristata,-49.9706,-9.41434,399
E_cristata,-64.8333,-11.3833,400
E_cristata,-35.1954,-8.65081,401
E_cristata,-54.6138,-20.5042,402
E_cristata,-48.9128,-17.0203,403
E_cristata,-35.2795,-6.37831,404
E_cristata,-40.0855,-19.3047,405
E_cristata,-50.2833,-6.03051,406
E_cristata,-45.174,-12.448,407
E_cristata,-43.9477,-19.5371,408
E_cristata,-38.9361,-4.26736,409
E_cristata,-47.4686,-14.0617,410
E_cristata,-47.7418,-15.8322,411
E_cristata,-56.0258,-15.4362,412
E_cristata,-52.903,-18.3429,413
E_cristata,-45.4992,-10.1589,414
E_cristata,-53.16,-17.7748,415
E_cristata,-44.9068,-21.4551,416
E_cristata,-39.1227,-3.39265,417
E_cristata,-43.3355,-4.87675,418
E_cristata,-44.667,-21.317,419
E_cristata,-38.8873,-3.56954,420
E_cristata,-45.0851,-16.6598,421
E_cristata,-46.7831,-19.0208,422
E_cristata,-55.7453,-15.4848,423
E_cristata,-39.0536,-9.92286,424
E_cristata,-43.7018,-20.3673,425
E_cristata,-47.9217,-15.8702,426
E_cristata,-43.9245,-19.9864,427
E_cristata,-46.6862,-18.9771,428
E_cristata,-46.7696,-18.9976,429
E_cristata,-35.622,-5.36529,430
E_cristata,-46.7513,-10.5851,431
E_cristata,-48.1588,-10.2792,432
E_cristata,-51.4405,0.682,433
E_cristata,-44.6621,-21.4493,434
E_cristata,-54.8419,-2.42414,435
E_cristata,-53.3588,-17.6323,436
E_cristata,-46.8797,-10.1503,437
E_cristata,-44.9255,-16.9538,438
E_cristata,-46.938,-19.0063,439
E_cristata,-34.8568,-7.06238,440
E_cristata,-44.6682,-21.3947,441
E_cristata,-44.8922,-21.5157,442
E_cristata,-43.9386,-20.2412,443
E_cristata,-53.3074,-18.2316,444
E_cristata,-47.6902,-15.999,445
E_cristata,-42.2636,-16.4086,446
E_cristata,-45.3718,-10.1011,447
E_cristata,-47.0921,-20.2517,448
E_cristata,-42.8899,-16.5711,449
E_cristata,-43.7063,-19.0705,450
E_cristata,-46.7824,-18.4838,451
E_cristata,-54.7,-2.43,452
E_cristata,-43.7375,-19.3836,453
E_cristata,-41.4923,-11.9908,454
E_cristata,-34.808,-7.35115,455
E_cristata,-45.0185,-21.3276,456
E_cristata,-45.344,-9.90782,457
E_cristata,-49.6366,-22.2352,458
E_cristata,-47.3032,-20.9657,459
E_cristata,-45.3433,-9.76229,460
E_cristata,-46.6616,-10.602,461
E_cristata,-56.1355,-15.5694,462
E_cristata,-48.0148,-24.0317,463
E_cristata,-47.9455,-15.8814,464
E_cristata,-50.251,-6.05882,465
E_cristata,-49.7269,-24.2679,466
E_cristata,-47.6975,-15.5884,467
E_cristata,-42.9895,-5.1343,468
E_cristata,-46.4921,-9.07874,469
E_cristata,-48.5492,-10.0305,470
E_cristata,-54.9637,-2.47776,471
E_cristata,-38.1538,-4.10023,472
E_cristata,-47.469,-7.33503,473
E_cristata,-47.6837,-23.3141,474
E_cristata,-48.0134,-15.5064,475
E_cristata,-51.0189,0.216586,476
E_cristata,-44.1629,-21.0982,477
E_cristata,-49.5521,-24.4665,478
E_cristata,-49.1142,-13.6739,479
E_cristata,-46.7853,-1.05999,480
E_cristata,-44.1117,-21.0517,481
E_cristata,-39.6981,-18.4082,482
E_cristata,-35.1942,-5.81002,483
E_cristata,-45.1391,-10.9681,484
E_cristata,-42.9627,-16.9918,485
E_cristata,-44.0855,-12.6448,486
E_cristata,-42.9671,-16.8666,487
E_cristata,-47.3593,-19.9737,488
E_cristata,-43.6173,-18.2624,489
E_cristata,-56.3778,-16.5131,490
E_cristata,-46.1906,-20.6813,491
E_cristata,-39.2898,-3.27012,492
E_cristata,-54.9165,-2.53178,493
E_cristata,-48.3833,-9.71659,494
E_cristata,-48.4364,-1.45836,495
E_cristata,-38.2111,-12.7887,496
E_cristata,-44.9686,-17.355,497
E_cristata,-45.2435,-7.55804,498
E_cristata,-60.714,2.65777,499
E_cristata,-43.0782,-16.8084,500
E_cristata,-43.0892,-17.1336,501
E_cristata,-48.7022,-18.0249,502
E_cristata,-40.1895,-14.3756,503
E_cristata,-55.7417,-15.2406,504
E_cristata,-46.1207,-23.0944,505
E_cristata,-43.7348,-16.8235,506
E_cristata,-35.1137,-8.70655,507
E_cristata,-47.7325,-14.1372,508
E_cristata,-48.5436,-10.0014,509
E_cristata,-39.128,-3.40157,510
E_cristata,-47.8878,-22.2465,511
E_cristata,-42.8117,-16.2625,512
E_cristata,-46.1043,-13.3103,513
E_cristata,-48.5131,-0.877499,514
E_cristata,-42.5278,-14.2737,515
E_cristata,-47.55,-7.6529,516
E_cristata,-34.8745,-7.27209,517
E_cristata,-51.0824,0.292524,518
E_cristata,-45.6792,-20.9676,519
E_cristata,-47.9359,-15.9493,520
E_cristata,-46.8667,-23.6121,521
E_cristata,-43.5108,-20.4344,522
E_cristata,-39.2647,-3.28057,523
E_cristata,-44.9207,-16.8536,524
E_cristata,-55.9967,-15.4122,525
E_cristata,-59.0343,-14.959,526
E_cristata,-39.1698,-16.3876,527
E_cristata,-40.1345,-14.4132,528
E_cristata,-54.895,-2.49521,529
E_cristata,-54.9494,-2.50488,530
E_cristata,-50.0724,-6.06996,531
E_cristata,-42.7918,-5.07015,532
E_cristata,-46.9813,-20.1094,533
E_cristata,-45.087,-21.3243,534
E_cristata,-44.1593,-21.0612,535
E_cristata,-45.0152,-12.5496,536
E_cristata,-46.838,-20.9417,537
E_cristata,-45.6737,-12.0776,538
E_cristata,-41.2861,-12.9759,539
E_cristata,-47.4662,-19.932,540
E_cristata,-48.0721,-15.7627,541
E_cristata,-48.058,-15.7872,542
E_cristata,-43.876,-19.841,543
E_cristata,-63.9321,-8.31349,544
E_cristata,-48.298,-19.1104,545
E_cristata,-41.5097,-12.8538,546
E_cristata,-44.3181,-20.8321,547
E_cristata,-41.5059,-12.8723,548
E_cristata,-41.5735,-12.6523,549
E_cristata,-47.763,-21.0256,550
E_cristata,-43.4106,-4.8684,551
E_cristata,-44.9135,-21.5604,552
E_cristata,-44.5504,-21.5138,553
E_cristata,-43.8965,-19.9265,554
E_cristata,-34.9289,-7.92914,555
E_cristata,-63.1123,-7.57428,556
E_cristata,-43.6456,-20.148,557
E_cristata,-51.4417,0.684392,558
E_cristata,-48.4351,-10.103,559
E_cristata,-50.3495,-6.17452,560
E_cristata,-45.089,-20.8064,561
E_cristata,-44.4502,-18.7847,562
E_cristata,-44.6664,-22.0121,563
E_cristata,-46.8781,-10.4523,564
E_cristata,-49.2367,-22.8169,565
E_cristata,-46.7482,-10.6554,566
E_cristata,-51.4375,-0.205617,567
E_cristata,-44.7797,-21.1601,568
E_cristata,-45.7198,-22.2449,569
E_cristata,-52.9884,-18.299,570
E_cristata,-44.6527,-21.5321,571
E_cristata,-48.1609,-15.5972,572
E_cristata,-51.436,0.640626,573
E_cristata,-46.4143,-20.3266,574
E_cristata,-45.767,-12.0935,575
E_cristata,-47.4126,-7.10064,576
E_cristata,-41.7018,-4.14558,577
E_cristata,-44.4961,-18.9399,578
E_cristata,-45.02,-12.1935,579
E_cristata,-44.0446,-12.586,580
E_cristata,-42.4088,-5.08857,581
E_cristata,-47.2546,-16.4762,582
E_cristata,-51.4298,0.688002,583
E_cristata,-43.8143,-18.5567,584
E_cristata,-39.1279,-16.5548,585
E_cristata,-43.4632,-19.516,586
E_cristata,-41.2188,-13.377,587
E_cristata,-47.9933,-15.9904,588
E_cristata,-44.0675,-12.5858,589
E_cristata,-44.7324,-21.1152,590
E_cristata,-46.267,-19.1415,591
E_cristata,-41.2435,-13.4058,592
E_cristata,-45.2566,-21.1851,593
E_cristata,-47.7098,-14.1109,594
E_cristata,-43.872423,-20.357836,595
E_cristata,-49.3,-16.716667,596
E_cristata,-50.6641,-1.86047,597
E_cristata,-55.9364,-1.78435,598
E_cristata,-50.6254,-2.10818,599
E_cristata,-42.3533,-16.4639,600
E_cristata,-48.001,-15.71,601
E_cristata,-57,-17,602
E_cristata,-41.4079,-13.0118,603
E_cristata,-41.65,-12.9333,604
E_cristata,-40.1894,-14.3449,605
E_cristata,-46.5563,-20.2244,606
E_cristata,-37.3255,-4.70207,607
E_cristata,-46.913,-20.1349,608
E_cristata,-47.093,-20.2242,609
E_cristata,-47.5051,-14.3725,610
E_cristata,-41.5163,-12.4645,611
E_cristata,-60.912,3.47208,612
E_cristata,-46.3691,-20.3274,613
E_cristata,-47.8946,-22.2295,614
E_cristata,-46.0944,-17.0585,615
E_cristata,-41.357,-12.4029,616
E_cristata,-47.9016,-15.931,617
E_cristata,-47.9001,-19.2978,618
E_cristata,-48.0143,-19.2844,619
E_cristata,-48.0753,-19.1148,620
E_cristata,-47.9716,-19.2628,621
E_cristata,-43.7795,-20.5218,622
E_cristata,-43.7838,-20.4476,623
E_cristata,-43.8423,-20.1822,624
E_cristata,-48.1882,-18.9277,625
E_cristata,-47.3484,-20.092,626
E_cristata,-47.5744,-18.3006,627
E_cristata,-47.3314,-20.1216,628
E_cristata,-47.5242,-18.1809,629
E_cristata,-43.9872,-20.1092,630
E_cristata,-43.7811,-19.9539,631
E_cristata,-43.9027,-20.1415,632
E_cristata,-43.4166,-20.3426,633
E_cristata,-47.3717,-21.1028,634
E_cristata,-39.3348,-7.65275,635
E_cristata,-39.1993,-7.5775,636
E_cristata,-49.6502,-5.97463,637
E_cristata,-60.8475,2.8523,638
E_cristata,-46.6631,-20.1525,639
E_cristata,-39.7775,-9.17389,640
E_cristata,-37.9851,-12.546,641
E_cristata,-37.846,-4.40405,642
E_cristata,-43.9416,-19.1498,643
E_cristata,-54.8976,-2.49028,644
E_cristata,-46.9895,-18.87,645
E_cristata,-46.999,-19.1063,646
E_cristata,-42.5053,-14.1118,647
E_cristata,-41.5601,-12.6664,648
E_cristata,-40.2678,-14.5533,649
E_cristata,-39.5836,-15.9052,650
E_cristata,-44.3536,-21.2014,651
E_cristata,-44.3637,-21.2095,652
E_cristata,-48.1068,-15.5447,653
E_cristata,-44.7369,-20.7563,654
E_cristata,-44.1209,-19.9546,655
E_cristata,-51.2039,0.893464,656
E_cristata,-55.6597,-11.8657,657
E_cristata,-47.9171,-15.733,658
E_cristata,-42.6228,-19.5452,659
E_cristata,-43.8725,-20.3591,660
E_cristata,-51.1796,0.84445,661
E_cristata,-46.0666,-22.5915,662
E_cristata,-44.2315,-19.9533,663
E_cristata,-47.975,-15.5314,664
E_cristata,-45.0827,-21.2577,665
E_cristata,-51.3302,0.814849,666
E_cristata,-47.5042,-14.3186,667
E_cristata,-47.662,-14.3118,668
E_cristata,-47.8413,-14.2056,669
E_cristata,-44.5644,-15.3172,670
E_cristata,-39.0704,-5.12612,671
E_cristata,-50.5901,-6.15655,672
E_cristata,-37.9549,-12.4825,673
E_cristata,-40.9996,-11.6252,674
E_cristata,-48.899,-15.7918,675
E_cristata,-56.6208,-16.3786,676
E_cristata,-45.6412,-21.0066,677
E_cristata,-47.6262,-14.1561,678
E_cristata,-35.0555,-6.25401,679
E_cristata,-41.4331,-11.8481,680
E_cristata,-44.5708,-21.601,681
E_cristata,-41.0566,-3.88018,682
E_cristata,-48.9634,-15.7171,683
E_cristata,-38.4723,-3.78275,684
E_cristata,-44.2795,-21.125,685
E_cristata,-44.7485,-20.9842,686
E_cristata,-44.714,-20.8694,687
E_cristata,-45.2987,-10.033,688
E_cristata,-47.6328,-15.6781,689
E_cristata,-49.9581,-9.31073,690
E_cristata,-48.9838,-8.69939,691
E_cristata,-39.4896,-7.2449,692
E_cristata,-51.2321,0.812806,693
E_cristata,-45.4922,-11.8715,694
E_cristata,-48.5176,-16.74,695
E_cristata,-44.9773,-12.3632,696
E_cristata,-45.0844,-12.6436,697
E_cristata,-48.3341,-10.315,698
E_cristata,-38.54,-3.75459,699
E_cristata,-47.8047,-15.8346,700
E_cristata,-46.1956,-10.7448,701
E_cristata,-47.4261,-7.18938,702
E_cristata,-47.7512,-11.6169,703
E_cristata,-48.4416,-10.0789,704
E_cristata,-47.8137,-15.8415,705
E_cristata,-46.9247,-19.0531,706
E_cristata,-35.4575,-5.36016,707
