location,site,volume,sampling_occ,detected,count,detection,pair
C,7,2,1,1,3,0.333333333,87
C,4,1,2,0,3,0,88
C,4,2,2,2,3,0.666666667,88
C,7,1,4,3,3,1,89
C,7,2,4,3,3,1,89
D,3,1,2,1,3,0.333333333,90
D,3,2,2,0,3,0,90
D,4,1,2,1,3,0.333333333,92
D,4,2,2,2,3,0.666666667,92
D,5,1,2,1,3,0.333333333,93
D,5,2,2,2,3,0.666666667,93
D,6,1,2,1,3,0.333333333,94
D,6,2,2,0,3,0,94
D,1,1,3,0,3,0,95
D,1,2,3,2,3,0.666666667,95
D,2,1,3,2,3,0.666666667,96
D,2,2,3,3,3,1,96
D,3,1,3,2,3,0.666666667,97
D,3,2,3,3,3,1,97
D,4,1,3,3,3,1,98
D,4,2,3,3,3,1,98
D,5,1,3,1,3,0.333333333,102
D,5,2,3,3,3,1,102
D,6,1,3,1,3,0.333333333,106
D,6,2,3,2,3,0.666666667,106
D,7,1,3,0,3,0,107
D,7,2,3,3,3,1,107
D,4,1,4,0,3,0,108
D,4,2,4,3,3,1,108
E,1,1,1,1,3,0.333333333,109
E,1,2,1,2,3,0.666666667,109
E,2,1,1,2,3,0.666666667,110
E,2,2,1,2,3,0.666666667,110
E,3,1,1,2,3,0.666666667,111
E,3,2,1,3,3,1,111
E,4,1,1,2,3,0.666666667,112
E,4,2,1,3,3,1,112
E,5,1,1,1,3,0.333333333,113
E,5,2,1,3,3,1,113
E,6,1,1,1,3,0.333333333,114
E,6,2,1,3,3,1,114
E,7,1,1,1,3,0.333333333,115
E,7,2,1,3,3,1,115
E,1,1,2,3,3,1,116
E,1,2,2,3,3,1,116
E,2,1,2,1,3,0.333333333,117
E,2,2,2,3,3,1,117
E,3,1,2,3,3,1,118
E,3,2,2,3,3,1,118
E,4,1,2,3,3,1,119
E,4,2,2,3,3,1,119
E,5,1,2,3,3,1,120
E,5,2,2,3,3,1,120
E,6,1,2,3,3,1,121
E,6,2,2,3,3,1,121
E,7,1,2,3,3,1,122
E,7,2,2,3,3,1,122
E,1,1,3,3,3,1,123
E,1,2,3,3,3,1,123
E,2,1,3,3,3,1,124
E,2,2,3,3,3,1,124
E,3,1,3,3,3,1,125
E,3,2,3,3,3,1,125
E,4,1,3,3,3,1,126
E,4,2,3,3,3,1,126
E,5,1,3,3,3,1,127
E,5,2,3,3,3,1,127
E,6,1,3,3,3,1,128
E,6,2,3,3,3,1,128
E,7,1,3,3,3,1,129
E,7,2,3,3,3,1,129
E,1,1,4,3,3,1,130
E,1,2,4,3,3,1,130
E,2,1,4,3,3,1,131
E,2,2,4,3,3,1,131
E,3,1,4,3,3,1,132
E,3,2,4,3,3,1,132
E,4,1,4,3,3,1,133
E,4,2,4,3,3,1,133
E,5,1,4,3,3,1,134
E,5,2,4,3,3,1,134
E,6,1,4,3,3,1,135
E,6,2,4,3,3,1,135
E,7,1,4,3,3,1,136
E,7,2,4,3,3,1,136
