Museum Voucher,Traditionally-Defined Species,Delimited Species,sex,SL,D2,A,P,Abd Vert,Cd Vert
ISH 49/84,Pogonophryne permitini,Pogonophryne barsukovi,nd,69.5,27,18,20,16,22
ISH 49/84,Pogonophryne permitini,Pogonophryne barsukovi,nd,59.7,28,18,21,15,23
ISH 42/83,Pogonophryne permitini,Pogonophryne barsukovi,nd,123,28,18,20,15,23
ISH 42/83,Pogonophryne permitini,Pogonophryne barsukovi,nd,111,28,19,21,15,23
ISH 42/83,Pogonophryne permitini,Pogonophryne barsukovi,nd,118,28,18,20,15,23
ISH 42/83,Pogonophryne permitini,Pogonophryne barsukovi,nd,95,27,18,20,15,23
ISH 42/83,Pogonophryne permitini,Pogonophryne barsukovi,nd,133,28,18,21,16,22
ISH 42/83,Pogonophryne permitini,Pogonophryne barsukovi,nd,132,27,18,21,15,23
ISH 50/84,Pogonophryne permitini,Pogonophryne barsukovi,nd,78,27,18,19,15,22
ISH 44/83,Pogonophryne permitini,Pogonophryne barsukovi,nd,80,27,18,21,15,23
ISH 44/83,Pogonophryne permitini,Pogonophryne barsukovi,nd,106,28,18,21,15,23
ISH 43/83,Pogonophryne permitini,Pogonophryne barsukovi,nd,141,28,17,21,16,22
ISH 43/83,Pogonophryne permitini,Pogonophryne barsukovi,nd,136,28,17,20,16,23
ISH 43/83,Pogonophryne permitini,Pogonophryne barsukovi,nd,130,27,18,21,15,23
ISH 44/85,Pogonophryne permitini,Pogonophryne barsukovi,nd,148,26,18,21,16,21
ISH 49/85,Pogonophryne permitini,Pogonophryne barsukovi,nd,161,27,18,20,16,22
ISH 49/85,Pogonophryne permitini,Pogonophryne barsukovi,nd,159,26,17,21,15,23
ISH 49/85,Pogonophryne permitini,Pogonophryne barsukovi,nd,153,26,18,20,15,23
ISH 49/85,Pogonophryne permitini,Pogonophryne barsukovi,nd,141,28,18,20,16,23
ISH 49/85,Pogonophryne permitini,Pogonophryne barsukovi,nd,135,28,16,21,15,24
ISH 49/85,Pogonophryne permitini,Pogonophryne barsukovi,nd,131,27,18,20,15,23
ISH 49/85,Pogonophryne permitini,Pogonophryne barsukovi,nd,157,27,19,21,14,24
LACM 11116-1,Pogonophryne scotti,Pogonophryne scotti,F,196,25,16,19,14,21
ISH 263/81,Pogonophryne scotti,Pogonophryne scotti,F,256,25,17,20,15,20
ISH 602/78,Pogonophryne scotti,Pogonophryne scotti,F,168,23,16,20,15,20
ISH 902/76,Pogonophryne scotti,Pogonophryne scotti,F,216,25,17,21,15,21
S870562 #0588,Pogonophryne scotti,Pogonophryne scotti,F,140,24,17,20,15,20
S870561 #0589,Pogonophryne scotti,Pogonophryne scotti,F,122,25,17,21,14,21
ISH 51/84,Pogonophryne scotti,Pogonophryne scotti,F,59,25,17,21,14,21
01-138,Pogonophryne scotti,Pogonophryne scotti,M,155,25,17,20,15,21
LACM 11364-1,Pogonophryne scotti,Pogonophryne scotti,M,87.5,25,17,20,15,20
LACM 11128-1,Pogonophryne scotti,Pogonophryne scotti,M,114,24,16,20,14,21
UMDC 149-1,Pogonophryne scotti,Pogonophryne scotti,M,137,25,17,20,15,20
ISH 906/76,Pogonophryne scotti,Pogonophryne scotti,M,184,25,17,20,15,21
S870560 #0488,Pogonophryne scotti,Pogonophryne scotti,M,141,25,16,20,15,20
P-93-3,Pogonophryne scotti,Pogonophryne scotti,nd,230,25,17,20,14,21
P-93-1,Pogonophryne scotti,Pogonophryne scotti,nd,191,25,17,20,15,20
96-26-9,Pogonophryne scotti,Pogonophryne scotti,nd,188,25,17,20,14,21
P-93-2,Pogonophryne scotti,Pogonophryne scotti,nd,157,25,17,20,16,19
P-93-4,Pogonophryne scotti,Pogonophryne scotti,nd,134,25,16,19,15,20
PSC 20-3,Pogonophryne scotti,Pogonophryne scotti,nd,242,24,16,19,15,20
PSC 20-23,Pogonophryne scotti,Pogonophryne scotti,nd,208,24,16,20,15,20
ISH 903/76,Pogonophryne scotti,Pogonophryne scotti,nd,206,25,18,20,15,21
ISH 904/76,Pogonophryne scotti,Pogonophryne scotti,nd,221,26,18,20,16,20
ISH 604/78,Pogonophryne scotti,Pogonophryne scotti,nd,148,25,15,20,15,20
ISH 602/78,Pogonophryne scotti,Pogonophryne scotti,nd,122,25,17,20,15,20
ISH 79/80,Pogonophryne scotti,Pogonophryne scotti,nd,79,25,17,21,14,21
ISH 51/67,Pogonophryne scotti,Pogonophryne scotti,nd,57.3,26,17,20,14,22
ISH 908/76,Pogonophryne scotti,Pogonophryne scotti,nd,117,24,17,20,14,21
ISH 133/80,Pogonophryne scotti,Pogonophryne scotti,nd,66.7,25,17,21,14,21
ISH 79/80,Pogonophryne scotti,Pogonophryne scotti,nd,78,25,17,20,14,22
ISH 131/80,Pogonophryne scotti,Pogonophryne scotti,nd,48.5,23,16,20,14,21
ISH 131/80,Pogonophryne scotti,Pogonophryne scotti,nd,65,26,18,21,14,22
ISH 132/80,Pogonophryne scotti,Pogonophryne scotti,nd,64,26,17,21,14,21
ISH 907/76,Pogonophryne scotti,Pogonophryne scotti,nd,138,26,17,21,15,21
ISH 131/80,Pogonophryne scotti,Pogonophryne scotti,nd,56.5,25,16,20,14,21
ISH 79/80,Pogonophryne scotti,Pogonophryne scotti,nd,59.5,25,16,21,14,21
ISH 908/76,Pogonophryne scotti,Pogonophryne scotti,nd,120,24,17,20,15,21
ISH 131/80,Pogonophryne scotti,Pogonophryne scotti,nd,128,24,17,20,15,20
ISH 79/80,Pogonophryne scotti,Pogonophryne scotti,nd,57,25,17,20,14,21
ISH 133/80,Pogonophryne scotti,Pogonophryne scotti,nd,73,25,17,20,14,21
ISH 47/84,Pogonophryne scotti,Pogonophryne scotti,nd,52,25,16,20,14,21
ISH 37/83,Pogonophryne scotti,Pogonophryne scotti,nd,92.5,25,17,21,15,20
ISH 37/83,Pogonophryne scotti,Pogonophryne scotti,nd,111,25,17,20,14,21
ISH 37/83,Pogonophryne scotti,Pogonophryne scotti,nd,131,25,17,20,16,19
ISH 50/83,Pogonophryne scotti,Pogonophryne scotti,nd,152,25,17,21,16,19
ISH 53/83,Pogonophryne scotti,Pogonophryne scotti,nd,163,24,17,20,15,20
ISH 53/83,Pogonophryne scotti,Pogonophryne scotti,nd,152,24,16,20,15,20
ISH 53/83,Pogonophryne scotti,Pogonophryne scotti,nd,173,24,16,20,15,20
ISH 30/85,Pogonophryne scotti,Pogonophryne scotti,nd,238,25,18,19,15,20
ISH 29/85,Pogonophryne scotti,Pogonophryne scotti,nd,192,26,18,20,14,22
ISH 28/85,Pogonophryne scotti,Pogonophryne scotti,nd,179,24,17,20,15,20
ISH 27/85,Pogonophryne scotti,Pogonophryne scotti,nd,194,26,18,20,14,22
ISH 26/85,Pogonophryne scotti,Pogonophryne scotti,nd,240,26,18,21,15,22
ISH 26/85,Pogonophryne scotti,Pogonophryne scotti,nd,204,26,17,20,14,21
ISH 23/85,Pogonophryne scotti,Pogonophryne scotti,nd,160,26,17,21,14,22
ISH 31/85,Pogonophryne scotti,Pogonophryne scotti,nd,122,23,17,21,15,21
ISH 25/85,Pogonophryne scotti,Pogonophryne scotti,nd,70.5,25,16,20,15,21
YPM ICH 031752,Pogonophryne scotti,Pogonophryne scotti,nd,74,25,17,21,15,21
YPM ICH 015993 (YFTC 2184),Pogonophryne cerebropogon,Pogonophryne mentella,F,190,28,18,20,16,22
USNM 345594,Pogonophryne cerebropogon,Pogonophryne mentella,M,250,27,18,19,16,22
ISH 96/85,Pogonophryne eakini,Pogonophryne mentella,F,183,28,18,21,16,23
ISH 892-1986,Pogonophryne fusca,Pogonophryne mentella,F,145,28,17,20,15,23
ISH 55-1991,Pogonophryne fusca,Pogonophryne mentella,F,119,26,16,21,16,21
ISH 57-1991,Pogonophryne fusca,Pogonophryne mentella,nd,71,28,17,20,16,22
ISH 73-1991,Pogonophryne fusca,Pogonophryne mentella,nd,68,27,17,21,16,21
ISH 56-1991,Pogonophryne fusca,Pogonophryne mentella,nd,115,27,17,21,16,22
ISH 56-1991,Pogonophryne fusca,Pogonophryne mentella,nd,112,28,17,21,17,20
ISH 79/85,Pogonophryne lanceobarbata,Pogonophryne mentella,F,125,29,18,20,17,22
ISH 52/84,Pogonophryne lanceobarbata,Pogonophryne mentella,F,99,28,18,20,16,22
ISH 78/85,Pogonophryne lanceobarbata,Pogonophryne mentella,F,153,28,18,20,16,22
UAB-BS06-33A,Pogonophryne lanceobarbata,Pogonophryne mentella,F,160,28,19,20,16,23
ISH 110/85,Pogonophryne lanceobarbata,Pogonophryne mentella,F,180,28,17,21,16,23
ISH 48/84,Pogonophryne lanceobarbata,Pogonophryne mentella,M,61,27,18,21,16,23
ISH 48/84,Pogonophryne lanceobarbata,Pogonophryne mentella,M,94,29,18,20,17,22
ISH 85/85,Pogonophryne lanceobarbata,Pogonophryne mentella,M,98.6,27,19,21,18,21
UAB-BS03-11A,Pogonophryne lanceobarbata,Pogonophryne mentella,M,165,28,18,19,16,22
ISH 189/85,Pogonophryne lanceobarbata,Pogonophryne mentella,M,130,27,18,21,16,22
ISH 110/85,Pogonophryne lanceobarbata,Pogonophryne mentella,M,194,28,18,20,16,22
USMN 364538,Pogonophryne lanceobarbata,Pogonophryne mentella,nd,111,28,18,21,17,22
ISH 58-1991,Pogonophryne macropogon,Pogonophryne mentella,F,262,28,18,20,17,22
ZIN 39383,Pogonophryne macropogon,Pogonophryne mentella,F,213,27,17,19,17,21
UT 116.16 (YFTC 2022),Pogonophryne macropogon,Pogonophryne mentella,M,184,27,17,20,16,22
LACM 11402-4,Pogonophryne macropogon,Pogonophryne mentella,M,274,28,18,20,17,22
ISH 42/85,Pogonophryne orangiensis,Pogonophryne mentella,F,164,28,18,21,16,22
ISH 42-1985,Pogonophryne orangiensis,Pogonophryne mentella,F,164,28,18,21,16,22
ISH 111/85,Pogonophryne orangiensis,Pogonophryne mentella,nd,109,27,18,21,16,21
ISH 111/85,Pogonophryne orangiensis,Pogonophryne mentella,nd,92,28,18,20,15,22
ISH 123/1985,Pogonophryne orangiensis,Pogonophryne mentella,nd,63,27,17,21,15,21
ISH 65-1991,Pogonophryne squamibarbata,Pogonophryne mentella,M,147,27,17,20,16,21
LACM 11391-1,Pogonophryne squamibarbata,Pogonophryne mentella,M,88.5,27,18,20,15,23
LACM 10481-4,Pogonophryne squamibarbata,Pogonophryne mentella,F,106,28,17,19,17,21
LACM 11123-1,Pogonophryne squamibarbata,Pogonophryne mentella,M,115,28,17,21,16,21
ISH 46/85,Pogonophryne ventrimaculata,Pogonophryne mentella,F,214,28,17,21,16,21
ISH 190/85,Pogonophryne ventrimaculata,Pogonophryne mentella,F,187,28,17,21,16,20
ISH 115/85,Pogonophryne ventrimaculata,Pogonophryne mentella,M,140,28,17,21,16,21
ISH 115/85,Pogonophryne ventrimaculata,Pogonophryne mentella,M,199,27,17,20,15,21
ISH 93/85,Pogonophryne ventrimaculata,Pogonophryne mentella,F,115,28,17,20,16,21
S86093 #0601,Pogonophryne ventrimaculata,Pogonophryne mentella,M,170,28,17,20,16,20
YPM 20498 (YFTC 2023),Pogonophryne marmorata,Pogonophryne marmorata,F,152,25,17,18,14,23
YPM 20496 (YFTC 2024),Pogonophryne marmorata,Pogonophryne marmorata,F,120,27,17,18,14,23
ISH 233/8,Pogonophryne marmorata,Pogonophryne marmorata,F,74,26,17,18,14,23
LACM 10441-2,Pogonophryne marmorata,Pogonophryne marmorata,F,167,27,17,18,15,22
LACM 11398-4,Pogonophryne marmorata,Pogonophryne marmorata,F,92,28,18,19,15,23
S870028,Pogonophryne marmorata,Pogonophryne marmorata,F,96,27,18,19,16,21
LACM 11147-1 (#1),Pogonophryne marmorata,Pogonophryne marmorata,M,108,26,16,18,15,22
LACM 11147-1 (#2),Pogonophryne marmorata,Pogonophryne marmorata,M,51,27,17,19,14,23
LACM 11471-1,Pogonophryne marmorata,Pogonophryne marmorata,M,45.6,27,17,18,14,23
LACM 10434-10,Pogonophryne marmorata,Pogonophryne marmorata,M,79,26,17,18,14,23
S870731 #0497,Pogonophryne marmorata,Pogonophryne marmorata,M,165,27,16,18,15,22
S870732 #0498,Pogonophryne marmorata,Pogonophryne marmorata,M,166,27,17,18,16,21
ISH 905/76,Pogonophryne marmorata,Pogonophryne marmorata,nd,119,27,17,18,14,23
ISH 905/76,Pogonophryne marmorata,Pogonophryne marmorata,nd,119,27,16,18,15,22
Gr 17/GSN,Pogonophryne marmorata,Pogonophryne marmorata,nd,130,29,18,19,15,23
ISH 63/1991,Pogonophryne marmorata,Pogonophryne marmorata,nd,97,26,18,18,15,22
ISH 74/1991,Pogonophryne marmorata,Pogonophryne marmorata,nd,66,26,18,19,14,23
RUSI 25503,Pogonophryne platypogon,Pogonophryne marmorata,nd,61,27,17,19,14,22
NMNZ P.041416,Pogonophryne albipinna,Pogonophryne albipinna,F,190,28,18,20,15,22
NMNZ P.037783,Pogonophryne albipinna,Pogonophryne albipinna,M,190,27,18,19,15,22
NMNZ P.042288 (TS1590),Pogonophryne albipinna,Pogonophryne albipinna,M,200,27,17,19,15,22
NMNZ P.042288 (TS1591),Pogonophryne albipinna,Pogonophryne albipinna,M,197,27,17,20,15,22
LACM 11353-1,Pogonophryne albipinna,Pogonophryne albipinna,nd,37.5,28,18,19,14,23
LACM 10485-3,Pogonophryne dewitti,Pogonophryne albipinna,nd,55,27,17,19,15,22
USNM 218370,Pogonophryne immaculata,Pogonophryne albipinna,F,200,27,18,20,15,22
P.37784,Pogonophryne immaculata,Pogonophryne albipinna,F,209,28,19,19,15,23
UMO IO 06357,Pogonophryne immaculata,Pogonophryne albipinna,F,200,27,18,20,15,22
P.045666,Pogonophryne sp. nov.,Pogonophryne sp. nov.,nd,242,27,17,20,15,22
P.046610,Pogonophryne sp. nov.,Pogonophryne sp. nov.,nd,278,27,18,19,16,21
P.046630,Pogonophryne sp. nov.,Pogonophryne sp. nov.,nd,260,27,17,19,16,21
P.057956,Pogonophryne sp. nov.,Pogonophryne sp. nov.,nd,263,28,17,20,15,22
