Identifier,Aphid race,Aphid clone,Plant species,replicate,no of young,adult quality,adult alive,Adult quality (number)
92,Ms,LSR1,M.littoralis,c,33,very good,1,4
93,Tp,YR2,T.repens,a,11,dead,0,1
94,Tp,YR2,T.repens,b,11,poor,1,2
95,Tp,YR2,T.repens,c,8,dead,0,1
96,Tp,YR2,T.repens,d,7,dead,0,1
97,Tp,YR2,T.repens,e,7,dead,0,1
98,Tp,YR2,T.repens,f,28,poor,1,2
99,Tp,YR2,T.repens,g,4,dead,0,1
100,Tp,YR2,M.littoralis,a,0,dead,0,1
101,Tp,YR2,M.littoralis,b,19,poor,1,2
102,Tp,YR2,M.littoralis,c,9,poor,1,2
103,Tp,YR2,T.nigressens ,a,5,dead,0,1
104,Tp,YR2,T.nigressens ,b,24,very good,1,4
105,Tp,YR2,T.nigressens ,c,10,poor,1,2
106,Tp,YR2,T.nigressens ,d,12,dead,0,1
107,Tp,YR2,T.nigressens ,e,25,poor,1,2
108,Tp,YR2,M.tornata,a,8,poor,1,2
109,Tp,YR2,M.tornata,b,9,poor,1,2
110,Tp,YR2,M.tornata,c,18,poor,1,2
111,Tp,YR2,M.tornata,d,17,poor,1,2
112,Tp,YR2,M.tornata,e,18,poor,1,2
113,Tp,YR2,M.tornata,f,20,good,1,3
114,Tp,YR2,M.turbinata,a,0,dead,0,1
115,Tp,YR2,M.turbinata,b,1,dead,0,1
116,Tp,YR2,M.turbinata,c,12,dead,0,1
117,Tp,YR2,M.turbinata,d,1,dead,0,1
118,Tp,YR2,M.turbinata,e,3,dead,0,1
119,Tp,YR2,M.turbinata,f,2,dead,0,1
120,Tp,YR2,M.turbinata,g,4,dead,0,1
121,Tp,YR2,T.striatum,a,15,poor,1,2
122,Tp,YR2,T.striatum,b,18,poor,1,2
123,Tp,YR2,T.striatum,c,5,dead,0,1
124,Tp,YR2,T.striatum,d,26,poor,1,2
125,Tp,YR2,T.striatum,e,16,dead,0,1
126,Tp,YR2,T.striatum,f,17,dead,0,1
127,Tp,YR2,T.rubens,a,18,poor,1,2
128,Tp,YR2,T.rubens,b,19,poor,1,2
129,Tp,YR2,T.rubens,c,13,poor,1,2
130,Tp,YR2,T.rubens,d,16,poor,1,2
131,Tp,YR2,T.rubens,e,26,poor,1,2
132,Tp,YR2,T.rubens,f,27,poor,1,2
133,Tp,YR2,T.rubens,g,21,poor,1,2
134,Tp,YR2,T.ambiguum,a,14,poor,1,2
135,Tp,YR2,T.ambiguum,b,25,poor,1,2
136,Tp,YR2,T.ambiguum,c,16,poor,1,2
137,Tp,YR2,T.ambiguum,d,23,poor,1,2
138,Tp,YR2,T.ambiguum,e,0,dead,0,1
139,Tp,YR2,M.lupalina,a,0,dead,0,1
140,Tp,YR2,M.lupalina,b,1,dead,0,1
141,Tp,YR2,M.lupalina,c,0,dead,0,1
142,Tp,YR2,M.lupalina,d,0,dead,0,1
143,Tp,YR2,M.lupalina,e,20,poor,1,2
144,Tp,YR2,M.lupalina,f,15,poor,1,2
145,Tp,YR2,M.arabica,a,1,dead,0,1
146,Tp,YR2,M.arabica,b,24,poor,1,2
147,Tp,YR2,M.arabica,c,8,poor,1,2
148,Tp,YR2,M.arabica,d,0,dead,0,1
149,Tp,YR2,M.arabica,e,12,dead,0,1
150,Tp,YR2,M.arabica,f,9,dead,0,1
151,Tp,YR2,M.trunculata,a,26,very good,1,4
152,Tp,YR2,M.trunculata,b,10,poor,1,2
153,Tp,YR2,M.trunculata,c,24,dead,0,1
154,Tp,YR2,M.trunculata,d,18,poor,1,2
155,Tp,YR2,M.trunculata,e,18,dead,0,1
156,Tp,YR2,M.trunculata,f,19,dead,0,1
157,Tp,YR2,M.trunculata,g,20,poor,1,2
158,Tp,YR2,T.dubium,a,8,dead,0,1
159,Tp,YR2,T.dubium,b,13,poor,1,2
160,Tp,YR2,T.dubium,c,21,poor,1,2
161,Tp,YR2,T.dubium,d,11,dead,0,1
162,Tp,YR2,T.dubium,e,10,dead,0,1
163,Tp,YR2,T.dubium,f,11,dead,0,1
164,Tp,YR2,T.dubium,g,12,dead,0,1
165,Tp,YR2,T.pratense,a,16,good,1,3
166,Tp,YR2,T.pratense,b,19,poor,1,2
167,Tp,YR2,T.pratense,c,22,poor,1,2
168,Tp,YR2,T.pratense,d,22,poor,1,2
169,Tp,YR2,T.pratense,e,18,poor,1,2
170,Tp,YR2,T.pratense,f,34,poor,1,2
171,Tp,YR2,M.sativa,a,0,dead,0,1
172,Tp,YR2,M.sativa,b,0,dead,0,1
173,Tp,YR2,M.sativa,c,0,dead,0,1
174,Tp,YR2,M.sativa,d,0,dead,0,1
175,Tp,YR2,M.sativa,e,0,dead,0,1
176,Tp,YR2,M.sativa,f,0,dead,0,1
177,Tp,YR2,M.lancinata,a,0,dead,0,1
178,Tp,YR2,M.lancinata,b,4,dead,0,1
179,Tp,YR2,M.lancinata,c,5,dead,0,1
180,Tp,YR2,M.lancinata,d,14,dead,0,1
181,Tp,YR2,M.lancinata,e,8,dead,0,1
182,Tp,YR2,M.lancinata,f,16,dead,0,1
183,Tp,YR2,M.orbicularis,a,0,dead,0,1
184,Tp,YR2,M.orbicularis,b,0,dead,0,1
185,Tp,YR2,M.orbicularis,c,0,dead,0,1
186,Tp,YR2,M.orbicularis,d,0,dead,0,1
187,Tp,TP232,T.dubium,a,15,poor,1,2
188,Tp,TP232,T.dubium,b,12,dead,0,1
189,Tp,TP232,T.dubium,c,11,dead,0,1
190,Tp,TP232,T.dubium,d,16,dead,0,1
191,Tp,TP232,T.dubium,e,3,dead,0,1
192,Tp,TP232,T.dubium,f,14,poor,1,2
193,Tp,TP232,M.lupalina,a,4,dead,0,1
194,Tp,TP232,M.lupalina,b,3,dead,0,1
195,Tp,TP232,M.lupalina,c,0,dead,0,1
196,Tp,TP232,M.lupalina,d,0,dead,0,1
197,Tp,TP232,M.lupalina,e,0,dead,0,1
198,Tp,TP232,M.lupalina,f,1,dead,0,1
199,Tp,TP232,M.sativa,a,0,dead,0,1
200,Tp,TP232,M.sativa,b,0,dead,0,1
201,Tp,TP232,M.sativa,c,0,dead,0,1
202,Tp,TP232,M.sativa,d,0,dead,0,1
203,Tp,TP232,M.sativa,e,1,dead,0,1
204,Tp,TP232,M.sativa,f,2,dead,0,1
205,Tp,TP232,M.arabica,a,21,poor,1,2
206,Tp,TP232,M.arabica,b,14,good,1,3
207,Tp,TP232,M.arabica,c,6,dead,0,1
208,Tp,TP232,M.arabica,d,19,very good,1,4
209,Tp,TP232,M.arabica,e,14,good,1,3
210,Tp,TP232,M.arabica,f,24,poor,1,2
211,Tp,TP232,T.pratense,a,28,good,1,3
212,Tp,TP232,T.pratense,b,25,very good,1,4
213,Tp,TP232,T.pratense,c,31,very good,1,4
214,Tp,TP232,T.pratense,d,32,very good,1,4
215,Tp,TP232,T.pratense,e,21,very good,1,4
216,Tp,TP232,T.pratense,f,23,very good,1,4
217,Tp,TP232,T.striatum,a,7,dead,0,1
218,Tp,TP232,T.striatum,b,11,dead,0,1
219,Tp,TP232,T.striatum,c,7,dead,0,1
220,Tp,TP232,T.striatum,d,1,dead,0,1
221,Tp,TP232,T.striatum,e,13,dead,0,1
222,Tp,TP232,T.striatum,f,7,dead,0,1
223,Tp,TP232,T.striatum,g,3,dead,0,1
224,Tp,TP232,T.repens,a,13,dead,0,1
225,Tp,TP232,T.repens,b,16,poor,1,2
226,Tp,TP232,T.repens,c,13,dead,0,1
227,Tp,TP232,T.repens,d,15,dead,0,1
228,Tp,TP232,T.repens,e,14,dead,0,1
229,Tp,TP232,T.repens,f,12,dead,0,1
230,Tp,TP232,T.repens,g,16,dead,0,1
231,Tp,TP232,M.lancinata,a,0,dead,0,1
232,Tp,TP232,M.lancinata,b,8,dead,0,1
233,Tp,TP232,M.lancinata,c,1,dead,0,1
234,Tp,TP232,M.lancinata,d,0,dead,0,1
235,Tp,TP232,M.lancinata,e,5,dead,0,1
236,Tp,TP232,M.lancinata,f,8,dead,0,1
237,Tp,TP232,M.trunculata,a,20,poor,1,2
238,Tp,TP232,M.trunculata,b,22,poor,1,2
239,Tp,TP232,M.trunculata,c,19,poor,1,2
240,Tp,TP232,M.trunculata,d,27,poor,1,2
241,Tp,TP232,M.trunculata,e,20,poor,1,2
242,Tp,TP232,M.trunculata,f,12,dead,0,1
243,Tp,TP232,M.trunculata,g,15,poor,1,2
244,Tp,TP232,T.rubens,a,12,dead,0,1
245,Tp,TP232,T.rubens,b,11,dead,0,1
246,Tp,TP232,T.rubens,c,23,poor,1,2
247,Tp,TP232,T.rubens,d,16,dead,0,1
248,Tp,TP232,T.rubens,e,16,poor,1,2
249,Tp,TP232,T.rubens,f,13,dead,0,1
250,Tp,TP232,T.rubens,g,4,dead,0,1
251,Tp,TP232,M.turbinata,a,7,dead,0,1
252,Tp,TP232,M.turbinata,b,6,dead,0,1
253,Tp,TP232,M.turbinata,c,13,dead,0,1
254,Tp,TP232,M.turbinata,d,7,dead,0,1
255,Tp,TP232,M.turbinata,e,0,dead,0,1
256,Tp,TP232,M.turbinata,f,4,dead,0,1
257,Tp,TP232,M.turbinata,g,7,dead,0,1
258,Tp,TP232,M.orbicularis,a,1,dead,0,1
259,Tp,TP232,M.orbicularis,b,0,dead,0,1
260,Tp,TP232,M.orbicularis,c,0,dead,0,1
261,Tp,TP232,M.littoralis,a,11,dead,0,1
262,Tp,TP232,M.littoralis,b,8,dead,0,1
263,Tp,TP232,M.littoralis,c,13,dead,0,1
264,Tp,TP232,M.littoralis,d,7,dead,0,1
265,Tp,TP232,T.nigressens ,a,22,good,1,3
266,Tp,TP232,T.nigressens ,b,26,good,1,3
267,Tp,TP232,T.nigressens ,c,26,good,1,3
268,Tp,TP232,T.nigressens ,d,14,good,1,3
269,Tp,TP232,T.nigressens ,e,22,good,1,3
270,Tp,TP232,T.nigressens ,f,16,poor,1,2
271,Tp,TP232,M.tornata,a,4,dead,0,1
272,Tp,TP232,M.tornata,b,3,dead,0,1
273,Tp,TP232,M.tornata,c,2,dead,0,1
274,Tp,TP232,M.tornata,d,1,dead,0,1
275,Tp,TP232,M.tornata,e,0,dead,0,1
276,Tp,TP232,M.tornata,f,1,dead,0,1
277,Tp,TP232,T.ambiguum,a,24,good,1,3
278,Tp,TP232,T.ambiguum,b,18,good,1,3
279,Tp,TP232,T.ambiguum,c,18,poor,1,2
280,Tp,TP232,T.ambiguum,d,25,good,1,3
281,Tp,TP232,T.ambiguum,e,25,poor,1,2
282,Ms,MS052,M.lupalina,a,2,dead,0,1
283,Ms,MS052,M.lupalina,b,4,dead,0,1
284,Ms,MS052,M.lupalina,c,0,dead,0,1
285,Ms,MS052,M.lupalina,d,4,dead,0,1
286,Ms,MS052,M.lupalina,e,0,dead,0,1
287,Ms,MS052,M.lupalina,f,6,dead,0,1
288,Ms,MS052,T.dubium,a,1,dead,0,1
289,Ms,MS052,T.dubium,b,7,dead,0,1
290,Ms,MS052,T.dubium,c,4,dead,0,1
291,Ms,MS052,T.dubium,d,7,dead,0,1
292,Ms,MS052,T.dubium,e,6,dead,0,1
293,Ms,MS052,T.dubium,f,4,dead,0,1
294,Ms,MS052,T.dubium,g,10,dead,0,1
295,Ms,MS052,T.dubium,h,2,dead,0,1
296,Ms,MS052,M.lancinata,a,5,dead,0,1
297,Ms,MS052,M.lancinata,b,15,very good,1,4
298,Ms,MS052,M.lancinata,c,7,dead,0,1
299,Ms,MS052,M.lancinata,d,6,dead,0,1
300,Ms,MS052,M.lancinata,e,4,dead,0,1
301,Ms,MS052,T.striatum,a,0,dead,0,1
302,Ms,MS052,T.striatum,b,7,dead,0,1
303,Ms,MS052,T.striatum,c,11,good,1,3
304,Ms,MS052,T.striatum,d,4,dead,0,1
305,Ms,MS052,T.striatum,e,3,dead,0,1
306,Ms,MS052,T.striatum,f,1,dead,0,1
307,Ms,MS052,M.trunculata,a,19,good,1,3
308,Ms,MS052,M.trunculata,b,14,very good,1,4
309,Ms,MS052,M.trunculata,c,17,very good,1,4
310,Ms,MS052,M.trunculata,d,13,very good,1,4
311,Ms,MS052,M.trunculata,e,9,dead,0,1
312,Ms,MS052,M.trunculata,f,19,very good,1,4
313,Ms,MS052,M.trunculata,g,13,poor,1,2
314,Ms,MS052,T.pratense,a,1,dead,0,1
315,Ms,MS052,T.pratense,b,1,dead,0,1
316,Ms,MS052,T.pratense,c,2,dead,0,1
317,Ms,MS052,T.pratense,d,0,dead,0,1
318,Ms,MS052,T.pratense,e,5,dead,0,1
319,Ms,MS052,M.sativa,a,20,good,1,3
320,Ms,MS052,M.sativa,b,18,very good,1,4
321,Ms,MS052,M.sativa,c,17,very good,1,4
322,Ms,MS052,M.sativa,d,3,dead,0,1
323,Ms,MS052,M.sativa,e,18,very good,1,4
324,Ms,MS052,M.sativa,f,9,good,1,3
325,Ms,MS052,M.arabica,a,9,very good,1,4
326,Ms,MS052,M.arabica,b,0,dead,0,1
327,Ms,MS052,M.arabica,c,0,dead,0,1
328,Ms,MS052,M.arabica,d,6,dead,0,1
329,Ms,MS052,M.arabica,e,14,dead,0,1
330,Ms,MS052,M.arabica,f,6,dead,0,1
331,Ms,MS052,T.repens,a,1,dead,0,1
332,Ms,MS052,T.repens,b,7,dead,0,1
333,Ms,MS052,T.repens,c,0,dead,0,1
334,Ms,MS052,T.repens,d,2,dead,0,1
335,Ms,MS052,T.repens,e,11,dead,0,1
336,Ms,MS052,T.repens,f,9,poor,1,2
337,Ms,MS052,T.repens,f,1,dead,0,1
338,Ms,MS052,M.tornata,a,8,good,1,3
339,Ms,MS052,M.tornata,b,7,poor,1,2
340,Ms,MS052,M.tornata,c,7,poor,1,2
341,Ms,MS052,M.tornata,d,13,good,1,3
342,Ms,MS052,M.tornata,e,11,good,1,3
343,Ms,MS052,M.tornata,f,19,good,1,3
344,Ms,MS052,M.tornata,f,22,good,1,3
345,Ms,MS052,T.nigressens ,a,6,poor,1,2
346,Ms,MS052,T.nigressens ,b,0,dead,0,1
347,Ms,MS052,T.nigressens ,c,7,poor,1,2
348,Ms,MS052,T.nigressens ,d,5,dead,0,1
349,Ms,MS052,T.nigressens ,e,3,dead,0,1
350,Ms,MS052,T.nigressens ,f,0,dead,0,1
351,Ms,MS052,M.littoralis,a,12,poor,1,2
352,Ms,MS052,M.littoralis,b,16,very good,1,4
353,Ms,MS052,M.littoralis,c,19,very good,1,4
354,Ms,MS052,M.orbicularis,a,0,dead,0,1
355,Ms,MS052,M.orbicularis,b,11,good,1,3
356,Ms,MS052,M.orbicularis,c,0,dead,0,1
357,Ms,MS052,T.ambiguum,a,9,poor,1,2
358,Ms,MS052,T.ambiguum,b,0,dead,0,1
359,Ms,MS052,T.ambiguum,c,7,dead,0,1
360,Ms,MS052,T.ambiguum,d,7,good,1,3
361,Ms,MS052,T.ambiguum,e,11,poor,1,2
362,Ms,MS052,M.turbinata,a,11,good,1,3
363,Ms,MS052,M.turbinata,b,11,very good,1,4
364,Ms,MS052,M.turbinata,c,15,good,1,3
365,Ms,MS052,M.turbinata,d,11,good,1,3
366,Ms,MS052,M.turbinata,e,7,good,1,3
367,Ms,MS052,M.turbinata,f,10,good,1,3
368,Ms,MS052,M.turbinata,g,10,good,1,3
369,Ms,MS052,T.rubens,a,0,dead,0,1
370,Ms,MS052,T.rubens,b,4,dead,0,1
371,Ms,MS052,T.rubens,c,6,dead,0,1
372,Ms,MS052,T.rubens,d,1,dead,0,1
373,Ms,MS052,T.rubens,e,4,dead,0,1
374,Ms,MS052,T.rubens,f,11,dead,0,1
