﻿Temp,ratio,Conc,Carb,Protein,pop,replicate,wingarea
25,0.33,4,236.79936,79.99992,Ballina,6,1.118
25,0.33,4,236.79936,79.99992,Ballina,7,1.168
25,0.33,4,236.79936,79.99992,Ballina,8,1.152
25,0.33,4,236.79936,79.99992,Ballina,9,1.076
25,0.33,4,236.79936,79.99992,Ballina,10,1.065
25,0.33,4,236.79936,79.99992,Ballina,11,1.15
25,0.33,4,236.79936,79.99992,Ballina,12,1.159
25,0.33,4,236.79936,79.99992,Ballina,13,1.055
25,0.33,4,236.79936,79.99992,Ballina,14,1.044
25,0.33,4,236.79936,79.99992,Ballina,15,1.049
25,0.33,4,236.79936,79.99992,Ballina,16,1.084
25,0.33,4,236.79936,79.99992,Ballina,17,1.154
25,0.33,4,236.79936,79.99992,Ballina,18,1.022
25,0.33,4,236.79936,79.99992,Ballina,19,1.068
25,0.33,4,236.79936,79.99992,Ballina,20,1.104
25,0.33,4,236.79936,79.99992,Ballina,21,1.015
25,0.33,4,236.79936,79.99992,Ballina,22,1.034
25,0.33,4,236.79936,79.99992,Ballina,23,1.051
25,0.33,4,236.79936,79.99992,Ballina,24,1.103
25,0.33,4,236.79936,79.99992,Ballina,25,1.086
25,0.33,4,236.79936,79.99992,Ballina,26,1.098
25,0.33,4,236.79936,79.99992,Ballina,27,1.057
25,0.33,4,236.79936,79.99992,Ballina,28,1.134
25,0.33,4,236.79936,79.99992,Ballina,29,1.02
25,0.33,4,236.79936,79.99992,Ballina,30,1.11
25,0.33,8,473.59872,159.99984,Ballina,1,1.042
25,0.33,8,473.59872,159.99984,Ballina,2,1.026
25,0.33,8,473.59872,159.99984,Ballina,3,1.029
25,0.33,8,473.59872,159.99984,Ballina,4,1.066
25,0.33,8,473.59872,159.99984,Ballina,5,0.932
25,0.33,8,473.59872,159.99984,Ballina,6,1.047
25,0.33,8,473.59872,159.99984,Ballina,7,1.027
25,0.33,8,473.59872,159.99984,Ballina,8,1.096
25,0.33,8,473.59872,159.99984,Ballina,9,1.016
25,0.33,8,473.59872,159.99984,Ballina,10,1.048
25,0.33,8,473.59872,159.99984,Ballina,11,0.898
25,0.33,8,473.59872,159.99984,Ballina,12,1.026
25,0.33,8,473.59872,159.99984,Ballina,13,1.005
25,0.33,8,473.59872,159.99984,Ballina,14,0.902
25,0.33,8,473.59872,159.99984,Ballina,15,0.928
25,0.33,8,473.59872,159.99984,Ballina,16,0.993
25,0.33,8,473.59872,159.99984,Ballina,17,1.044
25,0.33,8,473.59872,159.99984,Ballina,18,0.975
25,0.33,8,473.59872,159.99984,Ballina,19,1.16
25,0.33,8,473.59872,159.99984,Ballina,20,1.079
25,0.33,8,473.59872,159.99984,Ballina,21,1.123
25,0.33,8,473.59872,159.99984,Ballina,22,1.148
25,0.33,8,473.59872,159.99984,Ballina,23,1.049
25,0.33,8,473.59872,159.99984,Ballina,24,1.035
25,0.33,8,473.59872,159.99984,Ballina,25,1.046
25,0.33,8,473.59872,159.99984,Ballina,26,0.98
25,0.33,8,473.59872,159.99984,Ballina,27,0.963
25,0.33,8,473.59872,159.99984,Ballina,28,0.916
25,0.33,8,473.59872,159.99984,Ballina,29,0.888
25,0.33,8,473.59872,159.99984,Ballina,30,1.014
25,0.25,0.5,31.6199,7.5499875,Ballina,1,0.864
25,0.25,0.5,31.6199,7.5499875,Ballina,2,0.954
25,0.25,0.5,31.6199,7.5499875,Ballina,3,0.942
25,0.25,0.5,31.6199,7.5499875,Ballina,4,1.06
25,0.25,0.5,31.6199,7.5499875,Ballina,5,0.94
25,0.25,0.5,31.6199,7.5499875,Ballina,6,0.911
25,0.25,0.5,31.6199,7.5499875,Ballina,7,1.023
25,0.25,0.5,31.6199,7.5499875,Ballina,8,0.956
25,0.25,0.5,31.6199,7.5499875,Ballina,9,0.936
25,0.25,0.5,31.6199,7.5499875,Ballina,10,0.881
25,0.25,0.5,31.6199,7.5499875,Ballina,11,0.925
25,0.25,0.5,31.6199,7.5499875,Ballina,12,0.875
25,0.25,0.5,31.6199,7.5499875,Ballina,13,0.914
25,0.25,0.5,31.6199,7.5499875,Ballina,14,0.992
25,0.25,0.5,31.6199,7.5499875,Ballina,15,0.992
25,0.25,0.5,31.6199,7.5499875,Ballina,16,0.939
25,0.25,0.5,31.6199,7.5499875,Ballina,17,1.054
25,0.25,0.5,31.6199,7.5499875,Ballina,18,0.911
25,0.25,0.5,31.6199,7.5499875,Ballina,19,1.07
25,0.25,0.5,31.6199,7.5499875,Ballina,20,0.973
25,0.25,0.5,31.6199,7.5499875,Ballina,21,0.967
25,0.25,0.5,31.6199,7.5499875,Ballina,22,1.015
25,0.25,0.5,31.6199,7.5499875,Ballina,23,0.911
25,0.25,0.5,31.6199,7.5499875,Ballina,24,0.918
25,0.25,0.5,31.6199,7.5499875,Ballina,25,0.996
25,0.25,0.5,31.6199,7.5499875,Ballina,26,0.94
25,0.25,0.5,31.6199,7.5499875,Ballina,27,0.993
25,0.25,0.5,31.6199,7.5499875,Ballina,28,0.983
25,0.25,0.5,31.6199,7.5499875,Ballina,29,1.014
25,0.25,1,63.2398,15.099975,Ballina,1,1.03
25,0.25,1,63.2398,15.099975,Ballina,2,1.047
25,0.25,1,63.2398,15.099975,Ballina,3,0.956
25,0.25,1,63.2398,15.099975,Ballina,4,1.052
25,0.25,1,63.2398,15.099975,Ballina,5,1.098
25,0.25,1,63.2398,15.099975,Ballina,6,1.051
25,0.25,1,63.2398,15.099975,Ballina,7,1.107
25,0.25,1,63.2398,15.099975,Ballina,8,0.989
25,0.25,1,63.2398,15.099975,Ballina,9,1.088
25,0.25,1,63.2398,15.099975,Ballina,10,0.946
25,0.25,1,63.2398,15.099975,Ballina,11,1.062
25,0.25,1,63.2398,15.099975,Ballina,12,1.063
25,0.25,1,63.2398,15.099975,Ballina,13,1.074
25,0.25,1,63.2398,15.099975,Ballina,14,1.011
25,0.25,1,63.2398,15.099975,Ballina,15,0.923
25,0.25,1,63.2398,15.099975,Ballina,16,0.972
25,0.25,1,63.2398,15.099975,Ballina,17,0.986
25,0.25,1,63.2398,15.099975,Ballina,18,1.03
25,0.25,1,63.2398,15.099975,Ballina,19,0.989
25,0.25,1,63.2398,15.099975,Ballina,20,1.023
25,0.25,1,63.2398,15.099975,Ballina,21,1.032
25,0.25,1,63.2398,15.099975,Ballina,22,0.97
25,0.25,1,63.2398,15.099975,Ballina,23,1.073
25,0.25,1,63.2398,15.099975,Ballina,24,0.988
25,0.25,1,63.2398,15.099975,Ballina,25,1.002
25,0.25,1,63.2398,15.099975,Ballina,26,1.045
25,0.25,1,63.2398,15.099975,Ballina,27,1.1
25,0.25,1,63.2398,15.099975,Ballina,28,1.049
25,0.25,1,63.2398,15.099975,Ballina,29,1.053
25,0.25,2,126.4796,30.19995,Ballina,1,1.053
25,0.25,2,126.4796,30.19995,Ballina,2,0.965
25,0.25,2,126.4796,30.19995,Ballina,3,1.05
25,0.25,2,126.4796,30.19995,Ballina,4,0.994
25,0.25,2,126.4796,30.19995,Ballina,5,1.011
25,0.25,2,126.4796,30.19995,Ballina,6,1.065
25,0.25,2,126.4796,30.19995,Ballina,7,1.092
25,0.25,2,126.4796,30.19995,Ballina,8,1.011
25,0.25,2,126.4796,30.19995,Ballina,9,1.016
25,0.25,2,126.4796,30.19995,Ballina,10,1.009
25,0.25,2,126.4796,30.19995,Ballina,11,1
25,0.25,2,126.4796,30.19995,Ballina,12,1.023
25,0.25,2,126.4796,30.19995,Ballina,13,0.993
25,0.25,2,126.4796,30.19995,Ballina,14,1.127
25,0.25,2,126.4796,30.19995,Ballina,15,1.035
25,0.25,2,126.4796,30.19995,Ballina,16,1.15
25,0.25,2,126.4796,30.19995,Ballina,17,1.059
25,0.25,2,126.4796,30.19995,Ballina,18,1.101
25,0.25,2,126.4796,30.19995,Ballina,19,0.93
25,0.25,2,126.4796,30.19995,Ballina,20,1.119
25,0.25,2,126.4796,30.19995,Ballina,21,1.031
25,0.25,2,126.4796,30.19995,Ballina,22,1.166
25,0.25,2,126.4796,30.19995,Ballina,23,0.977
25,0.25,2,126.4796,30.19995,Ballina,24,1.087
25,0.25,2,126.4796,30.19995,Ballina,25,1.042
25,0.25,2,126.4796,30.19995,Ballina,26,0.951
25,0.25,2,126.4796,30.19995,Ballina,27,1.026
25,0.25,2,126.4796,30.19995,Ballina,28,1.088
25,0.25,2,126.4796,30.19995,Ballina,29,0.912
25,0.25,2,126.4796,30.19995,Ballina,30,1.078
25,0.25,4,252.9592,60.3999,Ballina,1,1.068
25,0.25,4,252.9592,60.3999,Ballina,2,1.049
25,0.25,4,252.9592,60.3999,Ballina,3,1.025
25,0.25,4,252.9592,60.3999,Ballina,4,1.023
25,0.25,4,252.9592,60.3999,Ballina,5,1.022
25,0.25,4,252.9592,60.3999,Ballina,6,1.155
25,0.25,4,252.9592,60.3999,Ballina,7,0.952
25,0.25,4,252.9592,60.3999,Ballina,8,1.01
25,0.25,4,252.9592,60.3999,Ballina,9,1.032
25,0.25,4,252.9592,60.3999,Ballina,10,0.974
25,0.25,4,252.9592,60.3999,Ballina,11,1.062
25,0.25,4,252.9592,60.3999,Ballina,12,0.996
25,0.25,4,252.9592,60.3999,Ballina,13,1.024
25,0.25,4,252.9592,60.3999,Ballina,14,0.98
25,0.25,4,252.9592,60.3999,Ballina,15,0.917
25,0.25,4,252.9592,60.3999,Ballina,16,1.019
25,0.25,4,252.9592,60.3999,Ballina,17,1.012
25,0.25,4,252.9592,60.3999,Ballina,18,1.025
25,0.25,4,252.9592,60.3999,Ballina,19,1.108
25,0.25,4,252.9592,60.3999,Ballina,20,1.11
25,0.25,4,252.9592,60.3999,Ballina,21,1.066
25,0.25,4,252.9592,60.3999,Ballina,22,0.976
25,0.25,4,252.9592,60.3999,Ballina,23,0.967
25,0.25,4,252.9592,60.3999,Ballina,24,1.073
25,0.25,4,252.9592,60.3999,Ballina,25,1.04
25,0.25,4,252.9592,60.3999,Ballina,26,1.096
25,0.25,4,252.9592,60.3999,Ballina,27,1.112
25,0.25,4,252.9592,60.3999,Ballina,28,1.023
25,0.25,4,252.9592,60.3999,Ballina,29,1.14
25,0.25,4,252.9592,60.3999,Ballina,30,1.072
25,0.25,8,505.9184,120.7998,Ballina,1,0.958
25,0.25,8,505.9184,120.7998,Ballina,2,1.095
25,0.25,8,505.9184,120.7998,Ballina,3,1.006
25,0.25,8,505.9184,120.7998,Ballina,4,1.025
25,0.25,8,505.9184,120.7998,Ballina,5,0.976
25,0.25,8,505.9184,120.7998,Ballina,6,0.949
25,0.25,8,505.9184,120.7998,Ballina,7,0.982
25,0.25,8,505.9184,120.7998,Ballina,8,0.981
25,0.25,8,505.9184,120.7998,Ballina,9,0.862
25,0.25,8,505.9184,120.7998,Ballina,10,0.959
25,0.25,8,505.9184,120.7998,Ballina,11,1.059
25,0.25,8,505.9184,120.7998,Ballina,12,1.146
25,0.25,8,505.9184,120.7998,Ballina,13,0.93
25,0.25,8,505.9184,120.7998,Ballina,14,1.054
25,0.25,8,505.9184,120.7998,Ballina,15,1.025
25,0.25,8,505.9184,120.7998,Ballina,16,0.989
25,0.25,8,505.9184,120.7998,Ballina,17,1.087
25,0.25,8,505.9184,120.7998,Ballina,18,0.936
25,0.25,8,505.9184,120.7998,Ballina,19,1.084
25,0.25,8,505.9184,120.7998,Ballina,20,0.872
25,0.25,8,505.9184,120.7998,Ballina,21,0.973
25,0.25,8,505.9184,120.7998,Ballina,22,1.061
25,0.25,8,505.9184,120.7998,Ballina,23,1.043
25,0.25,8,505.9184,120.7998,Ballina,24,0.933
25,0.25,8,505.9184,120.7998,Ballina,25,1.035
25,0.25,8,505.9184,120.7998,Ballina,26,0.986
25,0.25,8,505.9184,120.7998,Ballina,27,0.897
25,0.25,8,505.9184,120.7998,Ballina,28,1.073
25,0.25,8,505.9184,120.7998,Ballina,29,1.045
25,0.25,8,505.9184,120.7998,Ballina,30,1.069
25,0.125,0.5,35.47492,4.37499,Ballina,1,0.719
25,0.125,0.5,35.47492,4.37499,Ballina,2,0.845
25,0.125,0.5,35.47492,4.37499,Ballina,3,0.757
25,0.125,0.5,35.47492,4.37499,Ballina,4,0.935
25,0.125,0.5,35.47492,4.37499,Ballina,5,0.875
25,0.125,0.5,35.47492,4.37499,Ballina,6,0.763
25,0.125,0.5,35.47492,4.37499,Ballina,7,0.742
25,0.125,0.5,35.47492,4.37499,Ballina,8,0.847
25,0.125,0.5,35.47492,4.37499,Ballina,9,0.888
25,0.125,0.5,35.47492,4.37499,Ballina,10,0.823
25,0.125,0.5,35.47492,4.37499,Ballina,11,0.959
25,0.125,0.5,35.47492,4.37499,Ballina,12,0.749
25,0.125,0.5,35.47492,4.37499,Ballina,13,0.786
25,0.125,0.5,35.47492,4.37499,Ballina,14,0.943
25,0.125,0.5,35.47492,4.37499,Ballina,15,0.904
25,0.125,0.5,35.47492,4.37499,Ballina,16,0.914
25,0.125,0.5,35.47492,4.37499,Ballina,17,0.952
25,0.125,0.5,35.47492,4.37499,Ballina,18,0.931
25,0.125,0.5,35.47492,4.37499,Ballina,19,0.821
25,0.125,0.5,35.47492,4.37499,Ballina,20,0.818
25,0.125,0.5,35.47492,4.37499,Ballina,21,0.889
25,0.125,0.5,35.47492,4.37499,Ballina,22,0.794
25,0.125,0.5,35.47492,4.37499,Ballina,23,0.841
25,0.125,0.5,35.47492,4.37499,Ballina,24,0.73
25,0.125,0.5,35.47492,4.37499,Ballina,25,0.802
25,0.125,0.5,35.47492,4.37499,Ballina,26,0.865
25,0.125,0.5,35.47492,4.37499,Ballina,27,0.572
25,0.125,0.5,35.47492,4.37499,Ballina,28,0.925
25,0.125,0.5,35.47492,4.37499,Ballina,29,0.839
25,0.125,0.5,35.47492,4.37499,Ballina,30,0.908
25,0.125,0.5,35.47492,4.37499,Ballina,31,0.862
25,0.125,1,70.94984,8.74998,Ballina,1,0.934
25,0.125,1,70.94984,8.74998,Ballina,2,0.985
25,0.125,1,70.94984,8.74998,Ballina,3,1.042
25,0.125,1,70.94984,8.74998,Ballina,4,0.948
25,0.125,1,70.94984,8.74998,Ballina,5,0.976
25,0.125,1,70.94984,8.74998,Ballina,6,0.96
25,0.125,1,70.94984,8.74998,Ballina,7,1.022
25,0.125,1,70.94984,8.74998,Ballina,8,1.101
25,0.125,1,70.94984,8.74998,Ballina,9,1.023
25,0.125,1,70.94984,8.74998,Ballina,10,1.096
25,0.125,1,70.94984,8.74998,Ballina,11,0.97
25,0.125,1,70.94984,8.74998,Ballina,12,0.896
25,0.125,1,70.94984,8.74998,Ballina,13,1.036
25,0.125,1,70.94984,8.74998,Ballina,14,0.969
25,0.125,1,70.94984,8.74998,Ballina,15,0.869
25,0.125,1,70.94984,8.74998,Ballina,16,1.047
25,0.125,1,70.94984,8.74998,Ballina,17,0.935
25,0.125,1,70.94984,8.74998,Ballina,18,0.995
25,0.125,1,70.94984,8.74998,Ballina,19,0.992
25,0.125,1,70.94984,8.74998,Ballina,20,1.013
25,0.125,1,70.94984,8.74998,Ballina,21,0.892
25,0.125,1,70.94984,8.74998,Ballina,22,0.952
25,0.125,1,70.94984,8.74998,Ballina,23,1.003
25,0.125,1,70.94984,8.74998,Ballina,24,0.935
25,0.125,1,70.94984,8.74998,Ballina,25,0.956
25,0.125,1,70.94984,8.74998,Ballina,26,1.001
25,0.125,1,70.94984,8.74998,Ballina,27,0.995
25,0.125,1,70.94984,8.74998,Ballina,28,1.032
25,0.125,1,70.94984,8.74998,Ballina,29,0.967
25,0.125,1,70.94984,8.74998,Ballina,30,0.932
25,0.125,2,141.89968,17.49996,Ballina,1,1.043
25,0.125,2,141.89968,17.49996,Ballina,2,1.036
25,0.125,2,141.89968,17.49996,Ballina,3,1.005
25,0.125,2,141.89968,17.49996,Ballina,4,0.999
25,0.125,2,141.89968,17.49996,Ballina,5,1.089
25,0.125,2,141.89968,17.49996,Ballina,6,1.014
25,0.125,2,141.89968,17.49996,Ballina,7,0.998
25,0.125,2,141.89968,17.49996,Ballina,8,1.056
25,0.125,2,141.89968,17.49996,Ballina,9,1.042
25,0.125,2,141.89968,17.49996,Ballina,10,0.96
25,0.125,2,141.89968,17.49996,Ballina,11,1.058
25,0.125,2,141.89968,17.49996,Ballina,12,1.011
25,0.125,2,141.89968,17.49996,Ballina,13,0.994
25,0.125,2,141.89968,17.49996,Ballina,14,1.146
25,0.125,2,141.89968,17.49996,Ballina,15,0.939
25,0.125,2,141.89968,17.49996,Ballina,16,1.052
25,0.125,2,141.89968,17.49996,Ballina,17,1.093
25,0.125,2,141.89968,17.49996,Ballina,18,0.974
25,0.125,2,141.89968,17.49996,Ballina,19,1.064
25,0.125,2,141.89968,17.49996,Ballina,20,1.019
25,0.125,2,141.89968,17.49996,Ballina,21,1.099
25,0.125,2,141.89968,17.49996,Ballina,22,1.004
25,0.125,2,141.89968,17.49996,Ballina,23,1.052
25,0.125,2,141.89968,17.49996,Ballina,24,1.09
25,0.125,2,141.89968,17.49996,Ballina,25,0.938
25,0.125,2,141.89968,17.49996,Ballina,26,1.108
25,0.125,2,141.89968,17.49996,Ballina,27,0.863
25,0.125,2,141.89968,17.49996,Ballina,28,1.13
25,0.125,2,141.89968,17.49996,Ballina,29,1.006
25,0.125,2,141.89968,17.49996,Ballina,30,1.119
25,0.125,4,283.79936,34.99992,Ballina,1,0.985
25,0.125,4,283.79936,34.99992,Ballina,2,0.985
25,0.125,4,283.79936,34.99992,Ballina,3,0.926
25,0.125,4,283.79936,34.99992,Ballina,4,1.043
25,0.125,4,283.79936,34.99992,Ballina,5,1.055
25,0.125,4,283.79936,34.99992,Ballina,6,0.991
25,0.125,4,283.79936,34.99992,Ballina,7,1.08
25,0.125,4,283.79936,34.99992,Ballina,8,1.006
25,0.125,4,283.79936,34.99992,Ballina,9,1.117
25,0.125,4,283.79936,34.99992,Ballina,10,0.991
25,0.125,4,283.79936,34.99992,Ballina,11,1.075
25,0.125,4,283.79936,34.99992,Ballina,12,1.03
25,0.125,4,283.79936,34.99992,Ballina,13,1.072
25,0.125,4,283.79936,34.99992,Ballina,14,1.014
25,0.125,4,283.79936,34.99992,Ballina,15,1.12
25,0.125,4,283.79936,34.99992,Ballina,16,0.976
25,0.125,4,283.79936,34.99992,Ballina,17,0.937
25,0.125,4,283.79936,34.99992,Ballina,18,1.058
25,0.125,4,283.79936,34.99992,Ballina,19,1.026
25,0.125,4,283.79936,34.99992,Ballina,20,0.997
25,0.125,4,283.79936,34.99992,Ballina,21,1.071
25,0.125,4,283.79936,34.99992,Ballina,22,1.047
25,0.125,4,283.79936,34.99992,Ballina,23,1.015
25,0.125,4,283.79936,34.99992,Ballina,24,1.028
25,0.125,4,283.79936,34.99992,Ballina,25,1.018
25,0.125,4,283.79936,34.99992,Ballina,26,1.115
25,0.125,4,283.79936,34.99992,Ballina,27,1.075
25,0.125,4,283.79936,34.99992,Ballina,28,1.072
25,0.125,8,567.59872,69.99984,Ballina,1,1.003
25,0.125,8,567.59872,69.99984,Ballina,2,1.003
25,0.125,8,567.59872,69.99984,Ballina,3,1
25,0.125,8,567.59872,69.99984,Ballina,4,0.926
25,0.125,8,567.59872,69.99984,Ballina,5,0.994
25,0.125,8,567.59872,69.99984,Ballina,6,0.973
25,0.125,8,567.59872,69.99984,Ballina,7,0.819
25,0.125,8,567.59872,69.99984,Ballina,8,1.023
25,0.125,8,567.59872,69.99984,Ballina,9,1.01
25,0.125,8,567.59872,69.99984,Ballina,10,0.988
25,0.125,8,567.59872,69.99984,Ballina,11,0.975
25,0.125,8,567.59872,69.99984,Ballina,12,0.948
25,0.125,8,567.59872,69.99984,Ballina,13,0.929
25,0.125,8,567.59872,69.99984,Ballina,14,0.86
25,0.125,8,567.59872,69.99984,Ballina,15,0.972
25,0.125,8,567.59872,69.99984,Ballina,16,0.898
25,0.125,8,567.59872,69.99984,Ballina,17,0.885
25,0.125,8,567.59872,69.99984,Ballina,18,0.94
25,0.125,8,567.59872,69.99984,Ballina,19,1.01
25,0.125,8,567.59872,69.99984,Ballina,20,0.948
25,0.125,8,567.59872,69.99984,Ballina,21,0.946
25,0.125,8,567.59872,69.99984,Ballina,22,0.925
25,0.125,8,567.59872,69.99984,Ballina,23,0.951
25,0.125,8,567.59872,69.99984,Ballina,24,0.997
25,0.125,8,567.59872,69.99984,Ballina,25,0.894
25,0.125,8,567.59872,69.99984,Ballina,26,0.99
25,0.125,8,567.59872,69.99984,Ballina,27,0.988
25,0.125,8,567.59872,69.99984,Ballina,28,0.959
25,0.125,8,567.59872,69.99984,Ballina,29,0.967
25,0.66,0.5,23.72494,15.3749925,Ballina,1,1.064
25,0.66,0.5,23.72494,15.3749925,Ballina,2,1.208
25,0.66,0.5,23.72494,15.3749925,Ballina,3,1.126
25,0.66,0.5,23.72494,15.3749925,Ballina,4,1.079
25,0.66,0.5,23.72494,15.3749925,Ballina,5,1.186
25,0.66,0.5,23.72494,15.3749925,Ballina,6,1.006
25,0.66,0.5,23.72494,15.3749925,Ballina,7,1.119
25,0.66,0.5,23.72494,15.3749925,Ballina,8,1.034
25,0.66,0.5,23.72494,15.3749925,Ballina,9,1.052
25,0.66,0.5,23.72494,15.3749925,Ballina,10,1.156
25,0.66,0.5,23.72494,15.3749925,Ballina,11,1.13
25,0.66,0.5,23.72494,15.3749925,Ballina,12,1.156
25,0.66,0.5,23.72494,15.3749925,Ballina,13,1.153
25,0.66,0.5,23.72494,15.3749925,Ballina,14,1.119
25,0.66,0.5,23.72494,15.3749925,Ballina,15,1.101
25,0.66,0.5,23.72494,15.3749925,Ballina,16,1.076
25,0.66,0.5,23.72494,15.3749925,Ballina,17,1.083
25,0.66,0.5,23.72494,15.3749925,Ballina,18,1.072
25,0.66,0.5,23.72494,15.3749925,Ballina,19,1.033
25,0.66,0.5,23.72494,15.3749925,Ballina,20,1.011
25,0.66,1,47.44988,30.749985,Ballina,1,0.992
25,0.66,1,47.44988,30.749985,Ballina,2,1.081
25,0.66,1,47.44988,30.749985,Ballina,3,1.071
25,0.66,1,47.44988,30.749985,Ballina,4,1.026
25,0.66,1,47.44988,30.749985,Ballina,5,1.016
25,0.66,1,47.44988,30.749985,Ballina,6,1.071
25,0.66,1,47.44988,30.749985,Ballina,7,1.099
