dateid,trmt,WP,Amax,Vcmax,Jmax,ACi6000,Rd,ACi400,A.ca400,gs.ca400,Tleaf,VpdL,fitmethod.dc,id,sp,SLA,Amax.mass,Vcmax.mass,Jmax.mass
194 r9,drought,-2.55,0,0,0,0,0,NA,-0.002832088,0.00528871,27.29490852,2.016581386,nofit,r9,r,0.01616,0,0,0
194 r14,drought,-2.475,0,0,0,0,0,-0.243532794,0.161421184,0.011269801,26.5663681,1.983538318,nofit,r14,r,0.01616,0,0,0
194 r15,drought,-2.125,0,0,0,0,0,0.092349456,1.091010624,0.011875958,27.13937378,2.149686371,nofit,r15,r,0.01616,0,0,0
194 r17,drought,-2.25,0,0,0,0,0,NA,0.111791074,0.005573183,27.82923126,2.303662388,nofit,r17,r,0.01616,0,0,0
196 r6,rehydrated,-1,24.72358747,49.84792549,100.7163423,24.48331676,0.240270707,17.71906715,10.38830272,0.109449945,27.34139633,1.691016819,default,r6,r,0.01616,0.399533174,0.805542476,1.627576092
196 r9,rehydrated,-0.825,15.31336912,20.04292571,52.35229419,14.95452018,0.358848939,8.585623776,4.529446441,0.04037959,29.32758141,2.323025032,default,r9,r,0.01616,0.247464045,0.323893679,0.846013074
196 r14,rehydrated,-1.275,27.82764971,54.93444041,115.8247226,27.61161389,0.216035824,19.70896515,10.90384619,0.108227629,28.5008831,1.896378932,default,r14,r,0.01616,0.449694819,0.887740557,1.871727517
196 r15,rehydrated,-1.05,25.50666533,42.60870352,98.73046049,25.07561179,0.431053543,17.18105987,6.747413597,0.051823875,28.98085213,2.349343055,default,r15,r,0.01616,0.412187712,0.688556649,1.595484242
196 r17,rehydrated,-0.975,28.14055674,47.74788609,112.4797985,27.42814267,0.712414072,18.91143745,8.19702426,0.063327907,28.07217598,2.127664955,default,r17,r,0.01616,0.454751397,0.771605839,1.817673544
205 t5,drought,-3.25,0,0,0,0,0,NA,0.359092348,0.013435483,25.02820587,1.542184742,nofit,t5,t,0.00907,0,0,0
205 t10,drought,-2.45,1.061724334,1.389816256,1.715634446,0.849657819,0.212066515,0.742434545,0.339344522,0.008058383,25.42407417,1.725398325,bilinear,t10,t,0.00907,0.00962984,0.012605633,0.015560804
205 t12,drought,-3.35,0,0,0,0,0,-0.712991736,-0.831295205,0.00813702,25.97460365,1.803011332,nofit,t12,t,0.00907,0,0,0
207 t2,drought,-2.05,13.10737041,22.39009636,57.7044708,13.07453488,0.032835531,7.059989342,4.908768014,0.06643595,24.48841667,1.274729745,default,t2,t,0.00907,0.11888385,0.203078174,0.52337955
207 t12,rehydrated,-1.15,16.18771388,33.21415329,73.6579029,16.17693666,0.010777215,10.29758981,5.987513162,0.068744777,24.10113716,1.270903054,default,t12,t,0.00907,0.146822565,0.30125237,0.668077179
207 t10,rehydrated,-0.65,16.49844169,36.37011219,69.53408833,16.3105226,0.187919082,12.12249005,7.949194255,0.091978546,25.25652885,1.365234465,default,t10,t,0.00907,0.149640866,0.329876918,0.630674181
207 t5,rehydrated,-0.925,9.118724665,14.87141083,37.17902972,8.914897478,0.203827187,4.787589112,3.180304072,0.050168958,25.98903656,1.601761727,default,t5,t,0.00907,0.082706833,0.134883696,0.3372138
208 t3,drought,-3.35,0,0,0,0,0,-0.17818524,-0.277822522,0.007754264,25.90745544,1.767838106,nofit,t3,t,0.00907,0,0,0
210 t2,rehydrated,-0.85,19.35528824,29.68550704,82.96851552,19.12400017,0.231288077,9.89819255,6.226190923,0.080319405,26.94599533,1.942545413,default,t2,t,0.00907,0.175552464,0.269247549,0.752524436
210 t3,rehydrated,-0.65,13.54410979,21.95373065,58.43345801,13.1556165,0.38849329,6.712903063,3.926976622,0.052959776,24.92445374,1.725137172,bilinear,t3,t,0.00907,0.122845076,0.199120337,0.529991464
