common.name,iucn,iucn2,island_ende,flightless,threatdiv
Auckland_Rail,T,VU,yes,flying,1
Lewins_Rail,NoT,LC,no,flying,0
Slaty-breasted_Rail,NoT,LC,no,flying,0
New_Guinea_Flightless_Rail,NoT,LC,yes,flightless,3
Tsingy_wood-rail,NoT,NT,yes,flying,4
Madagascar_wood-rail,NoT,LC,yes,flying,2
Ocellated_Crake,NoT,LC,no,flying,0
Paint-billed_Crake,NoT,LC,no,flying,0
Spotted_Rail_(Southern_Spotted_Rail),NoT,LC,no,flying,0
Blackish_Rail,NoT,LC,no,flying,0
Plumbeous_Rail,NoT,LC,no,flying,0
Makira_Woodhen/San_cristobal_moorhen,T,CR,yes,flightless,4
Allens_Gallinule,NoT,LC,no,flying,2
Azure_Gallinule,NoT,LC,no,flying,0
South_Island_Takahe,T,EN,yes,flightless,6
American_Purple_Gallinule,NoT,LC,no,flying,0
Purple_Swamphen_(Western_Swamphen),NoT,LC,no,flying,0
Ash-throated_Crake,NoT,LC,no,flying,0
Sora,NoT,LC,no,flying,0
Black-banded_Crake,NoT,LC,no,flying,0
Australian_Crake,NoT,LC,no,flying,0
Spotted_Crake,NoT,LC,no,flying,2
Dot-winged_Crake,T,VU,no,flying,4
Forbess_Forest-rail,NoT,LC,yes,flying,0
White-striped_Forest-rail,NoT,NT,yes,flying,4
Mayrs_Forest-rail,NoT,LC,yes,flying,1
Chestnut_Forest-rail,NoT,LC,yes,flying,0
Andaman_Crake,NoT,LC,yes,flying,6
Slaty-legged_Crake,NoT,LC,no,flying,0
Red-legged_Crake,NoT,LC,no,flying,0
Red-necked_Crake,NoT,LC,no,flying,0
Austral_Rail,T,VU,no,flying,4
Western_Water_Rail,NoT,LC,no,flying,2
African_Rail,NoT,LC,no,flying,0
Clapper_Rail,NoT,LC,no,flying,0
King_Rail,NoT,NT,no,flying,5
Eastern_Water_Rail,NoT,LC,no,flying,2
Virginia_Rail,NoT,LC,no,flying,0
Mangrove_Rail,NoT,LC,no,flying,0
Madagascar_Rail,T,VU,yes,flying,2
Ridgways_Rail,NoT,NT,no,flying,6
Bogota_Rail,T,EN,no,flying,10
Mexican_Rail,NoT,NT,no,flying,3
Plain-flanked_Rail,T,EN,no,flying,8
Rougets_Rail,NoT,NT,no,flying,4
Chestnut-headed_Crake,NoT,LC,no,flying,0
Russet-crowned_Crake,NoT,LC,no,flying,0
Striped_flufftail,NoT,LC,no,flying,3
White-winged_flufftail,T,CR,no,flying,11
Streaky-breasted_flufftail,NoT,LC,no,flying,0
Buff-spotted_flufftail,NoT,LC,no,flying,1
Madagascar_flufftail,NoT,LC,yes,flying,0
Chestnut-headed_flufftail,NoT,LC,no,flying,0
White-spotted_Flufftail,NoT,LC,no,flying,0
Red-chested_flufftail,NoT,LC,no,flying,0
Slender-billed_flufftail,T,EN,yes,flying,3
Tasmanian_Native-hen,NoT,LC,yes,flightless,0
Black-tailed_Native-hen,NoT,LC,no,flying,0
Brown_Crake,NoT,LC,no,flying,0
Henderson_Crake,T,VU,yes,flightless,2
Black-tailed_Crake,NoT,LC,no,flying,0
Black_Crake,NoT,LC,no,flying,0
Ruddy-breasted_Crake,NoT,LC,no,flying,0
Sakalava_Rail,T,EN,yes,flying,9
Little_Crake,NoT,LC,no,flying,2
Band-bellied_Crake,NoT,NT,no,flying,3
Eastern_Baillons_Crake_(Baillons_Crake),NoT,LC,no,flying,6
Spotless_Crake,NoT,LC,no,flying,0
Guam_Rail,T,CR,yes,flightless,5
