"","Marine.estuarineG1","Freshwater.uplandG1","SD1G1","SD2G1","Marine.estuarineG2","Freshwater.uplandG2","SD1G2","SD2G2"
"63",0.50902396440506,0.49097603559494,5.09201383590698,2.63774085044861,0.376331448554993,0.623668551445007,4.61565828323364,1.88049376010895
"64",0.516561210155487,0.483438819646835,3.64111685752869,1.90179574489594,0.410303801298141,0.589696228504181,5.92162084579468,1.95647776126862
"65",0.540594816207886,0.459405153989792,4.09653282165527,1.44182085990906,0.278692126274109,0.721307873725891,4.4489631652832,2.13954710960388
"66",0.533431828022003,0.466568201780319,3.02249550819397,1.22066926956177,0.500132739543915,0.499867290258408,4.0445499420166,2.07195210456848
"67",0.486385107040405,0.513614892959595,4.54220819473267,1.58689069747925,0.387910604476929,0.612089395523071,4.78286361694336,1.95572733879089
"68",0.497267752885818,0.502732217311859,4.45716285705566,1.36666524410248,0.341801047325134,0.658198952674866,4.459547996521,1.68087899684906
"69",0.494129091501236,0.505870938301086,4.32722425460815,2.02860999107361,0.386334002017975,0.613665997982025,4.25392961502075,1.92927348613739
"70",0.519632875919342,0.480367124080658,3.51404857635498,1.26179599761963,0.30992266535759,0.690077304840088,3.82221293449402,1.9861615896225
"71",0.556929647922516,0.443070381879807,3.81831169128418,1.67371833324432,0.273969858884811,0.726030170917511,5.24663782119751,1.9240620136261
"72",0.70050722360611,0.299492746591568,4.91348791122437,2.02068448066711,0.363305300474167,0.636694669723511,4.60551357269287,2.12855172157288
"73",0.507784366607666,0.492215663194656,5.29133558273315,2.48573422431946,0.37758532166481,0.622414648532867,3.79291677474976,2.02378296852112
"74",0.469720989465714,0.530279040336609,3.70485520362854,1.30557501316071,0.352766305208206,0.647233724594116,4.11926746368408,1.5810968875885
"75",0.543010771274567,0.456989258527756,3.58378052711487,1.61371839046478,0.396002888679504,0.603997111320496,3.8516674041748,1.99516832828522
"76",0.512334048748016,0.487665981054306,3.79506993293762,1.30183494091034,0.378157883882523,0.621842086315155,3.67258858680725,1.65659058094025
"77",0.432806223630905,0.567193746566772,3.93720769882202,2.06707072257996,0.343185991048813,0.65681403875351,4.64020729064941,1.74460077285767
"78",0.476775407791138,0.523224592208862,3.75272679328918,1.57640600204468,0.374955803155899,0.625044167041779,4.54330348968506,2.3227207660675
"79",0.462724894285202,0.537275075912476,3.66935539245605,1.14422881603241,0.394513517618179,0.605486452579498,4.84926080703735,1.89216828346252
"80",0.530361235141754,0.469638794660568,3.80591177940369,1.80885946750641,0.276876747608185,0.723123252391815,4.40796899795532,1.463747382164
"81",0.563191711902618,0.436808258295059,2.88600158691406,1.62923991680145,0.421828806400299,0.578171193599701,5.26093530654907,2.35593318939209
"82",0.54403430223465,0.455965727567673,3.44190359115601,1.72279250621796,0.324915289878845,0.675084710121155,4.68160200119019,2.90725994110107
"83",0.605691075325012,0.394308924674988,4.55338573455811,1.75877583026886,0.446112990379333,0.553887009620667,5.61149883270264,2.20995044708252
"84",0.400891125202179,0.599108874797821,5.63089275360107,1.80610179901123,0.344779074192047,0.655220925807953,4.5765118598938,1.52879333496094
"85",0.501734852790833,0.49826517701149,4.1753716468811,1.57419788837433,0.360069096088409,0.639930903911591,4.74181652069092,1.51753318309784
"86",0.54303377866745,0.45696622133255,5.10685682296753,1.23224115371704,0.376557022333145,0.623443007469177,6.15881633758545,1.55389022827148
"87",0.534985601902008,0.465014398097992,3.37872767448425,1.67143714427948,0.227553337812424,0.772446632385254,3.95969748497009,1.41445052623749
"88",0.552133202552795,0.447866797447205,4.01781797409058,1.30027961730957,0.362849712371826,0.637150287628174,5.85601663589478,1.80331349372864
"89",0.477793782949448,0.522206246852875,4.21486902236938,1.82110214233398,0.548996984958649,0.451002985239029,4.62468099594116,2.42944598197937
"90",0.413496494293213,0.586503505706787,3.71755027770996,1.21563637256622,0.339766919612885,0.660233080387115,4.52403879165649,2.39031362533569
"91",0.551970183849335,0.448029816150665,4.37966585159302,1.85191965103149,0.454893916845322,0.545106053352356,4.74092483520508,2.64228534698486
"92",0.54104620218277,0.458953768014908,4.57502937316895,1.83826720714569,0.443528354167938,0.556471645832062,5.06754207611084,1.91891527175903
"93",0.539530456066132,0.460469514131546,3.75384378433228,1.59329795837402,0.397779136896133,0.602220892906189,5.28360080718994,1.98667728900909
"94",0.590196967124939,0.409803003072739,3.38533520698547,1.54269301891327,0.347258418798447,0.652741611003876,3.77875566482544,1.74603700637817
"95",0.416325896978378,0.583674073219299,5.63407754898071,1.66467607021332,0.376678556203842,0.62332147359848,6.0261435508728,2.4558801651001
"96",0.393534690141678,0.606465280056,3.52165222167969,1.4327038526535,0.450060486793518,0.549939513206482,4.13699436187744,2.59634470939636
"97",0.555369973182678,0.444630056619644,3.70935559272766,2.21966314315796,0.295255243778229,0.704744756221771,7.45046377182007,1.76417183876038
"98",0.547282457351685,0.452717542648315,4.95137739181519,1.60895669460297,0.298275619745255,0.701724350452423,4.47449779510498,1.76417183876038
"99",0.46011158823967,0.539888441562653,3.70409440994263,1.42792797088623,0.331632077693939,0.668367922306061,4.59194374084473,2.23282814025879
"100",0.500205516815186,0.499794453382492,3.37109017372131,1.82847142219543,0.494371145963669,0.505628883838654,4.08330631256104,2.29531478881836
"101",0.397741287946701,0.602258682250977,4.15799379348755,1.50820589065552,0.430622667074203,0.569377303123474,4.58740663528442,2.02001214027405
"102",0.435300558805466,0.564699411392212,3.90358400344849,1.52894449234009,0.377490282058716,0.622509717941284,4.38296365737915,2.66419696807861
"103",0.448296576738358,0.55170339345932,3.69593644142151,1.77206802368164,0.35013747215271,0.64986252784729,5.13619613647461,1.8209742307663
"104",0.577215969562531,0.422784030437469,2.98236513137817,1.85496735572815,0.436962366104126,0.563037633895874,4.93765687942505,2.29737520217896
"105",0.567317187786102,0.432682782411575,4.86151838302612,1.50394475460052,0.375507980585098,0.624492049217224,5.50390911102295,2.07117033004761
"106",0.497220933437347,0.502779066562653,3.88016748428345,1.28532028198242,0.352326452732086,0.647673547267914,3.68237495422363,1.57791459560394
"107",0.594972252845764,0.405027776956558,3.46105337142944,1.8240909576416,0.307001143693924,0.692998826503754,4.94796800613403,2.22576785087585
"108",0.385713368654251,0.614286601543427,3.99980521202087,1.09251713752747,0.486913502216339,0.513086497783661,3.62625408172607,2.56832957267761
"109",0.489315152168274,0.510684847831726,4.10146713256836,1.47541260719299,0.428554832935333,0.571445167064667,3.29847621917725,2.7775285243988
"110",0.465108960866928,0.534891068935394,2.94110751152039,1.3153190612793,0.400354325771332,0.599645674228668,4.65337610244751,2.06459665298462
"111",0.546536922454834,0.453463077545166,5.56153392791748,1.62115287780762,0.377539455890656,0.622460544109344,3.90334677696228,2.87453722953796
"112",0.377886116504669,0.622113883495331,3.60005736351013,1.06309175491333,0.31053102016449,0.68946897983551,4.6477689743042,1.6887139081955
"113",0.449119627475739,0.550880372524261,4.6820855140686,1.95545744895935,0.39828634262085,0.60171365737915,4.06210899353027,2.73682928085327
"114",0.510843873023987,0.489156156778336,5.81471061706543,1.00874614715576,0.398236244916916,0.601763725280762,4.18824243545532,1.96601116657257
"115",0.49137207865715,0.508627891540527,5.8556056022644,1.23322951793671,0.380882769823074,0.619117200374603,3.95913243293762,2.35413694381714
"116",0.634841620922089,0.365158408880234,5.03168678283691,1.59757721424103,0.476573646068573,0.523426353931427,4.78701257705688,2.21553754806519
"117",0.485424041748047,0.514575958251953,4.66009378433228,1.81019496917725,0.349690407514572,0.65030962228775,4.39301490783691,2.08258748054504
"118",0.468989044427872,0.531010925769806,7.69392538070679,1.30522072315216,0.440573960542679,0.559426069259644,4.24899005889893,2.14130854606628
"119",0.512297749519348,0.487702280282974,3.85502791404724,1.46925890445709,0.470103740692139,0.529896259307861,3.68450570106506,2.69609212875366
"120",0.461336761713028,0.538663268089294,3.94829201698303,1.66419970989227,0.366839021444321,0.633161008358002,4.24445772171021,2.10363841056824
"121",0.599656224250793,0.400343775749207,3.12913727760315,1.91676211357117,0.461130291223526,0.538869738578796,4.25581645965576,1.94296610355377
"122",0.543190002441406,0.456809997558594,3.66384935379028,1.98869216442108,0.234908580780029,0.765091419219971,5.3023099899292,2.41046166419983
"123",0.476895451545715,0.523104548454285,4.89184474945068,1.33043694496155,0.396944165229797,0.603055834770203,5.41380786895752,1.70285511016846
"124",0.546051561832428,0.453948438167572,3.38609886169434,1.66749322414398,0.387851446866989,0.612148523330688,4.34460496902466,2.80492973327637
"125",0.470377296209335,0.529622673988342,3.94869089126587,1.60589015483856,0.418866217136383,0.581133782863617,3.80446624755859,1.4800238609314
"126",0.526698112487793,0.473301917314529,3.38605332374573,1.39029395580292,0.365008890628815,0.634991109371185,4.59743118286133,2.02046680450439
"127",0.538443446159363,0.46155658364296,5.20821332931519,1.57860517501831,0.389482438564301,0.610517561435699,3.77802753448486,2.2312605381012
"128",0.513494312763214,0.486505687236786,3.4592866897583,1.32214951515198,0.323680818080902,0.676319181919098,3.82061815261841,1.79507887363434
"129",0.454258501529694,0.545741498470306,4.31400156021118,1.377112865448,0.185567781329155,0.814432203769684,5.22715282440186,2.13368892669678
"130",0.430785447359085,0.569214522838593,5.31574535369873,0.863322794437408,0.304556280374527,0.695443749427795,4.96467351913452,2.82247948646545
"131",0.550467848777771,0.449532121419907,3.18438005447388,1.42279088497162,0.428511530160904,0.571488499641418,8.41049766540527,1.96200156211853
"132",0.508158087730408,0.491841912269592,5.26080560684204,2.38346886634827,0.411639034748077,0.588360965251923,4.4913444519043,2.02320885658264
"133",0.465872973203659,0.534126996994019,5.97327613830566,1.74671101570129,0.341926783323288,0.65807318687439,4.53112554550171,2.13669204711914
"134",0.434885889291763,0.565114080905914,4.19050025939941,1.45972228050232,0.40989276766777,0.590107202529907,4.53112554550171,1.89595282077789
"135",0.604111313819885,0.395888686180115,4.7827320098877,1.90266108512878,0.356001436710358,0.643998563289642,4.54525804519653,1.72633564472198
"136",0.597727715969086,0.402272254228592,3.20569491386414,1.75465130805969,0.402732819318771,0.597267210483551,4.4049277305603,1.75422644615173
"137",0.632729947566986,0.367270022630692,4.90146970748901,1.93015968799591,0.397629469633102,0.602370500564575,4.84019231796265,2.23532938957214
"138",0.429972440004349,0.570027530193329,4.02391195297241,1.24067139625549,0.3519067466259,0.648093223571777,5.850510597229,1.89437961578369
"139",0.445974290370941,0.554025709629059,4.28828430175781,1.54981434345245,0.381448686122894,0.618551313877106,3.65099906921387,2.26737403869629
"140",0.491136610507965,0.508863389492035,4.62391996383667,2.02175140380859,0.408393561840057,0.591606438159943,4.16341781616211,2.88232278823853
"141",0.514050364494324,0.485949665307999,5.01677989959717,1.76422524452209,0.340606451034546,0.659393548965454,5.24981594085693,1.70607566833496
"142",0.476102977991104,0.523897051811218,3.45566415786743,1.71126008033752,0.388839036226273,0.61116099357605,4.11405038833618,2.71462535858154
"143",0.471347540616989,0.528652429580688,4.12500524520874,1.49305927753448,0.41896066069603,0.581039369106293,3.58586454391479,2.12244963645935
"144",0.561413645744324,0.438586324453354,4.22133684158325,1.39597821235657,0.409338414669037,0.590661585330963,3.97699165344238,2.22334122657776
"145",0.585643172264099,0.414356857538223,3.48652243614197,1.80313503742218,0.396765142679214,0.603234827518463,5.56036567687988,2.64201855659485
"146",0.53565514087677,0.46434485912323,4.15380239486694,2.1931836605072,0.316796153783798,0.683203816413879,5.83443737030029,1.48406076431274
"147",0.579338610172272,0.420661360025406,3.24086165428162,1.48468506336212,0.416976571083069,0.583023428916931,4.12203359603882,2.36317443847656
"148",0.520965576171875,0.479034423828125,4.41595935821533,1.34311652183533,0.384856253862381,0.615143775939941,4.78726291656494,2.19316029548645
"149",0.568099796772003,0.431900233030319,4.17928504943848,1.47740054130554,0.378138482570648,0.621861517429352,4.2376127243042,1.84493792057037
"150",0.488508492708206,0.511491537094116,3.98818016052246,1.11306440830231,0.326939821243286,0.673060178756714,3.54103922843933,2.10096478462219
"151",0.426742047071457,0.573257923126221,3.66740441322327,1.67812216281891,0.276661515235901,0.723338484764099,4.47802019119263,2.18323183059692
"152",0.686290562152863,0.313709408044815,3.63146185874939,1.50478613376617,0.408743619918823,0.591256380081177,4.68996572494507,2.53315758705139
"153",0.413122624158859,0.586877405643463,5.20010948181152,1.53590369224548,0.307348191738129,0.692651808261871,5.10813617706299,2.19369316101074
"154",0.640783667564392,0.359216332435608,3.57046556472778,2.10165691375732,0.356734782457352,0.643265247344971,3.51600003242493,2.19369316101074
"155",0.528133690357208,0.471866309642792,3.92287373542786,1.60862481594086,0.34618553519249,0.653814494609833,4.35631895065308,2.4505033493042
"156",0.491518557071686,0.508481442928314,4.74865055084229,0.986596405506134,0.37341234087944,0.626587629318237,4.02222728729248,1.82207727432251
"157",0.525285124778748,0.474714875221252,4.22020673751831,1.8503965139389,0.359237283468246,0.640762686729431,4.68298768997192,2.19056868553162
"158",0.473395258188248,0.526604771614075,3.62473464012146,1.79096555709839,0.430627137422562,0.569372892379761,5.1644458770752,1.80924737453461
"159",0.494959443807602,0.50504058599472,3.75208330154419,1.02306282520294,0.282219260931015,0.717780768871307,3.2193021774292,1.7174369096756
"160",0.482638150453568,0.517361879348755,3.33170962333679,2.12350988388062,0.418876349925995,0.581123650074005,4.3233904838562,2.63869404792786
"161",0.536470592021942,0.463529407978058,3.84743285179138,1.17534291744232,0.378784865140915,0.621215164661407,5.0960807800293,1.94743227958679
"162",0.471404939889908,0.528595089912415,4.81215190887451,1.44138395786285,0.377038300037384,0.622961699962616,4.51939153671265,2.78718209266663
"163",0.554133415222168,0.44586655497551,4.43295192718506,1.81500172615051,0.29310131072998,0.70689868927002,5.67054510116577,2.31236386299133
"164",0.540889501571655,0.459110528230667,4.19536638259888,1.82566928863525,0.290742993354797,0.709257006645203,5.0248589515686,2.41355466842651
"165",0.464905619621277,0.535094380378723,4.684410572052,1.67997682094574,0.372569501399994,0.627430498600006,4.10786247253418,1.69804084300995
"166",0.490967124700546,0.509032845497131,3.61242985725403,1.42160475254059,0.491314470767975,0.508685529232025,4.98117399215698,2.14342713356018
"167",0.586825549602509,0.413174450397491,2.99155044555664,1.64156866073608,0.33118212223053,0.66881787776947,3.85945391654968,2.39210534095764
"168",0.47284135222435,0.527158617973328,2.87557911872864,1.24092745780945,0.354604482650757,0.645395517349243,5.22074460983276,2.54166150093079
"169",0.492152482271194,0.507847547531128,4.75516748428345,1.59600710868835,0.313336938619614,0.686663031578064,5.25295305252075,2.14664316177368
"170",0.475797295570374,0.524202704429626,4.05487871170044,1.21341526508331,0.449689090251923,0.550310909748077,4.85210657119751,1.77476012706757
"171",0.482194244861603,0.517805755138397,4.15000820159912,1.70512413978577,0.409588307142258,0.590411722660065,4.52901744842529,2.28334832191467
"172",0.552944242954254,0.447055727243423,3.39979720115662,1.71498847007751,0.327805578708649,0.672194421291351,5.17127847671509,1.85265159606934
"173",0.507433116436005,0.492566883563995,3.29946303367615,1.23969912528992,0.322423875331879,0.677576124668121,4.08182144165039,1.76821053028107
"174",0.554526329040527,0.445473670959473,3.72685360908508,2.18866348266602,0.367263287305832,0.632736682891846,3.7069354057312,2.10157489776611
"175",0.553972125053406,0.446027845144272,3.589763879776,1.51271402835846,0.438643664121628,0.56135630607605,4.67993021011353,2.53624391555786
"176",0.6049964427948,0.3950035572052,3.40482974052429,2.57732844352722,0.38491815328598,0.61508184671402,5.259437084198,1.9291182756424
"177",0.529411256313324,0.470588743686676,3.41531300544739,1.62373960018158,0.401760518550873,0.598239481449127,5.3164267539978,2.05452251434326
"178",0.503274619579315,0.496725380420685,3.09867238998413,1.34084618091583,0.283883035182953,0.716116964817047,5.01341199874878,2.09348297119141
"179",0.452669441699982,0.547330558300018,4.04144620895386,1.19844007492065,0.462545573711395,0.537454426288605,4.36064195632935,2.34916877746582
"180",0.494730234146118,0.505269765853882,3.4049928188324,1.59915781021118,0.417447239160538,0.582552790641785,3.92875051498413,2.01979327201843
"181",0.571996331214905,0.428003638982773,3.6777880191803,1.59915781021118,0.283277660608292,0.716722369194031,4.81931161880493,1.42187345027924
"182",0.427832126617432,0.572167873382568,4.92267322540283,1.04232358932495,0.407127559185028,0.592872440814972,4.42993402481079,2.278564453125
"183",0.461959779262543,0.538040220737457,3.11743879318237,1.51635348796844,0.386651128530502,0.61334890127182,4.08935689926147,2.17048811912537
"184",0.494204729795456,0.505795300006866,4.29155302047729,1.63695025444031,0.307560056447983,0.692439913749695,5.05807304382324,1.91863691806793
"185",0.549629926681519,0.450370073318481,3.71758198738098,1.64442682266235,0.351272940635681,0.648727059364319,4.20607614517212,2.56315135955811
"186",0.501161158084869,0.498838841915131,4.61713457107544,1.99267816543579,0.434385389089584,0.565614640712738,5.4693546295166,2.63933873176575
"187",0.656834423542023,0.343165546655655,2.29407954216003,1.41162347793579,0.423751592636108,0.576248407363892,3.69611239433289,2.25304746627808
"188",0.494762510061264,0.505237460136414,4.08073234558105,1.02309203147888,0.341945797204971,0.658054232597351,4.52500677108765,1.61196255683899
"189",0.546401500701904,0.453598499298096,2.89880132675171,2.02635288238525,0.411145359277725,0.588854610919952,4.51017189025879,2.5216224193573
"190",0.527192831039429,0.472807168960571,3.38782501220703,2.16347074508667,0.410114139318466,0.589885830879211,4.09202289581299,2.66746306419373
"191",0.627808749675751,0.372191280126572,3.01671957969666,1.43304097652435,0.301018118858337,0.698981881141663,5.27998733520508,2.00169134140015
"192",0.58064067363739,0.41935932636261,3.63555288314819,1.30034053325653,0.26869460940361,0.731305420398712,5.63935995101929,1.81185495853424
"193",0.437360465526581,0.562639534473419,3.71033358573914,1.87317645549774,0.384386152029037,0.61561381816864,4.96604824066162,1.84279692173004
"194",0.550995290279388,0.449004709720612,3.97639870643616,1.23986887931824,0.489428877830505,0.510571122169495,6.01395797729492,2.26651477813721
"195",0.471195548772812,0.528804421424866,6.35563659667969,1.15736758708954,0.328940689563751,0.671059310436249,4.87776803970337,1.46586406230927
"196",0.539783179759979,0.460216820240021,3.49136543273926,1.73137176036835,0.32914999127388,0.670849978923798,4.18416738510132,1.72260904312134
"197",0.477926224470139,0.522073805332184,4.25155115127563,1.65438711643219,0.383154600858688,0.616845428943634,4.00616598129272,1.6304669380188
"198",0.524260401725769,0.475739598274231,3.68386769294739,1.35159182548523,0.449721127748489,0.550278902053833,4.04397535324097,1.8722186088562
"199",0.522570788860321,0.477429211139679,3.30791020393372,1.53211057186127,0.355044037103653,0.644955992698669,5.44953727722168,1.87848627567291
"200",0.434817254543304,0.565182745456696,2.94348955154419,1.66556751728058,0.301053375005722,0.698946595191956,5.25040102005005,2.53397107124329
"201",0.413970172405243,0.586029827594757,3.71958780288696,1.40190076828003,0.351742744445801,0.648257255554199,3.9057412147522,2.18706679344177
"202",0.532103180885315,0.467896819114685,3.35394620895386,1.51184380054474,0.399699538946152,0.600300490856171,3.91883563995361,1.89384722709656
"203",0.442846864461899,0.557153165340424,4.86481666564941,1.01547110080719,0.400664508342743,0.599335491657257,3.58566856384277,2.51227307319641
"204",0.481593102216721,0.518406867980957,3.43096423149109,1.92487907409668,0.341059654951096,0.658940315246582,5.03984451293945,2.42906856536865
"205",0.462927401065826,0.537072598934174,4.45112371444702,1.31808197498322,0.206016525626183,0.793983459472656,4.11203813552856,2.09369897842407
"206",0.47594028711319,0.52405971288681,2.80743885040283,1.12612545490265,0.175909250974655,0.824090778827667,7.1568284034729,1.66467487812042
