Sample,Country,State,Location,Lat,Long,Collection.date,Stage,Alive.or.Dead,Reason.if.Dead,Sample.Type
GiJv245Q1,USA,MI,SeneyNationalWildlifeRefuge,46.288802,-85.946569,7-Apr-11,Breeding,Alive,,Extract
GiJv246Q1,USA,MI,SeneyNationalWildlifeRefuge,46.288802,-85.946569,7-Apr-11,Breeding,Alive,,Extract
GiJv249Q1,USA,MI,SeneyNationalWildlifeRefuge,46.288802,-85.946569,7-Apr-11,Breeding,Alive,,Extract
GiJv250Q1,USA,MI,SeneyNationalWildlifeRefuge,46.288802,-85.946569,7-Apr-11,Breeding,Alive,,Extract
K00-02219,CAN,BC,Tatlow,49.87229,-123.56143,28-Jun-98,Breeding,Alive,,Extract
K00-02230,CAN,AB,MedicineLake,52.746,-114.74,10-May-95,Breeding,Alive,,Extract
K08-20974,CAN,SK,ZedenLake,53.99166667,-104.675,10-Jul-08,Breeding,Alive,,Extract
K08-20975,CAN,SK,SealeyLake,54.26681667,-104.6040333,11-Jul-08,Breeding,Alive,,Extract
K08-20979,CAN,SK,NarrowHillsProvincialPark,54.17161667,-104.7752667,12-Jul-08,Breeding,Alive,,Extract
K08-20981,CAN,MAN,ThompsonLake,54.7642333,-101.572483,18-Jul-08,Breeding,Alive,,Extract
K08-20994,CAN,MAN,WhitefishLake,54.7541167,-101.65775,17-Jul-08,Breeding,Alive,,Extract
K08-21007,CAN,MAN,NesoLake,54.6675,-101.551667,23-Jul-08,Breeding,Alive,,Extract
K08-21013,CAN,SK,SummitLake,54.16925,-104.70355,30-Jul-08,Breeding,Alive,,Extract
K08-21018,CAN,SK,UchukLake,54.27415,-104.555817,12-Jul-08,Breeding,Alive,,Extract
K08-21030,CAN,MAN,,54.8419833,-101.707,22-Jul-08,Breeding,Alive,,Extract
K08-21032,CAN,SK,GillinghamLake,54.79251667,-102.8482667,24-Jul-08,Breeding,Alive,,Extract
K08-21084,CAN,AB,MedicineLake,52.746,-114.74,2-Jul-08,Breeding,Alive,,Extract
K08-21108,CAN,AB,MedicineLake,52.746,-114.74,1-Jul-08,Breeding,Alive,,Extract
K09-24171,CAN,AB,MedicineLake,52.746,-114.74,20-Jul-09,Breeding,Alive,,Extract
L94-68604,CAN,ONTC,CollinsLake,50.2854,-89.44,28-Apr-94,Breeding,Alive,,Extract
L94-69175,CAN,ONTE,Peterborough,44.269,-77.52,4-Jun-94,Breeding,Alive,,Extract
L94-69176,CAN,ONTE,Bowmanville,44.269,-77.52,25-May-94,Breeding,Alive,,Extract
L94-69178,CAN,ONTC,LakeOpeongo,45.7263,-78.4149,12-Aug-94,Breeding,Alive,,Extract
L94-69180,CAN,ONTE,BlackstoneHarbour,44.269,-77.52,12-Aug-94,Breeding,Alive,,Extract
L95-71353,CAN,ONTW,StrawLake,49.30702,-87.79192,10-Jun-95,Breeding,Alive,,Extract
L95-71354,CAN,ONTW,BurbridgeBay,48.8444,-89.37268,6-Jul-94,Breeding,Alive,,Extract
L99-81899,CAN,AB,MedicineLake,52.746,-114.74,20-Jun-97,Breeding,Alive,,Extract
L99-81905,CAN,AB,MedicineLake,52.746,-114.74,15-Aug-96,Breeding,Alive,,Extract
NARL002056,USA,WA,FerryLake,48.52,-118.81,8-Jul-12,Breeding,Alive,,Blooddot
NARL002057,USA,WA,SwanLake,48.51,-118.84,7-Jul-12,Breeding,Alive,,Blooddot
NARL002058,USA,WA,PierreLake,48.9,-118.14,10-Jul-12,Breeding,Alive,,Blooddot
NXX-24049,CAN,ONTC,TrapLake,45.763,-78.3368,18-Jun-76,Breeding,Alive,,Extract
NXX-39883,CAN,ONTE,RoundLake,44.4925,-77.8733,25-Jul-88,Breeding,Alive,,Extract
NXX-46113,CAN,ONTW,BigTroutL.,53.75,-89.92,6-Jun-90,Breeding,Alive,,Extract
UnNY-14001,USA,NY,PiercefieldFlow,44.23333,-74.5596667,19-Jul-14,Breeding,Alive,,Blood
Wi04-43820,USA,WI,FrankLake,46.0315,-89.5551,2004,Breeding,Alive,,Extract
Wi04-43823,USA,WI,FrankLake,46.0315,-89.5551,2004,Breeding,Alive,,Extract
Wi04-43824,USA,WI,FrankLake,46.0315,-89.5551,2004,Breeding,Alive,,Extract
