Garden,Population,Genotype,PopGeno,TreeID,Leaf.Weight.g,Leaf.Area.cm2,SLA.mm2.mg,C.N,Contribution.to.Packs.g,Litter.Type.Total.g,Prop.from.Tree
Cold,LBW-BIL,172,LBW-BIL:172,"4.3,2",0.1109,13.38,12.83,59.8992,4.68,20.02,0.233766234
Cold,LBW-BIL,172,LBW-BIL:172,"4.8,5",0.076,11.44,15.97,56.6419,7.75,20.02,0.387112887
Cold,LBW-BIL,172,LBW-BIL:172,"4.4,3",0.1286,19.4,15.19,61.3886,7.59,20.02,0.379120879
Cold,PSA-SON,103,PSA-SON:103,"10.7,5",0.1854,24.57,14.07,67.8764,15.43,20.12,0.766898608
Cold,PSA-SON,103,PSA-SON:103,"18.3,2",0.1432,20.58,15.46,65.7167,4.69,20.12,0.233101392
Cold,PSA-SON,106,PSA-SON:106,"10.2,7",0.1398,19.6,14.16,66.3926,9.06,20.09,0.450970632
Cold,PSA-SON,106,PSA-SON:106,"10.8,8",0.0942,15.44,16.74,63.0886,4.98,20.09,0.24788452
Cold,PSA-SON,106,PSA-SON:106,"10.3,8",0.1152,18.99,17.22,58.3919,6.05,20.09,0.301144848
Cold,PSA-SON,107,PSA-SON:107,"10.7,8",0.2126,25.87,13.73,57.2788,6.45,20.26,0.318361303
Cold,PSA-SON,107,PSA-SON:107,"10.3,7",0.1569,20.34,13.72,66.7045,5.22,20.26,0.257650543
Cold,PSA-SON,107,PSA-SON:107,"10.2,8",0.1964,25.73,13.6,71.4316,8.59,20.26,0.423988154
Cold,PSA-SON,110,PSA-SON:110,"10.2,4",0.1704,23.38,14.49,57.8764,6.54,20.39,0.320745463
Cold,PSA-SON,110,PSA-SON:110,"10.4,2",0.1899,26.11,14.35,62.9767,5.24,20.39,0.25698872
Cold,PSA-SON,110,PSA-SON:110,"10.8,6",0.1218,18.34,15.93,78.7304,8.61,20.39,0.422265817
Cold,SCT-MEX,137,SCT-MEX:137,"33.5,2",0.1447,17.01,11.9,35.1037,8.79,20.22,0.434718101
Cold,SCT-MEX,137,SCT-MEX:137,"33.4,6",0.1408,16.74,12.3,44.504,10.01,20.22,0.495054402
Cold,SCT-MEX,137,SCT-MEX:137,"33.1,2",0.0465,6.11,13.24,31.8453,1.42,20.22,0.070227498
Cold,SCT-MEX,139,SCT-MEX:139,"6.1,3",0.0617,7.17,11.61,23.0384,3.32,20.04,0.165668663
Cold,SCT-MEX,139,SCT-MEX:139,"51.8,8",0.1679,19.71,16.24,36.2302,3.59,20.04,0.179141717
Cold,SCT-MEX,139,SCT-MEX:139,"51.7,6",0.111,15.66,14.21,54.1293,4.24,20.04,0.211576846
Cold,SCT-MEX,139,SCT-MEX:139,"51.4,8",0.0883,13.63,15.78,55.724,8.89,20.04,0.443612774
Cold,SCT-MEX,143,SCT-MEX:143,"6.6,2",0.16,20.82,13.42,61.4582,7.26,21.02,0.345385347
Cold,SCT-MEX,143,SCT-MEX:143,"6.4,6",0.1415,18.74,13.38,52.35,5.19,21.02,0.246907707
Cold,SCT-MEX,143,SCT-MEX:143,"6.4,8",0.1117,15.04,14.14,45.2692,8.57,21.02,0.407706946
Hot,CAF-AUG,183,CAF-AUG:183,"14.7,1",0.0556,3.79,6.92,67.2847,2.24,4.01,0.558603491
Hot,CAF-AUG,183,CAF-AUG:183,"43.4,4",0.0469,3.83,8.15,74.0815,0.61,4.01,0.152119701
Hot,CAF-AUG,183,CAF-AUG:183,"53.4,1",0.0507,3.59,7.21,89.6008,1.16,4.01,0.289276808
Hot,CAF-AUG,185,CAF-AUG:185,"14.8,4",0.0811,4.95,6.28,75.5095,3.81,12.01,0.317235637
Hot,CAF-AUG,185,CAF-AUG:185,"19.6,8",0.0403,2.63,7.1,63.2183,0.66,12.01,0.054954205
Hot,CAF-AUG,185,CAF-AUG:185,"43.4,1",0.0493,2.48,5.3,79.0093,1.82,12.01,0.151540383
Hot,CAF-AUG,185,CAF-AUG:185,"53.1,6",0.1076,6.5,6.26,77.9017,5.72,12.01,0.476269775
Hot,CAF-AUG,192,CAF-AUG:192,"14.8,6",0.0624,4.78,8.06,79.4924,3.18,11.99,0.265221018
Hot,CAF-AUG,192,CAF-AUG:192,"14.4,4",0.0734,5.79,8.08,67.8669,3.3,11.99,0.275229358
Hot,CAF-AUG,192,CAF-AUG:192,"19.1,7",0.0459,3.98,8.58,81.8048,3.87,11.99,0.322768974
Hot,CAF-AUG,192,CAF-AUG:192,"19.2,5",0.0447,4.15,9.68,76.573,1.64,11.99,0.136780651
Hot,CAF-AUG,193,CAF-AUG:193,"14.3,8",0.0659,4.4,7.52,85.9021,4.19,12.02,0.348585691
Hot,CAF-AUG,193,CAF-AUG:193,"14.6,1",0.0567,4.02,7.4,89.9547,3.72,12.02,0.309484193
Hot,CAF-AUG,193,CAF-AUG:193,"19.3,4",0.0438,3.32,8.12,99.0837,2.85,12.02,0.237104825
Hot,CAF-AUG,193,CAF-AUG:193,"19.3,3",0.04,3.21,8.42,94.8016,1.26,12.02,0.104825291
Hot,JLA-JAK,152,JLA-JAK:152,"6.2,2",0.1264,9.08,7.47,94.3584,4.019,4.02,1
Hot,JLA-JAK,157,JLA-JAK:157,"6.1,4",0.1463,8.63,5.97,86.3791,0.85,20.06,0.042372881
Hot,JLA-JAK,157,JLA-JAK:157,"6.6,3",0.1399,8.33,5.89,92.3806,2,20.06,0.099700897
Hot,JLA-JAK,157,JLA-JAK:157,"25.7,3",0.1981,14.77,7.69,79.881,2.95,20.06,0.147058824
Hot,JLA-JAK,157,JLA-JAK:157,"65.3,14",0.2611,12.46,4.82,85.763,7.79,20.06,0.388334995
Hot,JLA-JAK,157,JLA-JAK:157,"65.1,1",0.1429,9.53,7.12,86.9309,6.47,20.06,0.322532403
Hot,JLA-JAK,158,JLA-JAK:158,"6.1,6",0.1478,11.25,7.47,86.8523,8.87,12.13,0.731244847
Hot,JLA-JAK,158,JLA-JAK:158,"25.8,8",0.1412,7.67,5.44,93.5495,1.29,12.13,0.106347898
Hot,JLA-JAK,158,JLA-JAK:158,"40.3,3",0.1216,8.82,7.16,104.2356,1.97,12.13,0.162407255
Hot,KKH-OPI,165,KKH-OPI:165,"17.1,4",0.2156,13.92,6.46,89.696,12.84,20.14,0.637537239
Hot,KKH-OPI,165,KKH-OPI:165,"35.5,7",0.1715,9.57,5.59,73.1405,1.55,20.14,0.076961271
Hot,KKH-OPI,165,KKH-OPI:165,"35.4,8",0.1701,9.89,5.94,99.8851,0.69,20.14,0.034260179
Hot,KKH-OPI,165,KKH-OPI:165,"35.8,7",0.1522,8.87,6.09,58.8651,5.06,20.14,0.251241311
Hot,KKH-OPI,171,KKH-OPI:171,"35.2,3",0.1558,7.9,5.21,80.0418,0.74,20.21,0.036615537
Hot,KKH-OPI,171,KKH-OPI:171,"35.6,2",0.1751,10.24,6,70.2583,9.33,20.21,0.461652647
Hot,KKH-OPI,171,KKH-OPI:171,"35.4,4",0.0913,6.17,6.87,83.4378,7.22,20.21,0.357248887
Hot,KKH-OPI,171,KKH-OPI:171,"65.2,12",0.1617,8.97,5.62,99.8713,2.92,20.21,0.144482929
Hot,KKH-OPI,173,KKH-OPI:173,"35.2,8",0.1198,7.07,6.02,85.7683,3.24,4.16,0.778846154
Hot,KKH-OPI,173,KKH-OPI:173,"65.1,16",0.1366,6.73,5.05,92.6543,0.92,4.16,0.221153846
Hot,KKH-OPI,180,KKH-OPI:180,"17.1,1",0.2315,4.48,2.14,80.0322,5.17,20.27,0.255056734
Hot,KKH-OPI,180,KKH-OPI:180,"35.8,2",0.0882,3.75,4.8,75.6113,1.33,20.27,0.065614208
Hot,KKH-OPI,180,KKH-OPI:180,"35.3,3",0.1648,10.95,6.7,90.4472,6.02,20.27,0.296990627
Hot,KKH-OPI,180,KKH-OPI:180,"35.1,1",0.1478,10.97,8.97,79.8561,7.75,20.27,0.382338431
Hot,LBW-BIL,135,LBW-BIL:135,"20.7,4",0.1429,9.06,6.67,83.5643,6.79,20.06,0.338484546
Hot,LBW-BIL,135,LBW-BIL:135,"20.2,4",0.1232,8.57,7.16,93.0566,7.17,20.06,0.357427717
Hot,LBW-BIL,135,LBW-BIL:135,"41.6,8",0.1548,18.35,12.55,90.7127,6.1,20.06,0.304087737
Hot,LBW-BIL,136,LBW-BIL:136,"20.7,3",0.0811,6.47,8.01,81.3818,2.75,20.03,0.137294059
Hot,LBW-BIL,136,LBW-BIL:136,"20.4,6",0.0923,7.6,8.51,83.6216,10.89,20.03,0.543684473
Hot,LBW-BIL,136,LBW-BIL:136,"20.3,4",0.0613,5.44,8.92,73.8394,6.39,20.03,0.319021468
Hot,LBW-BIL,142,LBW-BIL:142,"8.6,2",0.1035,7.28,7.25,82.7901,7.72,20.05,0.385037406
Hot,LBW-BIL,142,LBW-BIL:142,"20.7,6",0.1162,7.32,6.44,84.1754,4.62,20.05,0.23042394
Hot,LBW-BIL,142,LBW-BIL:142,"20.1,7",0.1113,7.49,7.09,78.0368,5.56,20.05,0.277306733
Hot,LBW-BIL,142,LBW-BIL:142,"20.4,4",0.0732,5.9,8.41,78.827,2.15,20.05,0.10723192
Hot,LBW-BIL,172,LBW-BIL:172,"8.1,8",0.1251,7.8,6.4,81.2391,3.4,20.03,0.169745382
Hot,LBW-BIL,172,LBW-BIL:172,"8.6,4",0.1244,8.03,6.54,97.6074,3.23,20.03,0.161258113
Hot,LBW-BIL,172,LBW-BIL:172,"41.5,1",0.13,8.28,6.49,84.9626,2.59,20.03,0.129306041
Hot,LBW-BIL,172,LBW-BIL:172,"41.2,1",0.1656,11,6.82,78.3151,10.81,20.03,0.539690464
Hot,PSA-SON,103,PSA-SON:103,"37.4,5",0.0955,6.68,7.02,90.3338,6.62,20.01,0.330834583
Hot,PSA-SON,103,PSA-SON:103,"37.4,4",0.0978,6.92,7.04,91.583,0.75,20.01,0.037481259
Hot,PSA-SON,103,PSA-SON:103,"37.2,4",0.0734,5.35,7.4,96.5447,10.62,20.01,0.530734633
Hot,PSA-SON,103,PSA-SON:103,"54.4,4",0.1133,7.95,6.98,88.8549,2.02,20.01,0.100949525
Hot,PSA-SON,106,PSA-SON:106,"26.6,5",0.0467,3.13,6.83,112.0949,0.62,20.27,0.030587074
Hot,PSA-SON,106,PSA-SON:106,"26.3,2",0.0486,3.3,6.8,106.6515,1.6,20.27,0.078934386
Hot,PSA-SON,106,PSA-SON:106,"37.3,3",0.0702,4.44,6.63,100.1013,8.72,20.27,0.430192403
Hot,PSA-SON,106,PSA-SON:106,"54.1,1",0.0577,4.16,7.33,87.7917,5.68,20.27,0.28021707
Hot,PSA-SON,106,PSA-SON:106,"54.5,5",0.0483,3.63,7.56,108.6003,3.65,20.27,0.180069068
Hot,PSA-SON,107,PSA-SON:107,"37.1,2",0.0537,3.84,7.38,89.5768,5.46,12.08,0.451986755
Hot,PSA-SON,107,PSA-SON:107,"37.4,2",0.0631,4.94,7.95,90.5003,5.55,12.08,0.459437086
Hot,PSA-SON,107,PSA-SON:107,"37.6,7",0.0355,2.87,8.24,83.5879,0.3,12.08,0.024834437
Hot,PSA-SON,107,PSA-SON:107,"37.7,6",0.0403,3.32,8.28,79.9277,0.77,12.08,0.063741722
Hot,PSA-SON,110,PSA-SON:110,"26.5,4",0.0605,4.02,6.87,92.2487,3.72,20.08,0.185258964
Hot,PSA-SON,110,PSA-SON:110,"26.1,8",0.0537,3.9,7.37,79.9103,1.98,20.08,0.098605578
Hot,PSA-SON,110,PSA-SON:110,"37.5,4",0.1112,7.76,7.26,73.8345,10.43,20.08,0.519422311
Hot,PSA-SON,110,PSA-SON:110,"54.5,6",0.086,5.77,6.88,86.3965,3.95,20.08,0.196713147
Hot,SCT-MEX,137,SCT-MEX:137,"10.2,3",0.0704,4.95,7.2,93.4768,2,19.99,0.100050025
Hot,SCT-MEX,137,SCT-MEX:137,"10.4,4",0.0837,5.99,7.57,83.7227,5.86,19.99,0.293146573
Hot,SCT-MEX,137,SCT-MEX:137,"10.1,8",0.07,5.07,7.39,103.8307,3.01,19.99,0.150575288
Hot,SCT-MEX,137,SCT-MEX:137,"10.4,8",0.0671,5.12,7.79,99.3291,9.12,19.99,0.456228114
Hot,SCT-MEX,139,SCT-MEX:139,"10.1,5",0.1146,7.55,6.73,104.0089,3.39,20.05,0.169077307
Hot,SCT-MEX,139,SCT-MEX:139,"10.2,1",0.0895,5.95,6.76,98.9888,1.56,20.05,0.077805486
Hot,SCT-MEX,139,SCT-MEX:139,"10.4,6",0.0811,5.4,6.74,102.1711,7.02,20.05,0.350124688
Hot,SCT-MEX,139,SCT-MEX:139,"22.3,1",0.0619,3.98,6.48,104.567,8.08,20.05,0.402992519
Hot,SCT-MEX,143,SCT-MEX:143,"22.1,5",0.1195,7.12,5.9,98.6491,4.09,20.02,0.204295704
Hot,SCT-MEX,143,SCT-MEX:143,"34.3,8",0.087,5.63,6.79,99.2338,2.05,20.02,0.102397602
Hot,SCT-MEX,143,SCT-MEX:143,"34.6,4",0.0985,6.52,6.82,101.7257,2.94,20.02,0.146853147
Hot,SCT-MEX,143,SCT-MEX:143,"34.5,3",0.1144,7.8,6.93,95.6442,10.94,20.02,0.546453546
Mid,CAF-AUG,183,CAF-AUG:183,"43.2,4",0.1402,16.59,12.47,56.3784,8.29,28.15,0.294493783
Mid,CAF-AUG,183,CAF-AUG:183,"43.5,7",0.1356,17.39,13.77,54.0739,9.42,28.15,0.334635879
Mid,CAF-AUG,183,CAF-AUG:183,"43.2,2",0.1014,13.13,13.44,51.1249,10.44,28.15,0.370870337
Mid,CAF-AUG,185,CAF-AUG:185,"43.8,1",0.0814,10.9,13.55,62.4765,6.7,20.1,0.333333333
Mid,CAF-AUG,185,CAF-AUG:185,"43.8,4",0.0954,13.05,14.36,56.5629,6.8,20.1,0.338308458
Mid,CAF-AUG,185,CAF-AUG:185,"43.5,8",0.0917,13.57,15.53,51.0827,6.6,20.1,0.328358209
Mid,CAF-AUG,192,CAF-AUG:192,"43.1,1",0.0863,9.33,11.2,34.0333,5.01,20.12,0.249005964
Mid,CAF-AUG,192,CAF-AUG:192,"43.3,3",0.1824,20.28,12.03,60.9339,9,20.12,0.447316103
Mid,CAF-AUG,192,CAF-AUG:192,"43.4,6",0.1655,19.52,12.58,60.8833,6.11,20.12,0.303677932
Mid,CAF-AUG,193,CAF-AUG:193,"43.2,1",0.0614,7.35,12.25,53.2168,5.06,20.05,0.252369077
Mid,CAF-AUG,193,CAF-AUG:193,"43.2,8",0.0686,8.39,12.34,56.4992,6.89,20.05,0.343640898
Mid,CAF-AUG,193,CAF-AUG:193,"43.4,2",0.0986,12.61,12.93,63.4552,8.1,20.05,0.403990025
Mid,JLA-JAK,144,JLA-JAK:144,"40.4,2",0.2014,16.26,8.61,53.2312,3.93,12.1,0.324793388
Mid,JLA-JAK,144,JLA-JAK:144,"40.8,2",0.2971,24.56,8.31,69.283,2.18,12.1,0.180165289
Mid,JLA-JAK,144,JLA-JAK:144,"40.2,8",0.2141,18.41,9.52,39.6048,5.99,12.1,0.495041322
Mid,JLA-JAK,152,JLA-JAK:152,"40.7,7",0.1799,14.78,8.08,73.6385,0.85,12.13,0.070074196
Mid,JLA-JAK,152,JLA-JAK:152,"40.7,6",0.3708,31.18,8.79,60.0746,5.83,12.13,0.480626546
Mid,JLA-JAK,152,JLA-JAK:152,"40.6,3",0.1594,14.23,8.84,72.8317,5.45,12.13,0.449299258
Mid,JLA-JAK,157,JLA-JAK:157,"40.2,6",0.2537,20.88,8.68,60.0355,6.47,12.11,0.534269199
Mid,JLA-JAK,157,JLA-JAK:157,"40.8,6",0.1686,15.3,9.25,81.8661,2.62,12.11,0.216350124
Mid,JLA-JAK,157,JLA-JAK:157,"40.8,8",0.1584,14.69,9.21,59.1325,3.02,12.11,0.249380677
Mid,JLA-JAK,158,JLA-JAK:158,"40.5,5",0.1778,14.21,8.44,81.7192,4.49,16.04,0.279925187
Mid,JLA-JAK,158,JLA-JAK:158,"40.8,5",0.2235,18.61,8.16,81.1644,3.69,16.04,0.230049875
Mid,JLA-JAK,158,JLA-JAK:158,"40.5,6",0.2749,23.72,9.19,63.6781,7.86,16.04,0.490024938
Mid,KKH-OPI,165,KKH-OPI:165,"35.5,8",0.2437,20.24,8.87,75.8095,4.51,20.11,0.224266534
Mid,KKH-OPI,165,KKH-OPI:165,"35.8,3",0.2593,27.17,11.66,75.4271,7.03,20.11,0.349577325
Mid,KKH-OPI,165,KKH-OPI:165,"35.8,1",0.1389,16.73,12.45,75.2871,8.57,20.11,0.426156141
Mid,KKH-OPI,171,KKH-OPI:171,"35.2,7",0.1993,16.24,8.27,62.331,4.19,16.1,0.260248447
Mid,KKH-OPI,171,KKH-OPI:171,"35.8,8",0.1445,12.78,8.98,69.0279,3.29,16.1,0.204347826
Mid,KKH-OPI,171,KKH-OPI:171,"35.1,3",0.2243,25.84,11.97,58.1825,8.62,16.1,0.535403727
Mid,KKH-OPI,173,KKH-OPI:173,"35.5,7",0.1507,13.05,9.47,53.1605,3.1,12.08,0.256622517
Mid,KKH-OPI,173,KKH-OPI:173,"35.7,4",0.3866,34.02,9.35,83.4233,2.57,12.08,0.212748344
Mid,KKH-OPI,173,KKH-OPI:173,"35.3,6",0.2768,32.92,10.04,53.4249,6.41,12.08,0.530629139
Mid,KKH-OPI,180,KKH-OPI:180,"11.3,7",0.2668,26.69,10.31,94.4748,10.06,20.06,0.501495513
Mid,KKH-OPI,180,KKH-OPI:180,"18.5,4",0.1803,19.45,11.05,78.304,9.22,20.06,0.459621137
Mid,KKH-OPI,180,KKH-OPI:180,"35.3,8",0.217,16.7,7.7,78.7338,0.78,20.06,0.03888335
Mid,LBW-BIL,135,LBW-BIL:135,"41.2,8",0.2063,22.2,12,60.632,3.88,20.14,0.19265144
Mid,LBW-BIL,135,LBW-BIL:135,"41.3,2",0.1737,22.52,13.6,46.3459,13.97,20.14,0.693644489
Mid,LBW-BIL,135,LBW-BIL:135,"41.7,5",0.1453,18.93,13.16,71.3241,2.29,20.14,0.113704071
Mid,LBW-BIL,136,LBW-BIL:136,"41.1,5",0.2106,20.78,10.22,46.3097,6.65,20.14,0.330188679
Mid,LBW-BIL,136,LBW-BIL:136,"41.8,5",0.1946,23.04,13.15,46.4976,7,20.14,0.347567031
Mid,LBW-BIL,136,LBW-BIL:136,"41.5,8",0.1733,21.11,12.76,52.9824,6.49,20.14,0.32224429
Mid,LBW-BIL,142,LBW-BIL:142,"41.4,4",0.1488,17.39,13.55,59.0294,5.35,16,0.334375
Mid,LBW-BIL,142,LBW-BIL:142,"41.7,8",0.1775,21.7,10.82,61.3828,7.22,16,0.45125
Mid,LBW-BIL,142,LBW-BIL:142,"41.7,1",0.0824,10.73,13.02,58.4154,3.43,16,0.214375
Mid,LBW-BIL,172,LBW-BIL:172,"41.8,8",0.1823,16.48,12.7,36.322,5.06,16.11,0.314090627
Mid,LBW-BIL,172,LBW-BIL:172,"41.8,2",0.1845,19.56,11.15,60.1353,2.23,16.11,0.13842334
Mid,LBW-BIL,172,LBW-BIL:172,"41.4,1",0.1536,19.54,12.61,65.312,8.82,16.11,0.547486034
Mid,PSA-SON,103,PSA-SON:103,"37.5,8",0.2276,23.24,10.7,77.463,10.48,28.08,0.373219373
Mid,PSA-SON,103,PSA-SON:103,"37.6,1",0.2798,29.34,11.1,74.3922,11.75,28.08,0.418447293
Mid,PSA-SON,103,PSA-SON:103,"37.8,7",0.151,16.49,11.67,59.0639,5.85,28.08,0.208333333
Mid,PSA-SON,106,PSA-SON:106,"37.4,7",0.261,23.82,9.52,87.4935,12.45,28.25,0.440707965
Mid,PSA-SON,106,PSA-SON:106,"37.4,8",0.2357,24.13,10.63,71.8608,10.83,28.25,0.383362832
Mid,PSA-SON,106,PSA-SON:106,"37.8,2",0.1615,17.24,11.28,62.778,4.97,28.25,0.175929204
Mid,PSA-SON,107,PSA-SON:107,"37.2,1",0.2023,21.3,11.21,76.2511,7.32,20.24,0.361660079
Mid,PSA-SON,107,PSA-SON:107,"37.2,3",0.1962,21.11,11.44,66.974,6.26,20.24,0.309288538
Mid,PSA-SON,107,PSA-SON:107,"37.1,6",0.1701,18.88,11.35,86.0158,6.66,20.24,0.329051383
Mid,PSA-SON,110,PSA-SON:110,"37.8,5",0.177,19.3,10.9,56.2833,4,20.02,0.1998002
Mid,PSA-SON,110,PSA-SON:110,"37.4,2",0.1867,20.49,11.34,69.7261,5.19,20.02,0.259240759
Mid,PSA-SON,110,PSA-SON:110,"37.4,4",0.1528,17.54,11.75,68.5241,10.83,20.02,0.540959041
Mid,SCT-MEX,137,SCT-MEX:137,"34.3,1",0.3596,31.9,9.78,75.4552,9.13,20.59,0.443419136
Mid,SCT-MEX,137,SCT-MEX:137,"34.2,4",0.245,23.33,9.92,68.8236,9.56,20.59,0.46430306
Mid,SCT-MEX,137,SCT-MEX:137,"34.8,7",0.1774,19.4,11.42,50.1321,1.9,20.59,0.092277805
Mid,SCT-MEX,139,SCT-MEX:139,"34.3,5",0.2507,22.37,9.84,76.6799,8.8,20.88,0.421455939
Mid,SCT-MEX,139,SCT-MEX:139,"34.6,8",0.2054,19.81,10.06,70.7878,3.23,20.88,0.154693487
Mid,SCT-MEX,139,SCT-MEX:139,"34.2,6",0.1748,17.73,10.56,65.6597,8.85,20.88,0.423850575
Mid,SCT-MEX,143,SCT-MEX:143,"34.1,3",0.233,21.95,9.72,59.8514,10.14,20.15,0.503225806
Mid,SCT-MEX,143,SCT-MEX:143,"34.8,3",0.1466,17.8,13.06,47.3382,3.23,20.15,0.160297767
Mid,SCT-MEX,143,SCT-MEX:143,"58.7,4",0.1427,16.65,12.52,66.7381,6.78,20.15,0.336476427
Mid,SCT-MEX,144,SCT-MEX:144,"34.3,3",0.3456,28.94,9.48,66.9432,5.7,20.06,0.284147557
Mid,SCT-MEX,144,SCT-MEX:144,"34.4,7",0.2603,21.89,9.43,89.9521,4.02,20.06,0.200398804
Mid,SCT-MEX,144,SCT-MEX:144,"34.1,7",0.2144,18.74,9.28,72.9505,10.34,20.06,0.515453639
