Skin_ref,1934.1.1.-8059,1934.1.1.-8059,1934.1.1.-8059,1934.1.1.-8059,1934.1.1.-8059,1934.1.1.-8059,1949.???.9055,1949.???.9055,1949.???.9055,1949.???.9055,1949.???.9055,1949.???.9055,1941:5:30-6019,1941:5:30-6019,1941:5:30-6019,1941:5:30-6019,1941:5:30-6019,1941:5:30-6019,1941:5:30-6000,1941:5:30-6000,1941:5:30-6000,1941:5:30-6000,1941:5:30-6000,1941:5:30-6000
308.65,4.2,4.722,5.415,4.765,5.831,4.056,3.731,2.445,2.477,3.31,3.509,4.088,4.53,3.905,3.617,4.305,4.238,4.161,3.012,2.276,2.865,3.139,3.369,2.809
309.03,4.207,4.681,5.433,4.796,5.818,4,3.731,2.441,2.433,3.264,3.449,4.049,4.539,3.953,3.661,4.332,4.247,4.128,2.935,2.194,2.813,3.065,3.399,2.8
309.4,4.219,4.722,5.52,4.819,5.851,4.049,3.758,2.447,2.496,3.287,3.456,4.115,4.624,4.044,3.7,4.328,4.376,4.22,2.939,2.224,2.915,3.133,3.471,2.859
309.77,4.281,4.743,5.495,4.837,5.828,4.107,3.817,2.496,2.482,3.26,3.4,4.128,4.646,4.061,3.674,4.358,4.341,4.231,2.922,2.183,2.915,3.094,3.429,2.831
310.14,4.366,4.744,5.548,4.83,5.862,4.161,3.856,2.437,2.54,3.276,3.467,4.086,4.66,4.118,3.723,4.438,4.365,4.292,2.955,2.239,2.917,3.148,3.425,2.904
310.52,4.367,4.795,5.553,4.885,5.907,4.185,3.915,2.459,2.539,3.256,3.485,4.132,4.668,4.173,3.725,4.496,4.401,4.359,2.955,2.286,2.941,3.21,3.439,2.889
310.89,4.441,4.785,5.63,4.917,5.987,4.245,3.943,2.483,2.625,3.332,3.542,4.237,4.731,4.182,3.743,4.582,4.461,4.484,3.066,2.359,3.028,3.298,3.424,2.931
311.26,4.462,4.778,5.688,4.986,6.009,4.169,3.941,2.468,2.603,3.351,3.505,4.263,4.731,4.13,3.688,4.634,4.447,4.45,3.036,2.32,2.966,3.253,3.448,2.905
311.63,4.483,4.831,5.826,5.061,6.095,4.129,4.004,2.483,2.653,3.436,3.585,4.316,4.811,4.186,3.807,4.8,4.627,4.569,3.15,2.456,3.029,3.373,3.568,2.967
312.01,4.438,4.912,5.833,5.023,6.109,4.136,3.995,2.492,2.627,3.452,3.555,4.279,4.833,4.14,3.751,4.762,4.663,4.611,3.105,2.373,2.945,3.33,3.586,2.877
312.38,4.529,4.99,5.996,5.147,6.194,4.23,4.06,2.546,2.708,3.575,3.585,4.341,4.904,4.187,3.818,4.858,4.791,4.723,3.173,2.464,3.049,3.439,3.691,2.95
312.75,4.509,5.033,6.067,5.16,6.233,4.238,4.078,2.524,2.665,3.587,3.598,4.328,4.88,4.149,3.818,4.834,4.815,4.67,3.119,2.442,3.043,3.38,3.699,2.924
313.12,4.627,5.148,6.182,5.183,6.364,4.433,4.13,2.601,2.704,3.669,3.728,4.412,4.962,4.219,3.928,4.962,4.905,4.77,3.228,2.485,3.126,3.492,3.717,3.018
313.5,4.629,5.125,6.17,5.196,6.371,4.471,4.084,2.596,2.658,3.634,3.704,4.427,4.951,4.195,3.877,4.837,4.835,4.753,3.214,2.412,3.104,3.432,3.629,2.969
313.87,4.699,5.093,6.204,5.251,6.387,4.468,4.125,2.653,2.671,3.593,3.752,4.493,4.958,4.223,3.881,4.852,4.874,4.746,3.267,2.493,3.194,3.499,3.698,3.039
314.24,4.715,5.067,6.175,5.319,6.329,4.393,4.148,2.68,2.667,3.583,3.807,4.514,5.026,4.276,3.876,4.895,4.883,4.751,3.273,2.448,3.175,3.462,3.671,3.044
314.61,4.754,5.191,6.199,5.38,6.326,4.476,4.17,2.719,2.747,3.625,3.829,4.575,5.138,4.35,3.926,4.999,4.899,4.833,3.282,2.488,3.225,3.576,3.734,3.139
314.98,4.745,5.125,6.166,5.465,6.275,4.434,4.164,2.686,2.734,3.514,3.77,4.577,5.075,4.358,3.912,5.016,4.862,4.835,3.277,2.485,3.172,3.51,3.755,3.069
315.36,4.82,5.175,6.233,5.562,6.385,4.495,4.197,2.762,2.815,3.571,3.86,4.632,5.129,4.449,3.956,5.155,4.952,4.94,3.301,2.538,3.195,3.587,3.849,3.129
315.73,4.911,5.229,6.316,5.655,6.44,4.563,4.284,2.8,2.88,3.649,3.919,4.683,5.199,4.484,4.06,5.295,5.03,5.024,3.378,2.529,3.233,3.609,3.88,3.174
316.1,4.89,5.254,6.39,5.605,6.536,4.633,4.255,2.744,2.893,3.666,3.846,4.715,5.155,4.47,4.078,5.312,5.039,5.017,3.392,2.515,3.191,3.623,3.901,3.159
316.47,4.949,5.212,6.455,5.662,6.592,4.663,4.276,2.801,2.877,3.707,3.881,4.744,5.201,4.539,4.066,5.333,5.11,5.093,3.502,2.558,3.207,3.636,3.963,3.175
316.84,5,5.342,6.594,5.695,6.682,4.709,4.314,2.873,2.99,3.871,3.963,4.813,5.362,4.629,4.155,5.391,5.309,5.257,3.592,2.642,3.285,3.779,4.033,3.31
317.22,4.969,5.335,6.654,5.641,6.589,4.709,4.298,2.784,2.943,3.878,3.92,4.736,5.329,4.519,4.098,5.405,5.252,5.203,3.527,2.566,3.239,3.757,3.973,3.241
317.59,4.984,5.373,6.719,5.639,6.619,4.707,4.259,2.801,2.942,3.916,3.91,4.747,5.33,4.536,4.064,5.439,5.334,5.186,3.513,2.627,3.247,3.776,3.995,3.255
317.96,5.046,5.409,6.773,5.695,6.632,4.727,4.326,2.858,2.947,3.903,3.99,4.772,5.324,4.526,4.059,5.462,5.35,5.274,3.52,2.655,3.296,3.853,4.058,3.271
318.33,5.074,5.444,6.825,5.732,6.683,4.774,4.365,2.876,3.014,3.879,4.003,4.767,5.33,4.482,4.117,5.545,5.441,5.313,3.531,2.67,3.315,3.886,4.058,3.313
318.7,5.072,5.352,6.809,5.711,6.684,4.802,4.38,2.841,2.939,3.794,3.977,4.749,5.324,4.434,4.078,5.512,5.371,5.268,3.469,2.582,3.299,3.822,4.076,3.251
319.08,5.15,5.445,6.88,5.823,6.767,4.847,4.494,2.912,3.028,3.816,4.032,4.849,5.413,4.513,4.15,5.599,5.507,5.432,3.599,2.7,3.41,3.876,4.188,3.361
319.82,5.138,5.439,6.897,5.908,6.815,4.883,4.503,2.871,3.066,3.736,4.094,4.933,5.493,4.614,4.186,5.614,5.531,5.519,3.607,2.689,3.443,3.925,4.174,3.329
320.19,5.145,5.441,6.898,5.911,6.822,4.845,4.533,2.847,2.992,3.767,4.122,4.907,5.49,4.616,4.19,5.618,5.534,5.504,3.549,2.702,3.375,3.917,4.209,3.292
320.56,5.128,5.473,6.926,5.928,6.813,4.863,4.538,2.858,3.026,3.787,4.169,4.882,5.445,4.588,4.205,5.63,5.566,5.469,3.596,2.733,3.357,3.929,4.127,3.307
320.93,5.171,5.436,6.882,5.894,6.822,4.888,4.516,2.819,3.005,3.796,4.144,4.915,5.419,4.579,4.176,5.559,5.581,5.381,3.55,2.661,3.316,3.945,4.109,3.311
321.3,5.279,5.515,6.993,5.954,6.893,4.92,4.52,2.909,3.09,3.898,4.185,4.958,5.51,4.666,4.236,5.633,5.686,5.479,3.613,2.728,3.385,3.961,4.189,3.448
321.68,5.349,5.556,7.036,5.995,6.912,4.991,4.588,2.947,3.06,4.015,4.201,5.002,5.627,4.656,4.344,5.728,5.726,5.519,3.673,2.712,3.398,4.005,4.298,3.481
322.05,5.405,5.656,7.108,6.055,6.991,5.081,4.607,3.001,3.159,4.063,4.258,5.102,5.671,4.715,4.381,5.784,5.783,5.62,3.76,2.691,3.463,4.045,4.346,3.521
322.42,5.49,5.745,7.175,6.214,7.121,5.133,4.686,3.066,3.192,4.188,4.354,5.214,5.773,4.849,4.428,5.927,5.872,5.79,3.805,2.775,3.583,4.153,4.499,3.601
322.79,5.476,5.821,7.207,6.283,7.189,5.125,4.694,3.106,3.199,4.177,4.407,5.225,5.831,4.918,4.501,6.031,5.941,5.847,3.854,2.784,3.575,4.127,4.588,3.596
323.16,5.437,5.813,7.18,6.305,7.217,5.193,4.774,3.069,3.198,4.19,4.439,5.213,5.83,4.891,4.533,6.074,5.964,5.843,3.864,2.777,3.553,4.162,4.581,3.538
323.53,5.439,5.829,7.214,6.304,7.288,5.22,4.757,3.043,3.245,4.147,4.46,5.203,5.784,4.918,4.468,6.071,5.962,5.902,3.784,2.791,3.514,4.15,4.532,3.567
323.9,5.495,5.764,7.215,6.341,7.283,5.253,4.766,3.069,3.237,4.138,4.461,5.188,5.784,4.967,4.465,6.112,5.987,5.928,3.773,2.806,3.505,4.194,4.531,3.608
324.28,5.455,5.786,7.183,6.291,7.215,5.168,4.73,3.056,3.244,4.05,4.404,5.142,5.747,4.902,4.471,6.048,5.913,5.834,3.745,2.768,3.408,4.145,4.443,3.523
324.65,5.473,5.763,7.228,6.316,7.191,5.183,4.748,3.073,3.252,4.067,4.368,5.2,5.786,4.898,4.539,6.008,5.903,5.903,3.762,2.812,3.474,4.231,4.43,3.563
325.02,5.55,5.801,7.278,6.359,7.196,5.207,4.714,3.101,3.248,4.109,4.412,5.187,5.791,4.918,4.524,6.062,5.908,5.962,3.753,2.852,3.486,4.258,4.457,3.607
325.39,5.534,5.816,7.327,6.383,7.222,5.216,4.726,3.173,3.255,4.106,4.46,5.263,5.844,4.907,4.557,6.139,5.966,5.976,3.827,2.871,3.512,4.309,4.5,3.668
325.76,5.531,5.883,7.428,6.43,7.274,5.223,4.748,3.194,3.281,4.131,4.496,5.316,5.89,4.936,4.573,6.154,5.974,5.995,3.876,2.916,3.574,4.371,4.578,3.697
326.13,5.585,5.891,7.532,6.46,7.316,5.353,4.787,3.21,3.27,4.202,4.521,5.323,5.911,4.971,4.546,6.211,6.069,6.076,3.902,2.898,3.597,4.447,4.677,3.754
326.5,5.65,5.961,7.67,6.555,7.407,5.43,4.865,3.261,3.368,4.288,4.622,5.369,5.906,5.037,4.517,6.292,6.174,6.119,3.91,2.925,3.622,4.503,4.728,3.799
326.87,5.623,5.987,7.756,6.522,7.442,5.431,4.895,3.267,3.344,4.263,4.58,5.423,5.921,5.069,4.507,6.224,6.188,6.085,3.893,2.914,3.592,4.448,4.686,3.786
327.24,5.645,5.995,7.81,6.553,7.438,5.42,4.923,3.265,3.373,4.305,4.607,5.386,5.874,5.092,4.52,6.243,6.18,6.114,3.933,2.893,3.626,4.417,4.675,3.72
327.61,5.659,6.001,7.82,6.57,7.545,5.471,4.903,3.249,3.4,4.36,4.641,5.419,5.893,5.043,4.557,6.251,6.215,6.176,3.982,2.905,3.635,4.348,4.678,3.741
327.98,5.789,6.125,7.915,6.727,7.633,5.49,5.017,3.392,3.577,4.441,4.746,5.616,6.079,5.206,4.686,6.43,6.435,6.411,4.151,3.05,3.775,4.472,4.829,3.919
328.36,5.81,6.129,7.849,6.755,7.648,5.522,4.983,3.38,3.541,4.476,4.766,5.598,6.11,5.193,4.705,6.507,6.44,6.487,4.132,3.028,3.758,4.43,4.812,3.887
328.73,5.912,6.121,7.879,6.8,7.706,5.541,4.994,3.406,3.63,4.516,4.811,5.639,6.135,5.196,4.782,6.618,6.532,6.553,4.19,3.047,3.824,4.501,4.928,3.96
329.1,5.974,6.16,7.857,6.832,7.759,5.595,4.971,3.396,3.606,4.505,4.774,5.672,6.14,5.167,4.773,6.599,6.591,6.632,4.176,3.016,3.802,4.506,4.956,3.965
329.47,6.075,6.174,7.867,6.892,7.703,5.589,5.068,3.435,3.618,4.491,4.77,5.704,6.187,5.265,4.805,6.696,6.73,6.67,4.131,3.029,3.837,4.56,4.947,4.005
329.84,5.949,6.029,7.804,6.802,7.618,5.549,4.952,3.289,3.479,4.394,4.681,5.541,6.05,5.081,4.657,6.566,6.609,6.506,3.986,2.882,3.706,4.381,4.806,3.839
330.21,5.981,6.057,7.914,6.771,7.668,5.543,4.946,3.347,3.512,4.391,4.712,5.631,6.034,5.102,4.66,6.59,6.649,6.516,4.109,2.927,3.76,4.395,4.867,3.909
330.58,5.974,6.091,7.932,6.804,7.669,5.598,4.987,3.351,3.527,4.391,4.769,5.658,6.039,5.088,4.705,6.611,6.677,6.603,4.145,2.93,3.755,4.383,4.897,3.915
330.95,6,6.137,7.997,6.863,7.665,5.594,5.057,3.388,3.588,4.464,4.813,5.735,6.076,5.165,4.766,6.742,6.696,6.61,4.176,3.001,3.8,4.411,4.98,3.991
331.32,5.961,6.15,8.001,6.849,7.687,5.622,5.056,3.364,3.643,4.489,4.856,5.787,6.05,5.116,4.771,6.746,6.664,6.638,4.219,2.969,3.816,4.409,5.031,4.008
331.69,6.036,6.205,7.996,6.911,7.718,5.698,5.056,3.392,3.67,4.511,4.871,5.873,6.063,5.159,4.869,6.806,6.669,6.687,4.241,3.014,3.829,4.432,5.061,4.059
332.06,6.069,6.172,8.039,6.99,7.718,5.731,5.1,3.405,3.7,4.53,4.886,5.866,6.122,5.13,4.887,6.804,6.702,6.78,4.178,3.037,3.851,4.521,5.131,4.108
332.43,6.087,6.269,8.075,7.056,7.812,5.776,5.182,3.472,3.707,4.641,4.915,5.927,6.234,5.215,4.919,6.867,6.798,6.816,4.255,3.098,3.916,4.63,5.134,4.18
332.8,6.055,6.233,8.027,7.052,7.851,5.776,5.163,3.445,3.666,4.624,4.912,5.861,6.225,5.192,4.871,6.863,6.89,6.816,4.261,3.052,3.933,4.656,5.064,4.181
333.17,6.125,6.273,8.116,7.085,7.903,5.759,5.174,3.494,3.639,4.647,4.962,5.895,6.262,5.243,4.872,6.913,6.948,6.868,4.309,3.103,3.898,4.731,5.08,4.198
333.54,6.131,6.271,8.163,7.02,7.931,5.739,5.18,3.533,3.624,4.643,4.954,5.893,6.255,5.224,4.824,6.888,6.954,6.834,4.31,3.064,3.911,4.765,5.056,4.166
333.91,6.097,6.311,8.144,6.966,7.905,5.721,5.184,3.532,3.587,4.619,4.963,5.876,6.168,5.265,4.823,6.953,6.968,6.813,4.33,3.066,3.868,4.737,4.971,4.212
334.28,6.092,6.205,8.126,7.015,7.862,5.692,5.135,3.496,3.603,4.559,4.955,5.875,6.092,5.233,4.772,6.967,6.926,6.818,4.271,3.062,3.813,4.693,4.986,4.161
334.65,6.179,6.259,8.204,7.098,7.87,5.703,5.145,3.498,3.672,4.578,4.986,5.899,6.141,5.269,4.793,6.947,6.891,6.833,4.298,3.103,3.829,4.736,5.075,4.16
335.02,6.117,6.224,8.257,7.152,7.833,5.77,5.102,3.468,3.681,4.577,4.924,5.837,6.155,5.247,4.767,6.938,6.878,6.835,4.25,3.107,3.883,4.698,5.04,4.163
335.39,6.219,6.359,8.367,7.305,7.95,5.907,5.272,3.473,3.777,4.706,5.077,5.937,6.273,5.397,4.885,7.093,6.967,7.008,4.367,3.266,3.998,4.802,5.183,4.248
335.76,6.295,6.431,8.481,7.363,8.02,5.988,5.324,3.514,3.832,4.76,5.133,6.03,6.409,5.49,4.968,7.103,6.974,7.111,4.427,3.289,4.064,4.844,5.247,4.203
336.13,6.324,6.549,8.555,7.331,8.051,5.973,5.364,3.55,3.833,4.771,5.144,6.041,6.447,5.519,4.99,7.11,7.004,7.149,4.479,3.32,4.131,4.924,5.266,4.286
336.5,6.336,6.598,8.643,7.3,8.089,6.04,5.398,3.673,3.844,4.801,5.14,6.151,6.525,5.56,5.022,7.172,7.164,7.239,4.557,3.405,4.157,4.983,5.269,4.339
336.87,6.456,6.72,8.636,7.336,8.16,6.094,5.449,3.785,3.898,4.861,5.253,6.232,6.615,5.635,5.152,7.313,7.252,7.336,4.685,3.486,4.175,5.105,5.418,4.376
337.24,6.437,6.668,8.61,7.324,8.163,6.061,5.395,3.873,3.901,4.85,5.225,6.223,6.568,5.602,5.152,7.269,7.313,7.323,4.679,3.456,4.177,5.099,5.4,4.402
337.61,6.507,6.613,8.631,7.375,8.158,6.058,5.407,3.92,3.928,4.848,5.232,6.178,6.598,5.536,5.116,7.249,7.406,7.305,4.703,3.477,4.158,5.072,5.439,4.436
337.98,6.51,6.53,8.637,7.366,8.174,6.117,5.372,3.919,3.893,4.85,5.214,6.115,6.601,5.525,5.1,7.264,7.384,7.272,4.64,3.422,4.084,4.995,5.437,4.346
338.35,6.56,6.545,8.642,7.422,8.201,6.116,5.357,3.837,3.906,4.876,5.249,6.089,6.567,5.513,5.087,7.291,7.332,7.241,4.634,3.384,4.082,4.97,5.512,4.38
338.72,6.475,6.472,8.588,7.37,8.194,6.054,5.3,3.792,3.82,4.836,5.167,6.017,6.445,5.434,4.985,7.133,7.27,7.171,4.504,3.275,4.042,4.87,5.38,4.324
339.09,6.455,6.441,8.615,7.37,8.211,6.036,5.272,3.762,3.779,4.828,5.18,6.038,6.459,5.374,4.963,7.112,7.22,7.139,4.466,3.296,3.999,4.843,5.366,4.34
339.46,6.372,6.484,8.584,7.356,8.247,6.037,5.277,3.686,3.759,4.822,5.185,6.073,6.447,5.405,4.953,7.169,7.197,7.131,4.421,3.3,3.975,4.883,5.351,4.313
339.83,6.346,6.511,8.576,7.369,8.245,6.034,5.249,3.705,3.784,4.823,5.224,6.129,6.49,5.363,4.93,7.165,7.286,7.238,4.455,3.306,4.072,4.909,5.359,4.342
340.2,6.315,6.447,8.555,7.381,8.249,6.05,5.274,3.761,3.754,4.838,5.275,6.132,6.492,5.361,4.96,7.19,7.255,7.295,4.476,3.337,4.105,4.94,5.346,4.295
340.57,6.375,6.524,8.589,7.467,8.286,6.089,5.371,3.774,3.782,4.858,5.352,6.242,6.518,5.446,4.969,7.28,7.372,7.35,4.573,3.348,4.185,4.981,5.382,4.356
340.94,6.375,6.568,8.622,7.46,8.31,6.078,5.411,3.759,3.8,4.865,5.303,6.252,6.518,5.497,4.972,7.351,7.422,7.429,4.626,3.296,4.178,4.985,5.385,4.369
341.31,6.338,6.519,8.573,7.474,8.286,6.03,5.376,3.755,3.76,4.86,5.274,6.202,6.474,5.413,4.959,7.345,7.433,7.458,4.618,3.242,4.187,4.954,5.379,4.348
341.68,6.396,6.57,8.604,7.543,8.299,6.09,5.405,3.746,3.778,4.927,5.287,6.2,6.477,5.448,4.99,7.39,7.404,7.451,4.644,3.28,4.162,4.983,5.377,4.42
342.05,6.444,6.638,8.711,7.585,8.363,6.152,5.442,3.797,3.841,4.92,5.26,6.212,6.54,5.482,5.038,7.442,7.57,7.505,4.674,3.274,4.189,4.957,5.392,4.503
342.42,6.472,6.678,8.807,7.534,8.383,6.166,5.451,3.794,3.906,4.95,5.224,6.208,6.585,5.508,5.079,7.48,7.514,7.528,4.689,3.323,4.15,4.926,5.463,4.504
342.79,6.491,6.644,8.849,7.547,8.334,6.202,5.417,3.808,3.963,4.968,5.286,6.217,6.598,5.512,5.103,7.555,7.56,7.535,4.699,3.359,4.186,4.915,5.521,4.488
343.16,6.583,6.692,8.908,7.586,8.392,6.259,5.446,3.875,4.058,4.986,5.351,6.309,6.623,5.59,5.139,7.606,7.631,7.575,4.769,3.398,4.191,4.969,5.568,4.54
343.53,6.632,6.688,8.955,7.646,8.473,6.223,5.477,3.902,4.093,4.979,5.404,6.347,6.58,5.616,5.191,7.697,7.719,7.624,4.846,3.435,4.193,5.006,5.589,4.555
343.89,6.681,6.662,8.981,7.696,8.442,6.225,5.468,3.898,4.075,5.001,5.415,6.365,6.515,5.604,5.161,7.724,7.669,7.679,4.781,3.429,4.177,5.02,5.612,4.566
344.26,6.66,6.632,9.004,7.809,8.433,6.293,5.457,3.949,4.086,5.039,5.483,6.349,6.543,5.551,5.196,7.787,7.793,7.784,4.792,3.441,4.247,5.072,5.623,4.581
344.63,6.648,6.661,9.008,7.852,8.531,6.362,5.451,3.9,4.051,5.045,5.475,6.338,6.489,5.532,5.219,7.744,7.822,7.755,4.766,3.463,4.247,5.162,5.597,4.571
345,6.668,6.66,9.065,7.882,8.616,6.429,5.448,3.92,3.999,5.1,5.487,6.312,6.546,5.558,5.286,7.807,7.863,7.791,4.802,3.528,4.297,5.152,5.61,4.645
345.37,6.686,6.702,9.126,7.912,8.652,6.558,5.496,3.961,4.07,5.096,5.532,6.424,6.66,5.603,5.3,7.835,7.94,7.826,4.827,3.547,4.344,5.223,5.655,4.652
345.74,6.661,6.766,9.043,7.918,8.667,6.609,5.552,3.984,4.095,5.127,5.611,6.482,6.713,5.607,5.359,7.878,7.996,7.915,4.874,3.556,4.386,5.324,5.719,4.674
346.11,6.682,6.766,9.017,7.904,8.706,6.58,5.578,3.944,4.099,5.087,5.592,6.546,6.728,5.646,5.379,7.921,8.013,7.856,4.859,3.579,4.325,5.356,5.791,4.687
346.48,6.725,6.736,9.068,7.889,8.663,6.508,5.571,3.977,4.124,5.065,5.568,6.543,6.75,5.632,5.356,7.921,8.053,7.864,4.891,3.56,4.301,5.362,5.734,4.723
346.85,6.801,6.772,9.092,7.903,8.65,6.551,5.62,3.968,4.193,5.075,5.579,6.62,6.673,5.661,5.315,7.904,8.092,7.849,4.86,3.549,4.295,5.441,5.732,4.672
347.22,6.835,6.743,9.125,7.895,8.572,6.487,5.573,3.954,4.11,5.048,5.522,6.563,6.589,5.658,5.303,7.919,8.083,7.852,4.81,3.501,4.246,5.375,5.717,4.66
347.58,6.842,6.707,9.196,7.924,8.631,6.47,5.566,3.941,4.16,5.041,5.518,6.577,6.637,5.672,5.326,7.915,8.137,7.8,4.853,3.578,4.236,5.356,5.717,4.618
347.95,6.904,6.754,9.3,7.994,8.663,6.513,5.63,4.018,4.197,5.091,5.55,6.628,6.702,5.707,5.302,7.923,8.187,7.83,4.934,3.581,4.33,5.384,5.679,4.657
348.32,6.924,6.837,9.29,8.08,8.66,6.59,5.693,4.041,4.209,5.144,5.613,6.665,6.755,5.756,5.343,8.052,8.213,7.934,4.957,3.627,4.398,5.383,5.857,4.699
348.69,6.86,6.858,9.318,8.072,8.619,6.595,5.71,4.041,4.224,5.138,5.604,6.626,6.839,5.743,5.35,8.065,8.268,7.985,5.015,3.619,4.421,5.376,5.879,4.73
349.06,6.905,6.941,9.389,8.105,8.719,6.625,5.778,4.101,4.324,5.251,5.702,6.681,6.935,5.774,5.42,8.15,8.312,8.125,5.153,3.691,4.501,5.477,6.003,4.817
