Author,Year,Taxa,Species,Choosy_sex,ChoiceCue,corr,N,N_Rater,Class,Multi_locus,Isolate.Outbred,Independent_of_neutral_heterozygosity,Pill,Population,Preference,corr_neutral,background_controls,male_bodymass_kg,testesmass_g,Res.Testes,Pop
Nordlander et al. (1983),1983,Human,Homo_sapiens,Pairs,Mate.choice,-0.0132,826,826,Class1,M,Hom,N,Unknown,Caucasians of Swedish origin (first and last names),Dissimilarity,,N,63.54,50.2,0.070844919,Sweden
Ober et al. (1997),1997,Human,Homo_sapiens,Pairs,Mate.choice,0.1386,411,411,Both,M,Hom,N,Unknown,Hutterites (Caucasian European ancestry),Dissimilarity,,N,63.54,50.2,0.070844919,Hutterites
Pollack et al. (1982),1982,Human,Homo_sapiens,Pairs,Mate.choice,-0.06,61,61,Both,M,Het,N,Unknown,Caucasian ancestry,Dissimilarity,,N,63.54,50.2,0.070844919,USA Caucasian
Rosenberg et al. (1983),1983,Human,Homo_sapiens,Pairs,Mate.choice,-0.2193,1017,1017,Class1,M,Het,N,Unknown,American couples heterogeneous in racial and ethnic composition. ,Dissimilarity,,N,63.54,50.2,0.070844919,USA mixture
Sans et al. (1994),1994,Human,Homo_sapiens,Pairs,Mate.choice,-0.0739,183,183,Class1,M,Het,N,Unknown,Uruguay Caucasoid (with non-white admixture),Dissimilarity,,N,63.54,50.2,0.070844919,Uruguay
Jacob et al. (2002),2002,Human,Homo_sapiens,Female,Odor,-0.2226,6,22,Both,M,Het,N,No.pill,Hutterites (German-Austrian descent),Dissimilarity,,N,63.54,50.2,0.070844919,Hutterites
Roberts et al. (2008),2008,Human,Homo_sapiens,Female,Odor,0.065,79,40,Both,M,Het,N,Pill,"Newcastle University, multiethnic",Dissimilarity,,N,63.54,50.2,0.070844919,United Kingdom
Roberts et al. (2008),2008,Human,Homo_sapiens,Female,Odor,-0.0226,110,110,Both,M,Het,N,No.pill,"Newcastle University, multiethnic",Dissimilarity,,N,63.54,50.2,0.070844919,United Kingdom
Santos et al. (2005),2005,Human,Homo_sapiens,Female,Odor,0.038,29,29,Class1,M,Het,N,Pill,Southern Brazil (European),Dissimilarity,,N,63.54,50.2,0.070844919,Brazil
Thornhill et al. (2003),2003,Human,Homo_sapiens,Male,Odor,0.033,48,77,Both,M,Het,N,Male,multiethnic US sample,Dissimilarity,,N,63.54,50.2,0.070844919,USA mixture
Thornhill et al. (2003),2003,Human,Homo_sapiens,Female,Odor,-0.025,55,65,Both,M,Het,N,No.pill,multiethnic US sample,Dissimilarity,,N,63.54,50.2,0.070844919,USA mixture
Wedekind and F�ri (1997),1998,Human,Homo_sapiens,Female,Odor,-0.0778,6,23,Both,M,Hom,N,Pill,Swiss-German dialect from Bern,Dissimilarity,,N,63.54,50.2,0.070844919,Switzerland
Wedekind and F�ri (1997),1997,Human,Homo_sapiens,Male,Odor,0.051,6,63,Both,M,Hom,N,Male,Swiss-German dialect from Bern,Dissimilarity,,N,63.54,50.2,0.070844919,Switzerland
Wedekind and F�ri (1997),1997,Human,Homo_sapiens,Female,Odor,0.11,6,25,Both,M,Hom,N,No.pill,Swiss-German dialect from Bern,Dissimilarity,,N,63.54,50.2,0.070844919,Switzerland
Wedekind et al. (1995),1995,Human,Homo_sapiens,Female,Odor,-0.4815,23,18,Both,M,Hom,N,Pill,German surnames from Bern,Dissimilarity,,N,63.54,50.2,0.070844919,Switzerland
Wedekind et al. (1995),1995,Human,Homo_sapiens,Female,Odor,0.3347,38,31,Both,M,Hom,N,No.pill,German surnames from Bern,Dissimilarity,,N,63.54,50.2,0.070844919,Switzerland
Coetzee et al. (2007),2007,Human,Homo_sapiens,Male,Facial,0.1866,41,59,Class1,M,Hom,N,Male,South African Tswana ethnic group,Diversity,,N,63.54,50.2,0.070844919,South Africa
Lie et al. (2008),2008,Human,Homo_sapiens,Male,Facial,0.1274,77,77,Both,M,Het,Y,Male,University of Western Australia Caucasian,Diversity,0.1016,Y,63.54,50.2,0.070844919,Australia
Lie et al. (2008),2008,Human,Homo_sapiens,Female,Facial,0.336,77,77,Both,M,Het,Y,Unknown,University of Western Australia Caucasian,Diversity,-0.1027,Y,63.54,50.2,0.070844919,Australia
Roberts et al. (2005b),2005,Human,Homo_sapiens,Female,Facial,0.2085,168,86,Both,M,Hom,N,No.pill,"Newcastle University, white and British origin (European)",Diversity,,N,63.54,50.2,0.070844919,United Kingdom
Thornhill et al. (2003),2003,Human,Homo_sapiens,Male,Facial,0.137,48,15,Both,M,Het,N,Male,multiethnic,Diversity,,N,63.54,50.2,0.070844919,USA mixture
Thornhill et al. (2003),2003,Human,Homo_sapiens,Female,Facial,-0.066,55,14,Both,M,Het,N,No.pill,multiethnic,Diversity,,N,63.54,50.2,0.070844919,USA mixture
Roberts et al. (2008),2008,Human,Homo_sapiens,Female,Odor,0.156,82,40,Both,M,Het,N,Pill,"Newcastle University, multiethnic",Diversity,,N,63.54,50.2,0.070844919,United Kingdom
Roberts et al. (2008),2008,Human,Homo_sapiens,Female,Odor,0.0209,95,110,Both,M,Het,N,No.pill,"Newcastle University, multiethnic",Diversity,,N,63.54,50.2,0.070844919,United Kingdom
Thornhill et al. (2003),2003,Human,Homo_sapiens,Male,Odor,0.004,48,77,Both,M,Het,N,Male,multiethnic US sample,Diversity,,N,63.54,50.2,0.070844919,USA mixture
Thornhill et al. (2003),2003,Human,Homo_sapiens,Female,Odor,0.275,55,65,Both,M,Het,N,No.pill,multiethnic US sample,Diversity,,N,63.54,50.2,0.070844919,USA mixture
Yang et al. (2014),2014,Primate,Rhinopithecus_roxellana,Female,Mate.choice,-0.0641,13,13,Class2,S,Hom,N,No.pill,Semi-wild,Dissimilarity,,N,17.93,40.42,0.311912333,Primate
Schwensow et al.  (2008),2008,Primate,Cheirogaleus_medius,Female,Mate.choice,0.2817,37,20,Class2,M,Hom,N,No.pill,wild,Dissimilarity,0.0757,Y,0.119,1.12,0.083134376,Primate
Huchard et al. (2010),2010,Primate,Papio_ursinus,Male,Mate.choice,0.0517,42,16,Class2,M,Hom,N,Male,wild,Dissimilarity,0.0875,Y,20.4,67.52,0.500558031,Primate
Huchard et al. (2013),2013,Primate,Microcebus_murinus,Female,Mate.choice,0.1125,55,32,Class2,S,Hom,N,No.pill,wild,Dissimilarity,0.2611,Y,0.06,2.49,0.611527084,Primate
Setchell et al.  (2010),2010,Primate,Mandrillus_sphinx,Female,Mate.choice,0.153,180,34,Class2,M,Hom,N,No.pill,Semi-wild,Dissimilarity,0.0485,Y,35,68,0.360627406,Primate
Sauermann et al. (2001),2001,Primate,Macaca_mulatta,Pairs,Mate.choice,-0.0019,270.5,270.5,Class2,S,Hom,N,No.pill,Semi-wild and Captive,Dissimilarity,,N,9.2,46.2,0.546731401,Primate
Yang et al. (2014),2014,Primate,Rhinopithecus_roxellana,Male,Mate.choice,0.0294,15,15,Class2,S,Hom,N,Male,Semi-wild,Diversity,,N,17.93,40.42,0.311912333,Primate
Schwensow et al.  (2008),2008,Primate,Cheirogaleus_medius,Female,Mate.choice,0.4687,37,20,Class2,M,Hom,N,No.pill,wild,Diversity,0.4949,Y,0.119,1.12,0.083134376,Primate
Huchard et al. (2013),2013,Primate,Microcebus_murinus,Female,Mate.choice,-0.0448,55,32,Class2,S,Hom,N,No.pill,wild,Diversity,,N,0.06,2.49,0.611527084,Primate
Huchard et al. (2010),2010,Primate,Papio_ursinus,Male,Mate.choice,0.001,59,13,Class2,M,Hom,N,Male,wild,Diversity,0.0291,Y,20.4,67.52,0.500558031,Primate
Setchell et al.  (2010),2010,Primate,Mandrillus_sphinx,Female,Mate.choice,0.042,180,34,Class2,M,Hom,Y,No.pill,Semi-wild,Diversity,0.2516,Y,35,68,0.360627406,Primate
Sauermann et al. (2001),2001,Primate,Macaca_mulatta,Male,Mate.choice,0.094,326,343,Class2,S,Hom,N,Male,Captive,Diversity,,N,9.2,46.2,0.546731401,Primate
Sauermann et al. (2001),2001,Primate,Macaca_mulatta,Female,Mate.choice,0.0648,343,326,Class2,S,Hom,N,No.pill,Semi-wild,Diversity,,N,9.2,46.2,0.546731401,Primate
