means,Week,Year,WeeklyTemp,Fish,Remainingatstart,TotalOutmigrants,Percentage_out,WeeklyFlow,DegreeWeek,Cumulative_Flow
47.62295082,19,2005,11.86,582,126474,131164,0.040193956,1212.428571,1272.260622,180857.8833
50.5862069,20,2005,12.18571429,1503,125892,131164,0.051652893,2024.428571,1361.062748,191360.1988
53.71333333,21,2005,13.53142857,6613,124389,131164,0.10207069,1912.857143,1459.374802,204143.3779
60.19444444,22,2005,14.71142857,9688,117776,131164,0.17593242,3010.714286,1560.023774,212002.7914
66.48979592,23,2005,13.88571429,12312,108088,131164,0.26979964,2626,1655.38838,215969.5635
72.85714286,24,2005,14.40857143,5841,95776,131164,0.314331676,2270.571429,1748.998576,219217.6877
79.17948718,25,2005,13.73,1040,89935,131164,0.322260681,2077.714286,1840.974952,221940.4398
80.565,26,2005,16.42285714,9179,88895,131164,0.392241774,2334.857143,1942.338589,228322.7559
84.0952381,27,2005,17.42285714,17875,79716,131164,0.528521546,1641.285714,2045.672928,231129.2445
86.23809524,28,2005,18.30571429,17464,61841,131164,0.661667836,1219.285714,2151.249044,232986.1185
87.32777778,29,2005,19.20428571,29766,44377,131164,0.888605105,647.7142857,2268.331371,234395.8304
88.7952381,30,2005,19.13142857,9907,14611,131164,0.964136501,1285,2378.429423,235390.1313
90.22380952,31,2005,18.95142857,3718,4704,131164,0.992482693,3141.571429,2481.878296,236131.5784
91.02366864,32,2005,18.89285714,756,986,131164,0.99824647,3149.571429,2581.133529,236682.6088
90.97777778,33,2005,18.26857143,147,230,131164,0.999367204,2510.714286,2680.155268,237108.0473
95.32,34,2005,17.79428571,83,83,131164,1,2358.571429,2776.917547,237416.5258
39.48214286,14,2008,8.962857143,294,173757,173757,0.001692018,3745.714286,927.4305555,187918.289
39.625,15,2008,10.56571429,72,173463,173757,0.00210639,3445.571429,996.3657407,193921.5469
41.2,16,2008,9.624285714,342,173391,173757,0.004074656,3255.857143,1081.25,198970.9073
42.54782609,17,2008,10.20714286,648,173049,173757,0.007804002,2823.142857,1144.421296,203321.2822
44.52688172,18,2008,11.44571429,1408,172401,173757,0.015907273,3369.714286,1226.018519,210165.5555
51.49230769,19,2008,12.35142857,2206,170993,173757,0.028603164,3052.571429,1308.657407,215051.2844
58.77011494,20,2008,16.07714286,649,168787,173757,0.032338266,2807.857143,1390.972222,219168.9113
62.57142857,21,2008,13.39285714,11836,168138,173757,0.100456384,2514.428571,1519.51087,222767.2427
63.72857143,22,2008,13.79,13227,156302,173757,0.176579936,1969.428571,1611.478462,225867.9953
66.27619048,23,2008,14.73571429,13356,143075,173757,0.253445904,1560.714286,1707.983092,228295.0337
70.13809524,24,2008,15.78571429,13327,129719,173757,0.330144973,864,1807.867351,230150.0468
72.3047619,25,2008,16.63142857,30256,116392,173757,0.504273209,614.2857143,1902.659018,231331.9828
71.67619048,26,2008,16.31285714,37976,86136,173757,0.72283131,438.4285714,2005.668277,232317.5718
72.25238095,27,2008,17.87571429,28648,48160,173757,0.887705244,2408.285714,2115.182166,233207.6817
71.08571429,28,2008,17.59857143,13081,19512,173757,0.962988541,2609.857143,2237.705314,233818.6984
74.80952381,29,2008,16.63285714,4781,6431,173757,0.99050398,2680.714286,2358.63124,234318.4689
74.9952381,30,2008,17.29,1186,1650,173757,0.997329604,2401.714286,2478.406987,234658.8329
74.88421053,31,2008,17.88833333,464,464,173757,1,2076.857143,2574.680135,234957.9162
39.68907563,15,2011,8.581428571,2331,147719,147719,0.015779961,2994.571429,852.9166667,202426.6667
40.21666667,16,2011,9.442857143,6104,145388,147719,0.057101659,1888.428571,915.3009259,210066.75
39.77619048,17,2011,9.377142857,12564,139284,147719,0.142155038,841.4285714,983.6574074,232344.6667
40.47159091,18,2011,10.72714286,5367,126720,147719,0.178487534,3122.142857,1049.583333,243592.5833
40.9047619,19,2011,11.22,1884,121353,147719,0.191241479,2793.571429,1122.592593,249315.25
42.53571429,20,2011,11.01428571,131,119469,147719,0.192128298,2613.571429,1193.055556,252871.2083
43.58585859,21,2011,11.94142857,1247,119338,147719,0.200570001,2752.571429,1265.601852,256112.5
48.52054795,22,2011,11.18285714,609,118091,147719,0.204692694,2971.571429,1345.833333,259551.875
53.36645963,23,2011,12.93285714,862,117482,147719,0.210528097,2699.428571,1422.12963,263404.375
64.67142857,24,2011,14.93,930,116620,147719,0.216823834,2270,1515.925926,266755.75
71.11904762,25,2011,16.03428571,8862,115690,147719,0.276816117,1718.428571,1607.986111,269465.5
67.2,26,2011,15.97857143,27058,106828,147719,0.459988221,1208.142857,1701.111111,271443.25
71.54761905,27,2011,17.26714286,17370,79770,147719,0.577576344,785.8571429,1796.898148,272848.9583
72.86666667,28,2011,17.08571429,24257,62400,147719,0.741786771,447.4285714,1892.569444,273928.0833
74.59047619,29,2011,17.14142857,17012,38143,147719,0.856951374,321.7142857,1990.532407,274808.4167
74.15238095,30,2011,17.88714286,11761,21131,147719,0.936568756,1761.857143,2095.694444,275635.8333
75.17142857,31,2011,17.82571429,5624,9370,147719,0.974641041,3650.571429,2200.37037,276333.9583
76.77619048,32,2011,17.30285714,2325,3746,147719,0.990380384,3299.857143,2299.699074,276885.1667
79.2,33,2011,17.53142857,793,1421,147719,0.995748685,2593.857143,2404.583333,277349.0833
80.74285714,34,2011,17.92857143,534,628,147719,0.999363657,2228.428571,2504.560185,277671.625
83.76,35,2011,17.63,93,94,147719,0.99999323,1981.857143,2613.263889,277940.0417
78,36,2011,17.27857143,1,1,147719,1,1594.428571,2717.083333,278171.7917
39.92405063,16,2012,11.16,1494,210372,210372,0.007101706,992.8571429,923.6574074,251315.0417
39.41666667,17,2012,11.61714286,2563,208878,210372,0.019284886,467.2857143,1003.518519,264060.875
40.74117647,18,2012,10.92714286,1403,206315,210372,0.025954024,2310.714286,1087.013889,273622.5417
40.25714286,19,2012,12.71,1974,204912,210372,0.035337402,3386.857143,1159.583333,280589.0417
43.45454545,20,2012,13.62142857,2864,202938,210372,0.048951381,2673.285714,1239.537037,285781.3333
50.37560976,21,2012,12.99142857,8165,200074,210372,0.087763581,2347.142857,1316.782407,289232.25
57.00970874,22,2012,14.61428571,4383,191909,210372,0.108598102,1895.714286,1399.699074,292099.2917
61.13809524,23,2012,13.82,7258,187526,210372,0.143098891,2447.428571,1487.800926,294365.25
67.15714286,24,2012,15.56857143,19217,180268,210372,0.234446599,1587.857143,1569.328704,297380.125
68.4047619,25,2012,15.51857143,37818,161051,210372,0.414213869,1321.571429,1659.680135,299260.2349
74.50777202,26,2012,15.90571429,29579,123233,210372,0.554817181,1117.714286,1746.508838,300759.2765
77.92380952,27,2012,16.57714286,26530,93654,210372,0.68092712,705.4285714,1847.573653,302173.1932
76.97619048,28,2012,17.22285714,35056,67124,210372,0.847565265,245.5714286,1947.758838,303238.9849
78.94761905,29,2012,17.31571429,16546,32068,210372,0.926216417,365,2043.430135,304060.1932
80.41904762,30,2012,17.51428571,7985,15522,210372,0.964172989,2862.428571,2144.795875,304915.6515
83.33809524,31,2012,17.77142857,3320,7537,210372,0.979954557,3751.142857,2241.531987,305603.6099
82.5,32,2012,17.67285714,2272,4217,210372,0.990754473,3524.428571,2340.999579,306195.6932
84.03045685,33,2012,17.58285714,595,1945,210372,0.993582796,3245.285714,2445.004209,306723.4015
88.31914894,34,2012,17.39714286,470,1350,210372,0.995816934,2725.857143,2541.254209,307175.8182
91.1192053,35,2012,17.00142857,529,880,210372,0.998331527,2466.428571,2635.652357,307537.2349
93.29251701,36,2012,16.50714286,331,351,210372,0.99990493,2275.857143,2734.888468,307842.9432
86.91666667,37,2012,16.64857143,13,20,210372,0.999966726,2093.142857,2817.99032,308119.9015
96.42857143,38,2012,15.90428571,7,7,210372,1,1940,2909.356061,308372.8182
39.1,14,2013,10.42,19560,566858,566858,0.034505996,1805.428571,706.9444444,52209.04167
43.2,15,2013,10.06,14478,547298,566858,0.060046784,2316.714286,783.3564815,60617.75
42.22380952,16,2013,10.88428571,9347,532820,566858,0.076535923,3008.571429,848.4953704,67749.875
45.26666667,17,2013,12.78571429,4187,523473,566858,0.083922252,2337.857143,920.3240741,71687.375
47.58095238,18,2013,13.55428571,51615,519286,566858,0.174976802,1851.571429,1002.337963,74493.08334
47.66190476,19,2013,14.57142857,96717,467671,566858,0.345596252,1587.428571,1098.518519,76615.33334
50.21428571,20,2013,14.90428571,58226,370954,566858,0.448313334,926.1428571,1187.685185,78408.16667
57.62857143,21,2013,13.98714286,8230,312728,566858,0.462831961,900.2857143,1277.013889,79587.83334
54.07619048,22,2013,15.10714286,56275,304498,566858,0.562107265,1330.285714,1357.731481,80754.66667
57.47619048,23,2013,16.77142857,77450,248223,566858,0.698737603,875.8571429,1451.574074,82328
61.82857143,24,2013,16.25,57254,170773,566858,0.79973997,3902.142857,1541.921296,83145.5
66.22857143,25,2013,16.48428571,16970,113519,566858,0.829676921,3757.142857,1635.625,83777.54167
67.16190476,26,2013,18.04285714,29993,96549,566858,0.882587879,2275.142857,1737.384259,84362
69.56666667,27,2013,18.45428571,31218,66556,566858,0.937659872,3080.428571,1858.726852,85048.70834
69.85238095,28,2013,17.93142857,19486,35338,566858,0.972035325,2427.142857,1962.453704,85460.625
70.58095238,29,2013,17.28428571,8737,15852,566858,0.987448356,2023.714286,2053.541667,85757.29167
71.78571429,30,2013,17.13714286,3597,7115,566858,0.99379386,1638.714286,2145.87963,85996.20834
72.78333333,31,2013,17.01571429,1749,3518,566858,0.996879289,1307.285714,2239.212963,86185.45834
74.48571429,32,2013,17.01285714,1222,1769,566858,0.999035032,1080.428571,2337.430556,86335.625
75.2752809,33,2013,18.11714286,317,547,566858,0.999594255,800.8571429,2435.439815,86469.29167
77.2992126,34,2013,17.28285714,151,230,566858,0.999860635,375.5714286,2556.851852,86580.5
79.78461538,35,2013,18.06285714,65,79,566858,0.999975302,117,2660.486111,86669.79167
84.25,36,2013,17.94,14,14,566858,1,3872,2781.643519,86746.45834
40.04444444,15,2014,12.36857143,9580,209006,209006,0.045836005,3245.571429,1006.944444,111932.9167
40.92,16,2014,12.03571429,18609,199426,209006,0.134871726,2523.428571,1086.273148,116411.7083
46.2,17,2014,11.79428571,26440,180817,209006,0.261375272,2570.428571,1162.824074,119490.75
53.9,18,2014,13.93142857,18554,154377,209006,0.350147843,1958.285714,1242.685185,122664.1667
54.47142857,19,2014,13.30142857,3241,135823,209006,0.365654575,2771.714286,1345.115741,124937.875
56.03333333,20,2014,15.29142857,2600,132582,209006,0.378094409,1943,1437.291667,128557.4583
59.4047619,21,2014,15.89857143,13858,129982,209006,0.444398725,1444.428571,1543.703704,130801.7917
62.95238095,22,2014,15.94,23782,116124,209006,0.558184932,1003.428571,1641.550926,132436.5833
63.18571429,23,2014,17.18571429,19339,92342,209006,0.650713377,483.5714286,1730.023148,133672.125
64.43809524,24,2014,16.88571429,20273,73003,209006,0.747710592,2328.857143,1826.62037,134579.375
67.25238095,25,2014,17.25142857,25105,52730,209006,0.867826761,3721.714286,1919.074074,135273.3333
68.97142857,26,2014,17.62142857,9855,27625,209006,0.914978517,2326.714286,2016.990741,135846.3333
70.28095238,27,2014,18.32142857,8115,17770,209006,0.953805154,3366.428571,2129.143519,136547.7917
69.9952381,28,2014,17.99285714,4650,9655,209006,0.976053319,2914.285714,2235.671296,137024.0833
71.29047619,29,2014,18.23285714,3458,5005,209006,0.992598299,2484.571429,2342.291667,137400.75
72.25581395,30,2014,18.22857143,839,1547,209006,0.996612537,2111.857143,2447.708333,137705.8333
39.78888889,12,2015,11.4925,14679,295664,295664,0.049647573,2243.142857,873.5648148,76924.91667
44.43888889,13,2015,12.26142857,8878,280985,295664,0.079674901,2642.285714,957.199074,83922.70833
49.01694915,14,2015,10.29,4085,272107,295664,0.09349126,2236.714286,1037.986111,90075.25
45.1,15,2015,10.98571429,3870,268022,295664,0.106580443,3454.571429,1100.856481,95149.95834
45.17156863,16,2015,12.84428571,1953,264152,295664,0.113185914,2769.857143,1170.300926,100109.625
56.44285714,17,2015,13.21714286,5751,262199,295664,0.132637047,1839.714286,1251.805556,103602.6667
64.3952381,18,2015,14.19,6105,256448,295664,0.153285486,1333.714286,1333.125,105715.5417
63.08571429,19,2015,14.42714286,36956,250343,295664,0.278278722,962.2857143,1412.662037,107233.125
62.93333333,20,2015,13.93857143,33434,213387,295664,0.391359787,721.8571429,1493.240741,108432.9167
62.8,21,2015,15.02285714,25042,179953,295664,0.476057281,468.8571429,1582.083333,109463.7083
71.37619048,22,2015,15.93142857,18714,154911,295664,0.539352102,1256.428571,1670.648148,110358.7917
71.59047619,23,2015,17.69428571,46295,136197,295664,0.695931869,3174.285714,1762.75463,111088.2917
71.48571429,24,2015,17.46285714,37041,89902,295664,0.821212593,3059.142857,1864.166667,111677.25
72.22857143,25,2015,17.67142857,19110,52861,295664,0.885846772,2603,1954.930555,112084.125
75.7,26,2015,18.39,14339,33751,295664,0.934344391,2229.714286,2050.949074,112407.4583
76.56666667,27,2015,17.90571429,8583,19412,295664,0.963373965,1790.285714,2160.37037,112676.125
76.39047619,28,2015,17.62,6407,10829,295664,0.985043834,1925.142857,2268.981481,112882.5417
76.32222222,29,2015,18.55285714,3288,4422,295664,0.996164565,1338.857143,2384.351852,113107.375
74.70952381,30,2015,18.69285714,1037,1134,295664,0.999671925,903.8571429,2497.708333,113265.8333
77.5308642,31,2015,17.87571429,97,97,295664,1,584.8571429,2621.597222,113383.4167
38.475,14,2016,12.96,6819,137218,137218,0.049694646,2741.142857,977.5,243003.125
38.95522388,15,2016,12.42142857,10050,130399,137218,0.122935766,3213,1069.143519,246787.6667
41.02985075,16,2016,13.26428571,1768,120349,137218,0.135820373,2962.571429,1154.560185,250767.0833
43.85294118,17,2016,12.05428571,272,118581,137218,0.137802621,3145.428571,1256.319444,254922.3333
50.58064516,18,2016,13.55714286,864,118309,137218,0.144099171,2619.857143,1335.324074,259182.4167
57.80382775,19,2016,14.72285714,4323,117445,137218,0.175603784,2011.714286,1429.699074,262582.7083
65.97619048,20,2016,15.52428571,5280,113122,137218,0.214082701,1554.285714,1517.523148,265046.625
74.16190476,21,2016,14.98142857,14225,107842,137218,0.317749858,1407,1613.657407,266863.125
75.55238095,22,2016,16.67571429,17372,93617,137218,0.444351324,887.5714286,1707.731481,268489.625
77.56666667,23,2016,17.63285714,34008,76245,137218,0.692190529,492.4285714,1803.032407,269697.0833
79.73809524,24,2016,17.06,15190,42237,137218,0.802890291,147.5714286,1908.518519,270620.625
79.51428571,25,2016,17.85714286,7183,27047,137218,0.855237651,3285.857143,2005.023148,271391.9167
79.75238095,26,2016,18.27142857,12362,19864,137218,0.945327872,3279.285714,2107.916667,272038.875
80.00666667,27,2016,18.21,5563,7502,137218,0.985869201,2794.142857,2207.546296,272522.1667
80.74285714,28,2016,18.53,1234,1939,137218,0.99486219,3177.571429,2304.513889,272878.5417
81.47916667,29,2016,18.57285714,423,705,137218,0.997944876,2342.285714,2412.152778,273322.9583
83.00662252,30,2016,18.83,221,282,137218,0.999555452,1891.714286,2520,273617.125
84.16666667,31,2016,18.51428571,58,61,137218,0.999978137,1217.142857,2623.217593,273851.2083
77,32,2016,18.72,3,3,137218,1,1066.428571,2722.916667,274000.125
38.7,14,2018,NA,4133,430732,430732,0.009595294,NA,826.6666667,154206.0417
41,15,2018,NA,4770,426599,430732,0.020669465,NA,907.2222223,169184.75
42.8,16,2018,NA,37830,421829,430732,0.108496699,NA,979.4444445,187056.4167
41.7,17,2018,NA,13899,383999,430732,0.140765023,NA,1048.888889,199871.1667
43.4,18,2018,NA,7061,370100,430732,0.157158047,NA,1134.444445,207035.4167
44.5,19,2018,NA,19019,363039,430732,0.201313113,NA,1218.333333,212111.7917
48.1,20,2018,NA,22491,344020,430732,0.253528876,NA,1310.555556,215317.9583
50.4,21,2018,NA,9606,321529,430732,0.275830447,NA,1396.111111,218376.5
57.2,22,2018,NA,9141,311923,430732,0.29705246,NA,1485.555556,221125.8333
55.1,23,2018,NA,42989,302782,430732,0.396856978,NA,1575,223233.7083
58.2,24,2018,NA,84414,259793,430732,0.592834988,NA,1671.111111,224827.5
64.8,25,2018,NA,58461,175379,430732,0.728559754,NA,1772.222222,225896.3333
70.2,26,2018,NA,27986,116918,430732,0.79353287,NA,1873.333333,226654.5833
71.2,27,2018,NA,30898,88932,430732,0.865266569,NA,1973.888889,227196.4583
70.7,28,2018,NA,27470,58034,430732,0.929041724,NA,2078.888889,227580.2561
71,29,2018,NA,15210,30564,430732,0.964353705,NA,2189.444444,227866.0061
71.6,30,2018,NA,9312,15354,430732,0.985972716,NA,2293.333333,228040.5478
72.1,31,2018,NA,3440,6042,430732,0.993959121,NA,2392.777778,228203.0478
74.6,32,2018,NA,2602,2602,430732,1,NA,2500,228410.5061
38.5,16,2019,NA,416,110395,110395,0.003768321,1140.666667,952.7777778,274963
40.1,17,2019,NA,2773,109979,110395,0.02888744,767.1845238,1038.333333,282947.6667
40.9,18,2019,NA,2593,107206,110395,0.052371506,529.6785714,1119.444444,288317.9583
42.9,19,2019,NA,240,104613,110395,0.054545537,397.6964286,1192.777778,292025.7083
53,20,2019,NA,2348,104373,110395,0.075812997,509.0773809,1276.666667,294809.5833
51.4,21,2019,NA,2256,102025,110395,0.09624889,1259.738095,1360,298373.125
56.5,22,2019,NA,7958,99769,110395,0.168338929,593.5357143,1448.888889,307191.2917
60.2,23,2019,NA,14221,91811,110395,0.297162566,414.4047619,1538.888889,311346.0417
63.6,24,2019,NA,5177,77590,110395,0.344054747,301.0952381,1639.444444,314246.875
72.7,25,2019,NA,13649,72413,110395,0.467690589,236.0357143,1750,316354.5417
72.1,26,2019,NA,15610,58764,110395,0.609092206,200.827381,1843.888889,318006.7917
76,27,2019,NA,13991,43154,110395,0.735831772,172.8988095,1942.777778,319412.5833
78.8,28,2019,NA,11745,29163,110395,0.842221396,128.2083333,2053.333333,320622.875
78.8,29,2019,NA,4929,17418,110395,0.886870184,85.18452381,2173.888889,321520.3333
78.4,30,2019,NA,8244,12489,110395,0.961544565,71.9702381,2288.333333,322116.625
78.4,31,2019,NA,2680,4245,110395,0.985824992,65.28571428,2396.111111,322620.4167
79,32,2019,NA,1331,1565,110395,0.997883438,63.9534632,2515,323077.4167
79.6,33,2019,NA,234,234,110395,1.000000258,47.53571429,2636.111111,323525.0909
38.5,14,2020,NA,24,108781,108781,0.000220627,981.8630953,785,105492.0623
40.4,15,2020,NA,417,108757,108781,0.00383339,590.3154762,845,112716.5207
41,16,2020,NA,6338,108340,108781,0.062317868,391.672619,926.1111111,117244.229
46.4,17,2020,NA,3658,102002,108781,0.095945064,336.3988095,1005.555556,120081.354
51,18,2020,NA,2414,98344,108781,0.118136439,300.6190476,1097.777778,122514.104
58.5,19,2020,NA,2486,95930,108781,0.140989695,235.7857143,1187.777778,124650.229
54.4,20,2020,NA,6307,93444,108781,0.19896857,698.5297619,1281.111111,126211.9373
55.9,21,2020,NA,3431,87137,108781,0.230509004,444.4404762,1372.222222,130687.3123
61.3,22,2020,NA,6885,83706,108781,0.293801307,345.6130952,1466.666667,134228.8957
67.8,23,2020,NA,15647,76821,108781,0.437640764,248.6309524,1562.222222,136682.8123
71.4,24,2020,NA,11731,61174,108781,0.545481288,184.1071429,1655,138497.6457
71.8,25,2020,NA,11603,49443,108781,0.652145136,148.7916667,1762.777778,139826.3957
74,26,2020,NA,13960,37840,108781,0.78047637,94.10119048,1872.222222,140925.9373
77.2,27,2020,NA,9348,23880,108781,0.866410494,67.95833333,1976.666667,141622.729
78.5,28,2020,NA,6464,14532,108781,0.925832636,48.33333333,2078.333333,142116.3123
79.3,29,2020,NA,4313,8068,108781,0.965481104,27.75,2185.555555,142478.1873
78.8,30,2020,NA,2174,3755,108781,0.985466212,26.54166667,2287.222222,142690.0623
80.8,31,2020,NA,1011,1581,108781,0.994760114,36.68452381,2387.777778,142856.8957
81.5,32,2020,NA,453,570,108781,0.998924445,33.7797619,2500,143118.854
82,33,2020,NA,117,117,108781,1,22.23809524,2610,143362.979
