draw,inter,slope
125,-4.148952561,10.36082158
126,-4.151540725,10.49790899
127,-4.170117075,10.55017761
128,-4.129253317,10.50274526
129,-4.138896007,10.45819612
130,-4.046884644,10.24580037
131,-4.397507357,10.88384416
132,-4.402004777,10.86519449
133,-4.061588375,10.48871616
134,-4.109379603,10.28034737
135,-4.145582701,10.45730555
136,-4.138904848,10.3651809
137,-4.285728902,10.96957434
138,-4.315206551,11.01156853
139,-4.044959318,10.16897119
140,-4.049421831,10.24404856
141,-4.216058136,10.59924106
142,-4.190419099,10.52486334
143,-4.126504292,10.53287058
144,-4.17665371,10.44662739
145,-4.189717998,10.4657804
146,-4.15707128,10.40197557
147,-3.873246758,9.844335895
148,-3.900859588,9.824407167
149,-3.979459391,10.10370713
150,-3.973988747,10.069558
151,-4.016728717,9.972555848
152,-4.126484261,10.37085413
153,-4.114329096,10.41049278
154,-4.12875177,10.45180618
155,-4.229224069,10.54729636
156,-3.891543944,10.113775
157,-4.268696959,10.64067774
158,-4.084471252,10.16225627
159,-4.282102803,10.69384327
160,-4.248174806,10.55017751
161,-4.265521225,10.57939296
162,-4.220993698,10.43723111
163,-4.057156247,10.35984463
164,-4.126104985,10.36708193
165,-4.123036047,10.38765249
166,-4.294309937,10.63294079
167,-4.249567395,10.59157198
168,-4.163813522,10.63477391
169,-4.247670334,10.68284677
170,-4.121578663,10.50109758
171,-4.246231774,10.64627114
172,-4.258197991,10.76934627
173,-4.230105632,10.69544256
174,-4.24687116,10.7891738
175,-4.161110268,10.60544012
176,-4.353296298,10.6212635
177,-4.131256633,10.64448935
178,-4.364619914,10.79973903
179,-4.292076288,10.62981497
180,-4.297280718,10.79861903
181,-4.130965241,10.48100507
182,-4.161203935,10.53929842
183,-4.247128921,10.62556212
184,-4.293617418,10.63101432
185,-4.222719331,10.44280294
186,-3.799783483,9.80371197
187,-3.855947976,9.761219058
188,-3.884572214,9.88273063
189,-4.095569193,10.5311866
190,-4.055328218,10.31472128
191,-4.069719533,10.10717069
192,-3.919687757,10.01592858
193,-4.275078969,10.6395425
194,-4.287803658,10.62532066
195,-4.314467495,10.85290329
196,-4.276171368,10.62703184
197,-4.17861193,10.52901021
198,-4.036050137,10.15719555
199,-4.002690118,10.23561457
200,-4.097310655,10.25266826
201,-4.146853006,10.48869547
202,-4.043742934,10.24581471
203,-4.014572276,10.2655589
204,-4.045682423,10.29493173
205,-4.158004235,10.54673207
206,-4.228020697,10.7030697
207,-4.043940609,10.20703103
208,-4.311319613,10.80553648
209,-4.246128791,10.61673464
210,-4.352612562,10.80949838
211,-4.355293516,10.63113343
212,-4.162202554,10.54661737
213,-3.919706176,10.08464809
214,-4.027019978,10.24970008
215,-4.098115151,10.21158132
216,-4.161520134,10.45695089
217,-4.022839459,10.18292837
218,-4.017931637,10.23459376
219,-4.077559674,10.30753679
220,-4.203046349,10.44845619
221,-4.244495183,10.4877267
222,-4.088772999,10.22464593
223,-4.090593028,10.29136355
224,-3.981529183,10.0341305
225,-4.212494413,10.58085327
226,-4.235981937,10.7243727
227,-4.272931038,10.70421661
228,-4.190297154,10.73400268
229,-4.139757214,10.40070666
230,-4.102434816,10.49855127
231,-4.038232484,10.18841837
232,-4.020363959,10.25078212
233,-4.121165258,10.45787255
234,-4.235418247,10.48032607
235,-4.18539955,10.37892635
236,-4.102700823,10.29738917
237,-4.055185857,10.30514209
238,-4.074475261,10.31720139
239,-4.020898322,10.26168679
240,-4.190822078,10.5736668
241,-4.225641883,10.50134245
242,-4.249780885,10.69072994
243,-4.383186711,10.87917039
244,-4.352499553,10.88528312
245,-4.227347759,10.64396769
246,-4.07733715,10.18098259
247,-4.102328808,10.34339227
248,-4.049587441,10.21646691
249,-4.135185809,10.21478901
250,-4.097514102,10.35406996
251,-3.952509195,9.964266728
252,-3.950902042,10.18900223
253,-4.094557973,10.17908271
254,-4.103279624,10.47736624
255,-4.213376195,10.5966564
256,-3.997692668,10.26969982
257,-4.02221938,10.12083726
258,-4.202402868,10.63050698
259,-4.129592665,10.44792959
260,-4.119286271,10.36664232
261,-4.17389463,10.42246051
262,-4.15722301,10.28323959
263,-4.071328158,10.2191963
264,-4.015348478,10.12109899
265,-4.118231022,10.29814792
266,-4.082750179,10.44850933
267,-4.182292226,10.68995135
268,-4.101476146,10.29806177
269,-4.004411581,10.205415
270,-4.028194719,10.26256805
271,-4.208444415,10.58917704
272,-4.207395565,10.66405119
273,-4.272526421,10.79559056
274,-4.083007549,10.23897054
275,-4.009260024,10.10458738
276,-3.95042074,9.996259759
277,-4.019867621,10.45094923
278,-4.167331312,10.65113553
279,-4.053735378,10.33032057
280,-4.001534004,10.14078437
281,-3.9714904,10.25175153
282,-4.06218005,10.36474307
283,-4.051826832,10.22231398
284,-4.090887995,10.46994032
285,-4.158849409,10.53146655
286,-4.061171675,10.22902514
287,-4.133413264,10.49001387
288,-4.118884816,10.53671775
289,-4.27975532,10.82039481
290,-4.277259217,10.90654309
291,-4.289098099,10.75186139
292,-4.286595632,10.74600338
293,-4.132535529,10.51629781
294,-4.185146347,10.45440597
295,-4.244626922,10.45617937
296,-4.234223083,10.61572712
297,-4.280677865,10.86239275
298,-4.048742682,10.28145515
299,-4.089684033,10.42610171
300,-4.024610683,10.21532946
301,-4.013390263,9.989545865
302,-4.019726315,10.19686322
303,-4.128486599,10.27975468
304,-4.011837505,10.1940409
305,-4.109412088,10.35792188
306,-4.036406255,10.24929464
307,-4.02340382,10.20937211
308,-4.089948287,10.42934126
309,-4.227074422,10.51709472
310,-4.040895176,10.32702132
311,-4.12280902,10.30221624
312,-4.066886053,10.29224658
313,-4.057254965,10.24664888
314,-4.09098125,10.3610729
315,-4.100357069,10.36260782
316,-4.204993385,10.56491353
317,-4.252405292,10.7682286
318,-4.09883547,10.37878788
319,-4.008863685,10.24247357
320,-4.185874701,10.55264133
321,-4.028952514,10.118609
322,-4.14706561,10.26203963
323,-4.195646841,10.48116171
324,-4.139134389,10.49521818
325,-3.951579199,10.29750712
326,-4.133124734,10.26976699
327,-4.042514075,10.26945695
328,-3.992100955,10.18044816
329,-4.013925439,10.25380222
330,-4.05272175,10.33691093
331,-4.060124176,10.33562053
332,-4.143139063,10.30708701
333,-4.198055225,10.42502922
334,-4.063755583,10.31071279
335,-4.073819377,10.22148858
336,-4.227949741,10.43149961
337,-4.167742196,10.54126849
338,-4.222092936,10.5011672
339,-4.129673342,10.48328891
340,-4.201221528,10.59967947
341,-4.229922691,10.73222294
342,-4.275100813,10.50176968
343,-4.17950222,10.46488314
344,-4.197796949,10.53503484
345,-4.189100862,10.50600917
346,-4.282296775,10.60193685
347,-4.017543408,10.11591983
348,-4.088704293,10.35085089
349,-4.187478283,10.5523874
350,-4.199374227,10.59836497
351,-4.125251624,10.43793884
352,-4.090295398,10.35960904
353,-4.171064992,10.45977576
354,-4.139640511,10.4385274
355,-4.209164481,10.3825426
356,-4.180258217,10.76492237
357,-4.344176266,11.02166273
358,-4.351533478,10.97994919
359,-4.14857294,10.58353617
360,-4.105224273,10.4437764
361,-4.063160927,10.3132264
362,-4.170871683,10.48667526
363,-4.14183528,10.5527537
364,-4.084527825,10.41626685
365,-4.208155015,10.48056793
366,-4.167468171,10.64823283
367,-4.076453789,10.47693402
368,-4.121263009,10.34400586
369,-4.099911178,10.50995796
370,-4.213876923,10.5288345
371,-4.251818022,10.67951894
372,-4.196053225,10.58318586
373,-4.229339148,10.67240178
374,-4.188975773,10.59827497
375,-4.294517052,10.71965308
376,-4.118715334,10.25825289
377,-4.153096793,10.5365405
378,-4.182631516,10.64022222
379,-4.164637448,10.33987404
380,-3.944384384,9.987997737
381,-4.149016319,10.32428464
382,-4.216189948,10.49158347
383,-4.210695416,10.51340341
384,-4.122507819,10.43838205
385,-4.189237801,10.60085042
386,-4.105116155,10.4226832
387,-4.070008086,10.36349927
388,-4.016006709,10.19922399
389,-4.192866454,10.56708254
390,-4.041465894,10.30402229
391,-4.113554602,10.34816099
392,-4.243100105,10.86876212
393,-4.257324017,10.88217138
394,-4.284449103,10.71311305
395,-4.160306195,10.55065685
396,-4.152392042,10.46158696
397,-4.166928752,10.51596211
398,-4.204889394,10.70904261
399,-4.223183416,10.7823968
400,-4.158483064,10.60845651
401,-4.211425274,10.49659696
402,-4.092893996,10.39382278
403,-4.153884682,10.67019649
404,-4.142819242,10.46938741
405,-4.200831435,10.50301978
406,-4.214132276,10.66441165
407,-4.345060904,10.68084211
408,-4.273756154,10.88455764
409,-4.305219515,10.89828166
410,-4.360650087,10.8708434
411,-4.1263376,10.41633174
412,-4.13375369,10.59180164
413,-4.163053689,10.36380872
414,-4.122356526,10.41810493
415,-4.180815664,10.64299108
416,-4.208005984,10.48742613
417,-4.067826691,10.16569381
418,-3.973363369,10.03827214
419,-4.000253547,10.04204783
420,-4.036937397,10.33390745
421,-4.129615068,10.46578279
422,-4.216335806,10.61239978
423,-4.18975755,10.60344734
424,-4.20804721,10.72007076
425,-4.221731219,10.82479606
426,-4.130849406,10.46436271
427,-4.019690155,10.04487585
428,-3.98084643,10.32306949
429,-4.089973298,10.29225271
430,-4.299854802,10.71247232
431,-4.251519977,10.68288207
432,-4.234701982,10.69375955
433,-4.157511609,10.68247306
434,-4.148135564,10.54139056
435,-4.128271935,10.41696626
436,-4.068874855,10.33353609
437,-4.160377156,10.47512544
438,-4.195799737,10.54166487
439,-3.961396039,10.19810222
440,-3.964968716,10.02886769
441,-3.95961295,9.926245897
442,-3.999666019,10.10433881
443,-4.189243377,10.35203414
444,-4.084326348,10.48177321
445,-3.994602257,10.01144128
446,-4.058188462,10.43651726
447,-4.163099498,10.54364733
448,-4.125842119,10.38546215
449,-4.156849736,10.46069508
450,-3.964196658,10.07570815
451,-4.063020135,10.27462123
452,-4.394305284,10.7415803
453,-4.196989466,10.49654919
454,-4.15647291,10.44413966
455,-4.09380273,10.34126056
456,-4.090959564,10.25091367
457,-4.042318443,10.15171515
458,-4.062752057,10.21506116
459,-4.09513894,10.15638758
460,-4.208847895,10.57306158
461,-4.27063834,10.64168693
462,-4.14947784,10.14922377
463,-4.011010765,10.12287831
464,-4.000254433,10.17817347
465,-4.082858332,10.22478387
466,-4.220077108,10.60127319
467,-4.214224027,10.77753003
468,-4.280740275,10.78305557
469,-4.316623904,10.83471404
470,-4.210432038,10.70787974
471,-4.149770588,10.51321787
472,-4.095729872,10.41975534
473,-4.057297438,10.40188822
474,-4.067254559,10.3884653
475,-4.124692225,10.48835697
476,-4.107048387,10.28764998
477,-4.09472314,10.28099192
478,-4.11342731,10.25320235
479,-4.09815257,10.13577638
480,-4.05457559,10.28779045
481,-4.178778718,10.40731721
482,-4.174762929,10.68970441
483,-4.189784174,10.61560034
484,-4.232393989,10.38566778
485,-4.292077104,10.75034716
486,-4.287273497,10.53348174
487,-4.303524244,10.56390131
488,-4.186463938,10.65997702
489,-4.111352498,10.50475155
490,-4.246347548,10.77912288
491,-4.298715156,10.70765839
492,-4.318156817,10.94479713
493,-4.280847421,10.85308752
494,-4.315894687,10.92873953
495,-4.312650883,10.8647347
496,-4.293091584,10.72072107
497,-4.121447472,10.42648415
498,-4.104723844,10.50712749
499,-4.104573489,10.39468322
500,-4.09061719,10.4282121
