﻿wavelength,scale1,scale3,scale4,scale5,scale8,scale10,scale11,scale12,scale13,scalea,scaleb,scaleg,scalei,scalem,scalep,scaleq,scaler,scales,scalet,scale7,scale6,scale2,scale9,scalec,scaled,scalee,scaleh,scalej,scalef,scalek,scaleo,scalen,scalel
364,124.2099182,134.7059455,109.5454545,111.6199727,142.3351273,140.1150636,109.4073091,138.0282455,148.0631909,104.1408636,88.48730909,96.23357273,106.5971545,108.4914273,93.59364545,105.9833727,80.61155455,76.45144545,91.20722727,129.3987455,147.2473636,120.4862273,143.2813909,101.6761727,100.5572455,102.1758909,100.5113545,99.42974545,101.6529909,103.0662,95.59180909,109.1303727,96.27754545
365,122.6555,131.2277273,107.1195909,109.3414545,139.3447909,137.6316545,105.9195727,135.4529909,144.6077545,102.6089818,87.14630909,94.748,104.1563727,106.4628727,90.8683,104.0656182,78.79155455,75.45213636,88.39516364,125.5751727,144.3828818,117.3017273,140.3772091,99.89765455,98.83504545,100.7314545,98.2861,98.2678,100.0005727,100.4020727,94.25583636,107.4864182,94.27250909
366,121.2403,128.4149714,105.1745571,107.4751286,137.1003286,136.6519714,103.5324,133.7368143,142.8220143,101.6676143,86.18447143,93.90112857,102.9981714,105.1614286,89.13608571,103.1152429,77.55212857,74.42324286,86.39904286,123.0409714,142.4334143,114.6471143,138.0860571,98.56201429,97.88041429,99.56228571,96.76254286,97.0884,99.27982857,98.27904286,93.06125714,106.0235857,92.70437143
367,120.0153591,125.5038727,103.6885273,105.7531955,134.3334182,135.4915364,101.0555455,131.7022318,141.0234318,100.7927227,85.19772273,92.62414545,101.8203136,104.5398682,87.69836818,102.2542682,76.23626364,74.08469091,84.45020455,120.3455727,140.0801455,111.9169909,135.4769182,97.22544091,96.41106364,98.16133182,95.78584545,96.08793636,98.90561364,96.06608636,92.23192727,104.7130864,91.19941364
368,118.3171727,122.3719364,101.4471455,103.41865,131.7109364,133.3493727,98.26132273,129.3478864,138.3963318,100.1592636,84.59263182,91.77847273,100.7191318,103.8613545,86.58360909,101.6609273,75.48400909,73.71672273,82.61901364,117.1523955,137.7483273,108.8786,133.1750636,95.85099545,95.07425909,97.42573182,94.78610909,95.27984091,98.45434091,94.10205909,91.44543182,103.8616,89.39300455
369,116.2018524,119.3857667,99.37052381,101.4661143,129.8463048,131.3417238,95.44456667,127.1238762,135.8086905,99.45290476,83.66526667,91.13039048,99.46890952,102.5555667,85.24337143,100.7874714,74.94229524,73.10725238,80.75442857,114.3443381,135.1479905,106.056781,131.0899143,94.14379048,93.81175714,96.49830476,93.69441429,94.20675238,97.85190476,92.0168,90.49151905,102.7545762,87.87387619
370,114.2925727,116.9954091,97.13247273,99.14817273,127.1065727,129.5633182,93.19597273,124.7463727,132.8442182,98.95968182,82.86760909,90.33964545,98.47335455,101.3402,83.55551818,99.94180909,74.88474545,72.78419091,79.15464545,111.1626818,132.7232182,103.4501091,128.4363727,92.76091818,92.37538182,95.76737273,92.57778182,93.28393636,97.71162727,90.51012727,89.96096364,101.5327273,86.75543636
371,112.8569,114.9179273,95.17468182,97.64344545,124.5879364,127.6750182,91.3254,122.7206,130.2462091,97.80369091,82.14817273,89.28303636,97.0605,100.0560091,82.27024545,98.99958182,74.75435455,72.34220909,77.74484545,108.3982727,130.1960636,101.0834,126.2074091,91.53176364,90.98822727,95.10778182,91.64923636,92.52051818,96.94175455,88.7718,88.97246364,100.0852,85.28587273
372,111.1795571,112.8921095,93.75940476,96.22280476,122.342381,125.9512143,89.45010476,121.1428714,128.4008714,96.5831,80.95409524,88.05739048,95.41399048,98.56308095,80.78464762,97.92012857,74.41258571,71.35585714,76.08921429,106.5213143,127.763681,98.6750381,124.0885952,89.97752857,89.42650476,94.25257619,90.63135714,91.7275619,96.25254286,86.67411429,87.70526667,98.38657619,83.70167143
373,109.3218714,110.6574857,92.20091429,94.95175714,120.6415857,124.1731,87.63957143,119.7264286,126.9568714,95.56628571,79.91477143,87.08655714,94.45572857,97.52338571,79.56998571,97.10425714,74.16654286,70.7812,74.53937143,104.5283143,125.4367714,96.33208571,122.0809143,88.60848571,88.12334286,93.29488571,89.55311429,90.94075714,95.55972857,84.73042857,86.7743,97.14762857,82.1691
374,107.0311667,107.9810762,90.1238619,92.88925714,118.1685333,121.9287952,85.18884762,117.5584476,124.0242,94.7331619,78.82112381,86.1995,93.61011905,96.78356667,78.33281429,96.48185238,73.82006667,70.28129524,73.01420952,101.6521667,122.9820952,93.49681905,119.3322905,87.41232381,86.89439048,92.6853381,88.17591905,90.19065714,95.1754,83.2431619,85.92643333,96.1715619,80.81528095
375,105.2874273,106.2449636,88.88239091,91.41112727,116.3902545,120.5394,83.71148182,116.0257,122.0290818,93.82082727,78.05565455,85.54263636,92.78659091,95.74043636,77.26065455,95.78877273,73.73478182,69.83466364,71.60320909,99.51154545,121.1618455,91.56277273,117.3033091,86.25478182,85.44051818,92.35291818,87.03992727,89.4434,94.54903636,81.83070909,85.15773636,95.03639091,79.80116364
376,104.4078773,105.6680273,88.46639545,90.91341364,115.6841045,120.2509045,83.26249091,115.5489182,121.3875136,93.28765909,77.60415455,85.05209091,92.30630909,95.25299545,76.65672727,95.55621818,74.34711364,69.80699091,70.76151818,98.42075,120.1768318,90.86228182,116.7494136,85.42855455,84.59108182,92.46040455,86.63244091,89.09014091,94.42302273,80.86911364,84.91182273,94.12057727,79.24223182
377,103.9204727,105.0487455,87.96132273,91.19521818,115.2759545,119.87645,83.2017,115.4741273,121.1124136,92.92825,77.27901818,84.58217727,92.00016364,95.17758182,76.65321818,95.70444545,75.19489091,70.01138636,70.2065,97.59370909,119.1937227,90.05064091,116.5891409,85.01925455,84.36365909,92.55371364,86.76371818,89.21523636,94.41100909,80.79580455,84.75855,93.83177727,78.94966818
378,102.3531,103.3310714,87.00758571,90.40127143,113.9662571,118.1708714,81.8631,114.3902714,119.1351286,92.47365714,76.7729,84.13655714,91.62301429,94.69224286,76.53884286,95.38688571,75.61105714,70.0628,69.27358571,96.07601429,116.9757143,88.41918571,115.0056143,84.16684286,83.68738571,92.37608571,86.40751429,88.77204286,93.96867143,80.01641429,84.2279,92.92005714,78.24554286
379,100.5258667,101.4819619,85.79124762,89.01145238,111.923019,116.2937476,80.21485238,112.9044667,116.7016619,91.72009524,75.82977619,83.43592381,91.14156667,93.88619524,75.88772381,94.7870381,75.44399048,69.55801905,68.23612381,94.18810952,114.2881714,86.43665238,112.6560762,82.93863333,82.66095238,91.90412381,85.55530952,87.86021429,93.11867143,78.8160381,83.2369381,91.63517143,77.33402857
380,98.69076667,99.79515714,84.03373333,87.41647143,109.8245667,114.5605429,78.19969524,111.2467,114.2787571,91.06699048,74.83853333,82.32574762,90.60037619,92.76076667,74.80725714,94.21947619,75.27839524,69.02025714,66.71215714,92.15616667,111.9017238,84.46152381,110.4547905,81.70502381,81.47194762,91.32610952,84.45139524,87.02308571,92.08252857,77.72458571,82.19815714,90.34551905,76.29695714
381,97.75914286,99.02364286,83.33301429,87.21428571,108.9525,113.9530571,77.55531429,110.6773143,113.0785143,90.7489,74.2672,81.59824286,90.3278,92.28151429,74.40518571,94.11957143,75.79521429,69.08534286,65.99314286,91.15055714,110.7508571,83.26205714,109.6406,81.17992857,80.71007143,91.19024286,83.98335714,86.43432857,91.30842857,77.38761429,81.6118,89.58325714,75.99775714
382,96.79268571,98.08988571,82.70088571,86.42317619,107.9431571,113.2084333,76.8923,109.6264667,111.7944571,90.57283333,73.91053333,81.39410952,90.71309048,91.94004286,74.29987143,94.1412619,76.4371381,69.43427143,65.47201905,90.20275714,109.4146905,82.00131429,108.4923571,80.69969524,80.37839048,91.45347143,83.84039524,86.20305714,90.93744762,77.32766667,81.14838095,89.13333333,76.03342381
383,96.24071905,97.75078571,82.24263333,86.02974762,106.7181952,112.7175905,76.73869048,109.2784857,110.7144524,90.18429524,73.44554286,80.80451905,90.86589524,91.4475619,73.97947619,93.7489381,76.86305714,69.41798095,64.68218095,89.32957619,108.1813905,81.20189048,107.3691,79.76840952,79.55324286,90.9738619,83.15600476,85.51190952,90.15077143,76.82935714,80.62217619,87.87372381,75.37531905
384,95.01641429,96.90688571,81.17177143,85.31098571,105.0394,111.3439857,75.87372857,108.4505286,109.0905,89.67684286,72.73152857,80.19745714,90.75558571,90.84538571,73.41451429,93.08028571,77.01838571,69.42607143,63.88372857,88.03678571,106.4235571,80.11075714,105.7982857,78.86445714,78.67622857,90.39352857,82.54998571,84.67858571,89.38105714,76.18978571,79.77405714,86.8026,74.68058571
385,94.13331905,96.31073333,80.45598095,84.81602857,103.7645857,110.3413476,75.27165238,107.7671476,107.8120667,89.49758095,72.01833333,79.63917619,90.95563333,90.56054762,72.93208571,92.70652857,77.46332857,69.53061905,62.96580476,86.96970476,105.1058238,78.91499048,104.609181,78.31572381,78.09429524,90.24514762,82.15026667,84.30982857,88.60686667,75.82130952,79.20724286,86.07210952,74.40897619
386,93.89201818,96.39504091,80.32249091,84.64446364,103.5693545,110.4169818,75.51899091,107.7614818,107.0014591,89.40493182,72.0129,79.4605,91.62985455,90.40148182,72.87809545,92.57559545,78.21700455,69.82364091,62.57266364,86.82142273,104.2087909,78.68123636,104.0509818,78.0898,77.90770455,90.16060455,81.99312727,83.99027727,88.15095,75.84952273,78.94880909,85.49121818,74.32532273
387,93.10706364,96.22936364,79.7395,83.9822,102.4436364,110.0684727,75.11556364,107.3039545,105.7834545,89.54983636,71.82679091,79.33501818,92.40013636,90.29878182,73.01849091,92.60438182,79.08070909,70.20781818,62.14151818,86.0194,102.7549182,77.68434545,103.1075909,77.79717273,77.49878182,90.24610909,81.92914545,83.65510909,87.76526364,75.87472727,78.76357273,84.80088182,74.41826364
388,92.38762273,96.15852727,79.11433182,83.35809545,101.2637,109.4234682,74.72019091,106.5029545,104.7536364,89.75265,71.44579545,79.05917273,93.06755,90.00899091,72.77881818,92.46084091,79.70422273,70.56061364,61.64507273,85.18302273,101.3965909,76.65737727,102.1050091,77.27935455,76.97757727,90.01026364,81.79591364,83.08818182,87.15549091,75.65971818,78.4505,84.07743636,74.39974545
389,92.33179524,96.73839524,78.94257143,83.36475238,100.7583571,109.2080905,75.01702857,106.4700143,104.1222952,90.16493333,71.3417381,79.03469524,93.89669524,90.09689524,72.63299048,92.32668571,80.5076,70.90627143,61.41241429,84.91489524,100.5731714,76.19118095,101.6907286,77.03173333,76.64494762,90.07459048,81.86798095,82.90656667,86.87655714,75.84477143,78.28303333,83.67996667,74.59461905
390,91.95948571,97.1689381,78.37077619,83.14780952,100.1692381,108.9107429,75.32455238,106.2926714,103.4200619,90.71453333,71.34438095,79.29151429,94.81473333,90.45097619,72.7161381,92.61668095,81.56163333,71.42451905,61.38910476,84.51868095,99.56868095,75.30767619,101.0215,77.00371905,76.41042857,90.35490476,82.00543333,82.86774286,86.58180952,76.03899524,78.22249048,83.25898095,74.71282857
391,91.83727143,98.10585714,78.13821429,82.98775714,99.70641429,108.8807857,75.71051429,106.2208286,103.1823571,91.33117143,71.5877,79.44631429,95.93127143,90.91171429,72.93401429,93.02867143,82.81428571,72.11262857,61.50281429,84.4657,98.69115714,74.92492857,100.8006429,77.15804286,76.32824286,90.46034286,82.25861429,82.91644286,86.38362857,76.29235714,78.1324,83.08871429,75.19914286
392,92.08302727,99.20681818,78.337,82.97099091,99.42571818,108.8971182,76.34483636,106.2808727,103.1520273,91.70802727,71.78425455,79.39851818,96.81891818,90.97517273,73.12251818,93.10363636,83.76290909,72.60068182,61.53536364,84.51502727,97.78583636,74.56758182,100.8199182,77.11614545,76.05472727,90.40236364,82.31419091,82.72012727,85.98621818,76.21549091,77.93093636,82.74110909,75.45937273
393,92.38331905,100.5751905,78.40570952,83.10528095,99.22252381,108.9728333,77.08757143,106.6131476,102.9359952,92.15934286,71.79096667,79.43546667,97.7022381,91.1195381,73.31945238,93.15967619,84.76038571,73.11099524,61.6063619,84.65936667,97.05511429,74.34827619,100.5058667,77.21870952,75.99491905,90.57770952,82.4322619,82.60246667,85.6200381,76.31997619,77.96578095,82.43335714,75.65615238
394,92.55920476,101.4359905,78.41276667,83.09317619,98.93132857,109.0299571,77.71247143,106.9818476,102.6497048,92.81891429,72.02141429,79.51782857,98.80311905,91.50970952,73.55901429,93.52494286,85.71418571,73.88242381,61.68787143,84.83320476,96.49304762,73.96092381,100.2963095,77.30847619,75.97599524,90.81744762,82.51612381,82.49067143,85.34890952,76.40873333,78.08704286,82.19922857,75.69021429
395,92.4051,101.6243091,77.91140909,82.46440455,98.19985,108.3809273,77.8527,106.4487,101.9486182,93.18398636,72.10139545,79.32148636,99.46127727,91.48413182,73.65010909,93.32797273,86.38403182,74.28961818,61.70301818,84.37087273,95.19016364,73.3226,99.65738636,77.06330909,75.59702273,90.61112273,82.40935,82.05034545,84.77447727,76.21623636,77.82695909,81.58331818,75.39575909
396,92.06711818,101.9302455,77.34868182,81.85850909,97.46186364,107.7667,77.91623636,105.6910636,101.0980818,93.35672727,72.18930909,79.05400909,99.96327273,91.33561818,73.53899091,92.89770909,86.90957273,74.4526,61.65595455,83.81122727,93.94652727,72.48886364,98.95625455,76.83918182,75.08139091,90.15768182,82.06999091,81.54011818,84.11775455,75.93804545,77.44443636,80.85414545,74.82913636
397,92.09961429,102.6219048,77.38125714,81.72855238,97.28757143,107.7991476,78.59511905,105.7058571,100.796681,93.96469048,72.40055238,78.96001905,100.7196857,91.48375238,73.86889524,92.88376667,87.65417619,74.82387143,61.79772857,83.9233381,93.17019524,72.3305381,98.73157619,76.93511905,74.8482,90.04847143,81.94293333,81.11675714,83.52181905,76.01602381,77.34245714,80.48069524,74.56989048
398,92.79582727,103.4116909,77.86655455,82.09348182,97.7749,108.2846364,79.77997273,106.3456364,101.1267364,94.58805455,72.74030909,78.79338182,101.6425182,91.80152727,74.27994545,93.03479091,88.48800909,75.37051818,62.10870909,84.64793636,92.73024545,72.55370909,98.92978182,76.98693636,74.62864545,90.22179091,81.72383636,81.00160909,83.18080909,76.247,77.242,80.30667273,74.25474545
399,92.98402857,103.3967095,77.72564762,82.03052857,97.80084286,108.1327429,80.43617619,106.1043762,101.0586762,95.40618095,73.01175714,78.75718095,102.7858667,92.17631905,74.84282381,93.23874762,89.40346667,76.01969524,62.48903333,84.6585619,91.73419048,72.33411429,98.57315238,77.07281905,74.43929524,90.19782381,81.84380476,80.89430952,82.86927619,76.51681905,77.27289524,80.0986,74.01566667
400,92.86354286,103.1091429,77.31624286,81.50525714,97.56008571,107.6365286,80.76608571,105.6935714,100.4185286,96.11168571,73.37011429,78.83094286,103.7443143,92.61995714,75.43218571,93.49031429,90.0822,76.68868571,63.03607143,84.36917143,90.60925714,71.91104286,98.00474286,77.18747143,74.35047143,90.28952857,81.94598571,80.93464286,82.47721429,76.852,77.22118571,79.94244286,73.59907143
401,93.0123,103.1322,77.2719,81.2305,97.5465,107.5567,81.3539,105.6951,100.1692,96.7409,73.7456,78.91,104.7099,93.0303,75.9502,93.7463,90.685,77.3298,63.4543,84.5957,89.6709,71.7983,97.9101,77.3422,74.238,90.3946,81.8978,80.8225,82.1148,77.202,77.1831,79.7347,73.2097
402,93.76373333,103.2802,77.78323333,81.56813333,98.0363,108.0471667,82.31406667,106.2844333,100.3343,97.593,74.3808,79.1054,105.8561333,93.57336667,76.84566667,94.07386667,91.6435,78.17866667,64.12216667,85.2791,89.2203,72.19356667,98.11683333,77.60153333,74.28856667,90.69763333,82.14936667,80.91626667,81.9308,77.76983333,77.55463333,79.58773333,73.11976667
403,94.32727273,103.1189545,78.05960909,81.92029091,98.45741818,108.4740909,83.30717273,106.6996182,100.4372636,98.16691818,74.76260909,79.05959091,106.5851455,93.8133,77.37843636,94.1946,92.24071818,78.73377273,64.52324545,85.83502727,88.81695455,72.28666364,98.31357273,77.62030909,74.13860909,90.62041818,82.11993636,80.72177273,81.61711818,78.04426364,77.44152727,79.14437273,72.83265455
404,95.22410952,103.1089571,78.54346667,82.37045714,99.21529524,109.040081,84.56824286,107.3129048,100.7608571,98.90384286,75.3986619,79.11910476,107.2684667,94.05766667,78.08260952,94.4159619,92.81259524,79.26691429,64.91900952,86.40288571,88.63141905,72.94232857,98.86774762,77.7452381,74.06150952,90.6688,82.07416667,80.66665714,81.43442857,78.3300619,77.2461,78.8930381,72.59751905
405,96.30498095,103.4076476,79.31806667,83.03308095,100.508381,109.6684905,86.0952381,108.056681,101.4815286,99.85994762,76.20991429,79.47267619,108.3723571,94.59277143,78.93885714,94.85631429,93.83627619,80.18858571,65.7027619,87.4047381,88.7295381,73.76023333,99.67305714,78.0278619,74.20845238,90.89705238,82.3588619,80.87270952,81.37477143,79.06534762,77.59298571,79.01262381,72.8972
406,97.11955714,103.3014857,79.72794286,83.5565,101.2595143,109.9060429,87.37647143,108.4661,101.8776429,100.5458286,76.67705714,79.41725714,109.2733,94.87078571,79.44745714,95.04972857,94.38114286,80.82117143,66.17982857,88.23121429,88.5124,74.3864,100.0808,78.06361429,74.22627143,90.97432857,82.3972,80.84451429,81.00932857,79.41647143,77.56198571,78.81567143,73.15348571
407,97.34994286,102.5708286,79.68195714,83.40998571,101.2643143,109.6910286,88.15,108.3140714,101.4840143,101.0310714,76.97281429,79.1838,109.7513286,94.89477143,79.7426,95.1573,94.69245714,81.26841429,66.41292857,88.53767143,87.92821429,74.34584286,99.8246,77.89078571,74.07537143,90.81817143,82.25217143,80.62952857,80.54304286,79.60732857,77.33178571,78.43272857,73.39084286
408,97.66980909,101.9273636,79.82954545,83.43540909,101.5923818,109.6723455,89.00117273,108.1996545,101.2071818,101.5817455,77.43703636,79.1779,110.3300818,95.04057273,80.274,95.42273636,95.13343636,81.78044545,66.8358,88.73637273,87.34611818,74.46667273,99.73718182,77.81507273,74.04556364,90.8144,82.19155455,80.53562727,80.28969091,79.76822727,77.253,78.24552727,73.85468182
409,97.91941429,101.1763048,79.90584286,83.20908095,102.0140714,109.5124762,89.72850952,108.1035143,101.0352143,101.7154333,77.72365714,78.99845714,110.446381,94.88770952,80.48783333,95.5475619,95.26548571,81.99132381,66.98325238,89.1579,86.77093333,74.62854286,99.64792857,77.47811429,73.81192857,90.49798571,81.90969048,80.1268,79.80881429,79.50832381,76.90885238,77.71956667,74.06222857
410,98.2221,100.6481952,79.87058571,83.12014286,102.4931857,109.585119,90.60572857,108.078719,101.1508905,101.8101619,78.13110952,78.90720476,110.6481333,94.8062619,80.61200952,95.61725238,95.45888571,82.3147,67.13234286,89.42984762,86.39621905,74.81681429,99.50019524,77.20902381,73.65869048,90.20246667,81.68743333,79.81860952,79.30340952,79.36164762,76.631,77.34349524,74.4191
411,98.69962381,100.4304048,80.15555714,83.29192857,103.1359048,109.6479476,91.64698571,108.1384,101.270919,102.2630048,78.60659524,79.02256667,111.1904667,94.95802857,81.03226667,95.76984286,95.83437143,82.92434762,67.57317143,89.77422857,86.25935714,74.9794381,99.52515238,77.11716667,73.70259524,89.94074286,81.69001905,79.87317619,79.1442381,79.42575714,76.50597143,77.17880952,75.0993381
412,98.95864286,99.98542857,80.1267,83.27235238,103.5838286,109.3542048,92.25002381,107.9092762,100.9491143,102.5812571,79.04608571,79.07147619,111.4438905,94.75291905,81.36558571,95.81002857,96.10771429,83.26907143,67.80089048,90.00480476,85.8477619,74.74987143,99.38647619,77.04497619,73.61387143,89.64948095,81.51681429,79.55899048,78.84120952,79.2544,76.31528095,76.81539524,75.55119524
413,99.31253333,99.97853333,80.15873333,83.32336667,104.1832667,109.3133333,92.82073333,107.9171,100.7300667,102.7871,79.29743333,78.94556667,111.4941333,94.73883333,81.70176667,95.89323333,96.30043333,83.51163333,67.9908,90.32376667,85.48876667,74.77923333,99.21293333,76.92113333,73.4862,89.44243333,81.24306667,79.21013333,78.61116667,78.8901,76.02806667,76.62023333,76.017
414,100.1819286,100.5780476,80.5517619,83.74597143,105.3713714,109.7875238,93.87478571,108.2498381,101.153319,103.1139905,79.84729048,79.16411905,111.8599476,95.05818571,82.26090476,96.20610476,96.83591905,84.12271905,68.51986667,90.91069048,85.6087,75.21664286,99.46256667,76.86045238,73.54242381,89.57038571,81.3665381,79.1935,78.60908095,78.842,76.0200619,76.62709048,76.61798571
415,100.8097545,101.1307091,80.88448182,84.23059091,106.3779091,110.0749455,94.94229091,108.3897,101.3593364,103.5003364,80.55410909,79.38460909,112.2544364,95.22905455,82.71251818,96.45625455,97.32898182,84.65966364,68.84335455,91.62440909,85.77830909,75.51829091,99.62898182,76.68085455,73.54320909,89.42926364,81.38050909,79.19899091,78.45788182,78.6026,75.9024,76.53071818,77.11177273
416,101.2605,101.4417429,81.13081429,84.62371429,107.1158429,110.0830143,95.48221429,108.2771714,101.4564857,103.7657286,81.2753,79.59085714,112.5902286,95.32685714,83.16981429,96.65444286,97.89872857,85.14891429,69.2242,92.02591429,85.62477143,75.73042857,99.5738,76.62148571,73.6131,89.26301429,81.39321429,79.29107143,78.52185714,78.472,75.82398571,76.5223,77.29162857
417,101.7117714,101.9077,81.34204286,84.90101429,107.7491857,110.0407429,95.96282857,108.1660143,101.4965857,104.1438857,82.01291429,79.86058571,112.9511714,95.56188571,83.74608571,96.97708571,98.41378571,85.6733,69.61988571,92.36184286,85.50451429,75.88687143,99.40005714,76.75442857,73.84327143,89.33168571,81.57115714,79.4507,78.77132857,78.46602857,75.98591429,76.54437143,77.58094286
418,101.8218,102.2337,81.21511429,84.89485714,107.9769571,109.7388714,96.04885714,107.8125571,101.1689429,104.3289857,82.51145714,80.00137143,112.9917571,95.71204286,84.14078571,96.93507143,98.67127143,86.05702857,69.89224286,92.235,85.01245714,75.77818571,99.02662857,76.7535,73.92172857,89.27944286,81.5732,79.35011429,78.84987143,78.37241429,75.84584286,76.39657143,77.46411429
419,101.9069,102.8617429,81.13787143,85.04771429,108.3752143,109.6086286,96.04868571,107.5213286,100.9530857,104.5443571,82.97327143,80.25842857,113.0855857,95.74152857,84.54268571,96.81658571,98.90497143,86.31517143,70.11885714,92.10557143,84.80045714,75.65882857,98.69991429,76.7069,73.9359,89.1061,81.5612,79.29262857,78.90032857,78.16482857,75.60685714,76.27555714,77.27657143
