"region","pop","indiv","block","date","observation","total_flr_visited","total_obs_duration","visit_hr","open","visit_flr_hr"
"tropical","bella","bella_2","dry",2016-04-19,"04-19-2016_2_1",3,69.6333333333333,2.5849688846338,17,0.152056993213753
"tropical","bella","bella_3","dry",2016-04-19,"04-19-2016_3_1",63,100.15,37.7433849226161,15,2.51622566150774
"tropical","bella","bella_10","dry",2016-04-20,"04-20-2016_10_1",9,125.966666666667,4.28684837258534,42,0.102067818394889
"tropical","bella","bella_16","dry",2016-04-20,"04-20-2016_16_1",0,82.4833333333333,0,4,0
"tropical","bella","bella_16","dry",2016-04-20,"04-20-2016_16_2",0,79.1166666666667,0,12.5,0
"tropical","bella","bella_17","dry",2016-04-20,"04-20-2016_17_1",9,59.3,9.106239460371,26,0.350239979245038
"tropical","bella","bella_19","dry",2016-04-20,"04-20-2016_19_1",28,64.4666666666667,26.0599793174767,8.5,3.06587991970314
"tropical","bella","bella_10","dry",2016-04-21,"04-21-2016_10_1",161,87.3333333333333,110.610687022901,70.5,1.56894591521845
"tropical","bella","bella_10","dry",2016-04-21,"04-21-2016_10_2",114,74.2333333333333,92.1418949259093,60,1.53569824876515
"tropical","bella","bella_10","dry",2016-04-21,"04-21-2016_10_3",124,81.8166666666667,90.9350173151355,51,1.78303955519873
"tropical","bella","bella_16","dry",2016-04-21,"04-21-2016_16_1",14,69.6166666666667,12.0660761311946,6,2.01101268853244
"tropical","bella","bella_16","dry",2016-04-21,"04-21-2016_16_2",40,67.6833333333333,35.4592464910121,12.5,2.83673971928097
"tropical","bella","bella_17","dry",2016-04-21,"04-21-2016_17_1",0,63.0333333333333,0,25,0
"tropical","bella","bella_19","dry",2016-04-21,"04-21-2016_19_1",0,63,0,17,0
"tropical","tiri","tiri_12","dry",2016-04-28,"04-28-2016_12_1",0,35,0,38,0
"tropical","tiri","tiri_4","dry",2016-04-28,"04-28-2016_4_1",0,60,0,7,0
"tropical","tiri","tiri_7","dry",2016-04-28,"04-28-2016_7_1",0,71.6166666666667,0,17.5,0
"tropical","tiri","tiri_12","dry",2016-04-29,"04-29-2016_12_1",5,26.3166666666667,11.3996200126662,39.5,0.288597975004209
"tropical","tiri","tiri_13","dry",2016-04-29,"04-29-2016_13_1",334,67.6166666666667,296.376632980035,15,19.758442198669
"tropical","tiri","tiri_15","dry",2016-04-29,"04-29-2016_15_1",0,73.4333333333333,0,31,0
"tropical","tiri","tiri_20","dry",2016-04-29,"04-29-2016_20_1",235,83.0666666666667,169.743178170144,19,8.93385148263918
"tropical","tiri","tiri_23","dry",2016-04-29,"04-29-2016_23_1",760,78.3,582.375478927203,48.5,12.0077418335506
"tropical","tiri","tiri_12","dry",2016-04-30,"04-30-2016_12_1",7,65.1166666666667,6.44996160737139,37,0.174323286685713
"tropical","tiri","tiri_13","dry",2016-04-30,"04-30-2016_13_1",185,65.55,169.336384439359,20,8.46681922196796
"tropical","tiri","tiri_20","dry",2016-05-01,"05-01-2016_20_1",240,68.3166666666667,210.783117833618,20,10.5391558916809
"tropical","tiri","tiri_4","dry",2016-05-01,"05-01-2016_4_1",0,68.25,0,15.5,0
"tropical","tiri","tiri_9","dry",2016-05-01,"05-01-2016_9_1",52,67.2166666666667,46.417059261096,42.5,1.09216610026108
"tropical","gav","gav_31","dry-wet",2016-05-29,"05-29-2016_31_1",51,59.1666666666667,51.7183098591549,24,2.15492957746479
"tropical","gav","gav_49","dry-wet",2016-05-29,"05-29-2016_49_1",12,66.1166666666667,10.889841189816,18,0.604991177211999
"tropical","gav","gav_65","dry-wet",2016-05-29,"05-29-2016_65_1",77,59.6666666666667,77.4301675977654,21,3.68715083798883
"tropical","gav","gav_43","dry-wet",2016-05-30,"05-30-2016_43_1",85,57.5833333333333,88.5672937771346,34,2.60492040520984
"tropical","gav","gav_63","dry-wet",2016-05-30,"05-30-2016_63_1",60,58.1,61.9621342512909,25.5,2.42988761769768
"tropical","gav","gav_70","dry-wet",2016-05-30,"05-30-2016_70_1",29,31.1,55.9485530546624,43.5,1.28617363344051
"tropical","gav","gav_71","dry-wet",2016-05-30,"05-30-2016_71_52",13,72.2,10.803324099723,7,1.54333201424614
"tropical","gav","gav_30","dry-wet",2016-05-31,"05-31-2016_30_1",65,66.7833333333333,58.3978038432743,13,4.49213875717494
"tropical","gav","gav_31","dry-wet",2016-05-31,"05-31-2016_31_1",100,48.0333333333333,124.913254684247,25,4.99653018736988
"tropical","gav","gav_40","dry-wet",2016-05-31,"05-31-2016_40_1",19,65.4833333333333,17.4090099261899,25.5,0.682706271615289
"tropical","gav","gav_70","dry-wet",2016-05-31,"05-31-2016_70_1",283,135.183333333333,125.607200098631,35.75,3.51348811464703
"tropical","bella","bella_10","dry-wet",2016-06-03,"06-03-2016_10_1",180,73.2166666666667,147.507398133394,41.5,3.55439513574443
"tropical","bella","bella_10","dry-wet",2016-06-03,"06-03-2016_10_2",26,60.3833333333333,25.8349434170577,40.5,0.637899837458215
"tropical","bella","bella_12","dry-wet",2016-06-03,"06-03-2016_12_1",6,71.6333333333333,5.02559329920893,9,0.558399255467659
"tropical","bella","bella_13","dry-wet",2016-06-03,"06-03-2016_13_1",86,159.283333333333,32.3951030658156,26,1.24596550253137
"tropical","bella","bella_21","dry-wet",2016-06-03,"06-03-2016_21_1",26,104.25,14.9640287769784,8,1.8705035971223
"tropical","bella","bella_10","dry-wet",2016-06-04,"06-04-2016_10_2",141,23.5166666666667,359.744861800142,23,15.6410809478323
"tropical","bella","bella_12","dry-wet",2016-06-04,"06-04-2016_12_1",59,47.55,74.4479495268139,24,3.10199789695058
"tropical","bella","bella_12","dry-wet",2016-06-04,"06-04-2016_12_2",23,66.3333333333333,20.8040201005025,13,1.60030923850019
"tropical","bella","bella_25","dry-wet",2016-06-04,"06-04-2016_25_2",141,52.8833333333333,159.97478726757,33,4.84772082629
"tropical","tiri","tiri_1","dry-wet",2016-06-09,"06-09-2016_1_1",2,80.35,1.4934660858743,8,0.186683260734288
"tropical","tiri","tiri_15","dry-wet",2016-06-09,"06-09-2016_15_1",0,61.3333333333333,0,47.5,0
"tropical","tiri","tiri_22","dry-wet",2016-06-09,"06-09-2016_22_1",32,73.6833333333333,26.0574530649174,48,0.542863605519113
"tropical","tiri","tiri_23","dry-wet",2016-06-09,"06-09-2016_23_1",0,66.6666666666667,0,37,0
"tropical","tiri","tiri_9","dry-wet",2016-06-09,"06-09-2016_9_1",48,68.7833333333333,41.8706081899685,59,0.709671325253703
"tropical","tiri","tiri_1","dry-wet",2016-06-10,"06-10-2016_1_1",1,62.4666666666667,0.96051227321238,14,0.06860801951517
"tropical","tiri","tiri_15","dry-wet",2016-06-10,"06-10-2016_15_1",2,72.8666666666667,1.64684354986276,47,0.0350392244651652
"tropical","tiri","tiri_23","dry-wet",2016-06-10,"06-10-2016_23_1",0,30.1166666666667,0,38.5,0
"tropical","tiri","tiri_30","dry-wet",2016-06-10,"06-10-2016_30_1",79,64.6333333333333,73.3367715317174,48.5,1.51209838209727
"tropical","tiri","tiri_9","dry-wet",2016-06-10,"06-10-2016_9_1",0,67.55,0,67,0
"tropical","tiri","tiri_1","dry-wet",2016-06-11,"06-11-2016_1_1",43,72.6333333333333,35.5208811381368,18,1.97338228545204
"tropical","tiri","tiri_15","dry-wet",2016-06-11,"06-11-2016_15_1",0,61.0166666666667,0,45.5,0
"tropical","tiri","tiri_22","dry-wet",2016-06-11,"06-11-2016_22_1",5,60.0166666666667,4.99861149680644,38.5,0.129834064852115
"tropical","tiri","tiri_23","dry-wet",2016-06-11,"06-11-2016_23_1",0,59.6,0,34.5,0
"tropical","tiri","tiri_30","dry-wet",2016-06-11,"06-11-2016_30_1",314,71.05,265.165376495426,40,6.62913441238564
"tropical","tiri","tiri_9","dry-wet",2016-06-11,"06-11-2016_9_1",9,68.5666666666667,7.87554691298007,51.5,0.152923241028739
"temperate","kbs","kbs_31","early",2017-07-05,"07-05-2017_31_1",0,61.55,0,17,0
"temperate","kbs","kbs_33","early",2017-07-05,"07-05-2017_33_1",2,60.3333333333333,1.98895027624309,8.5,0.233994150146246
"temperate","kbs","kbs_34","early",2017-07-05,"07-05-2017_34_1",2,50.5333333333333,2.37467018469657,9,0.263852242744063
"temperate","kbs","kbs_36","early",2017-07-05,"07-05-2017_36_1",0,59.65,0,26,0
"temperate","kbs","kbs_39","early",2017-07-05,"07-05-2017_39_1",0,64.6333333333333,0,15,0
"temperate","kbs","kbs_41","early",2017-07-05,"07-05-2017_41_1",34,59.5,34.2857142857143,26,1.31868131868132
"temperate","kbs","kbs_42","early",2017-07-05,"07-05-2017_42_1",0,59.6166666666667,0,29,0
"temperate","kbs","kbs_43","early",2017-07-05,"07-05-2017_43_1",10,59.3333333333333,10.1123595505618,24,0.421348314606742
"temperate","kbs","kbs_46","early",2017-07-05,"07-05-2017_46_1",0,20.7666666666667,0,13.5,0
"temperate","maccready","maccready_31","early",2017-07-06,"07-06-2017_31_1",10,62.35,9.62309542902967,10.5,0.916485278955207
"temperate","maccready","maccready_32","early",2017-07-06,"07-06-2017_32_1",43,62.4333333333333,41.3240790176188,32.5,1.27151012361904
"temperate","maccready","maccready_33","early",2017-07-06,"07-06-2017_33_1",5,65.4333333333333,4.58481915435558,20.5,0.223649714846614
"temperate","maccready","maccready_34","early",2017-07-06,"07-06-2017_34_1",10,61.6666666666667,9.72972972972973,25,0.389189189189189
"temperate","maccready","maccready_35","early",2017-07-06,"07-06-2017_35_1",10,45.5,13.1868131868132,31,0.425381070542361
"temperate","maccready","maccready_36","early",2017-07-06,"07-06-2017_36_1",13,58.1666666666667,13.4097421203438,20.5,0.654133761967992
"temperate","maccready","maccready_37","early",2017-07-06,"07-06-2017_37_1",11,68.6,9.62099125364431,24,0.400874635568513
"temperate","maccready","maccready_38","early",2017-07-06,"07-06-2017_38_1",21,52.4333333333333,24.0305149396059,36,0.66751430387794
"temperate","maccready","maccready_39","early",2017-07-06,"07-06-2017_39_1",5,50.5166666666667,5.93863411415374,13.5,0.439898823270648
"temperate","maccready","maccready_41","early",2017-07-06,"07-06-2017_41_1",3,41.9,4.29594272076372,31.5,0.136379133992499
"temperate","maccready","maccready_42","early",2017-07-06,"07-06-2017_42_1",3,38.6,4.66321243523316,34.5,0.135165577832845
"temperate","maccready","maccready_43","early",2017-07-06,"07-06-2017_43_1",27,50.45,32.1110009910803,31,1.03583874164775
"temperate","grieb","grieb_32","early",2017-07-08,"07-08-2017_32_1",0,54.6333333333333,0,23.5,0
"temperate","grieb","grieb_34","early",2017-07-08,"07-08-2017_34_1",1,64.3166666666667,0.932884166882612,39,0.0239201068431439
"temperate","grieb","grieb_38","early",2017-07-08,"07-08-2017_38_1",7,55.1666666666667,7.61329305135952,26.5,0.287294077409793
"temperate","grieb","grieb_39","early",2017-07-08,"07-08-2017_39_1",2,88.6833333333333,1.35312911106935,39.5,0.0342564331916291
"tropical","gav","gav_33","wet",2016-07-12,"07-12-2016_33_1",50,56.6833333333333,52.9256101146722,32,1.6539253160835
"tropical","gav","gav_37","wet",2016-07-12,"07-12-2016_37_1",3,46.3333333333333,3.88489208633094,38.5,0.100906287956648
"tropical","gav","gav_40","wet",2016-07-12,"07-12-2016_40_1",28,38.45,43.6931079323797,37.5,1.16514954486346
"tropical","gav","gav_70","wet",2016-07-12,"07-12-2016_70_1",12,72.95,9.86977381768334,27,0.365547178432716
"tropical","gav","gav_71","wet",2016-07-12,"07-12-2016_71_1",31,62.5833333333333,29.7203728362184,12,2.47669773635153
"tropical","gav","gav_72","wet",2016-07-12,"07-12-2016_72_1",7,51.7,8.12379110251451,6,1.35396518375242
"tropical","gav","gav_37","wet",2016-07-13,"07-13-2016_37_1",38,48.4166666666667,47.0912220309811,33.5,1.40570812032779
"tropical","gav","gav_72","wet",2016-07-13,"07-13-2016_72_1",100,59.75,100.418410041841,14,7.17274357441722
"tropical","bella","bella_10","wet",2016-07-16,"07-16-2016_10_2",216,63.3333333333333,204.631578947368,44.5,4.59846244825547
"tropical","bella","bella_23","wet",2016-07-16,"07-16-2016_23_1",0,57.4,0,4.5,0
"tropical","bella","bella_25","wet",2016-07-16,"07-16-2016_25_1",125,37.9666666666667,197.541703248464,25.5,7.74673346072406
"tropical","bella","bella_10","wet",2016-07-17,"07-17-2016_10_1",143,54.75,156.712328767123,22,7.12328767123288
"tropical","bella","bella_10","wet",2016-07-17,"07-17-2016_10_2",26,50.4833333333333,30.9012875536481,26.5,1.16608632277917
"tropical","bella","bella_23","wet",2016-07-17,"07-17-2016_23_1",145,62.4,139.423076923077,8,17.4278846153846
"tropical","bella","bella_25","wet",2016-07-17,"07-17-2016_25_1",431,151.883333333333,170.262262701635,27.5,6.19135500733218
"tropical","tiri","tiri_26","wet",2016-07-21,"07-21-2016_26_1",5,72.7666666666667,4.12276683463124,9,0.458085203847916
"tropical","tiri","tiri_41","wet",2016-07-21,"07-21-2016_41_1",189,79.55,142.551854179761,21,6.78818353236958
"tropical","tiri","tiri_15","wet",2016-07-23,"07-23-2016_15_1",0,94.4666666666667,0,8,0
"tropical","tiri","tiri_41","wet",2016-07-23,"07-23-2016_41_1",149,60.6,147.524752475248,40,3.68811881188119
"tropical","tiri","tiri_42","wet",2016-07-23,"07-23-2016_42_1",86,61.9166666666667,83.3378196500673,58,1.43685895948392
"tropical","tiri","tiri_15","wet",2016-07-24,"07-24-2016_15_1",53,59.2666666666667,53.6557930258718,17.5,3.0660453157641
"temperate","maccready","maccready_45","mid",2017-07-24,"07-24-2017_45_1",1,66.3833333333333,0.903841325633944,37.5,0.0241024353502385
"temperate","maccready","maccready_46","mid",2017-07-24,"07-24-2017_46_1",4,79.8333333333333,3.0062630480167,24,0.125260960334029
"temperate","maccready","maccready_47","mid",2017-07-24,"07-24-2017_47_1",0,61.5833333333333,0,34,0
"temperate","maccready","maccready_48","mid",2017-07-24,"07-24-2017_48_1",6,59.6166666666667,6.03857981548784,26.5,0.227870936433503
"temperate","maccready","maccready_50","mid",2017-07-24,"07-24-2017_50_1",0,59.0833333333333,0,23.5,0
"temperate","maccready","maccready_51","mid",2017-07-24,"07-24-2017_51_1",0,67.5,0,13,0
"temperate","maccready","maccready_52","mid",2017-07-24,"07-24-2017_52_1",21,64.9333333333333,19.4045174537988,15.5,1.25190435185798
"temperate","maccready","maccready_53","mid",2017-07-24,"07-24-2017_53_1",4,59.4166666666667,4.03927068723703,50,0.0807854137447405
"temperate","maccready","maccready_54","mid",2017-07-24,"07-24-2017_54_1",3,58.9833333333333,3.05170952246397,33,0.0924760461352719
"temperate","kbs","kbs_49","mid",2017-07-25,"07-25-2017_49_1",0,64.0666666666667,0,9.5,0
"temperate","kbs","kbs_50","mid",2017-07-25,"07-25-2017_50_1",0,63.2333333333333,0,3,0
"temperate","kbs","kbs_51","mid",2017-07-25,"07-25-2017_51_1",0,60.4,0,18,0
"temperate","kbs","kbs_52","mid",2017-07-25,"07-25-2017_52_1",0,60.7666666666667,0,5,0
"temperate","kbs","kbs_53","mid",2017-07-25,"07-25-2017_53_1",0,60.5166666666667,0,10.5,0
"temperate","kbs","kbs_54","mid",2017-07-25,"07-25-2017_54_1",2,60.25,1.99170124481328,9.5,0.209652762611924
"temperate","kbs","kbs_55","mid",2017-07-25,"07-25-2017_55_1",0,60.9833333333333,0,19,0
"temperate","kbs","kbs_56","mid",2017-07-25,"07-25-2017_56_1",2,60.5833333333333,1.98074277854195,28.5,0.0694997466155071
"temperate","kbs","kbs_57","mid",2017-07-25,"07-25-2017_57_1",0,59.2833333333333,0,23.5,0
"temperate","kbs","kbs_58","mid",2017-07-25,"07-25-2017_58_1",0,59.6333333333333,0,26.5,0
"temperate","grieb","grieb_40","mid",2017-07-26,"07-26-2017_40_1",1,64.9,0.924499229583975,39,0.0237051084508712
"temperate","grieb","grieb_41","mid",2017-07-26,"07-26-2017_41_1",2,61.65,1.94647201946472,13.5,0.144183112552942
"temperate","grieb","grieb_42","mid",2017-07-26,"07-26-2017_42_1",1,59.7833333333333,1.00362419849456,38.5,0.0260681609998588
"temperate","grieb","grieb_43","mid",2017-07-26,"07-26-2017_43_1",1,59.6333333333333,1.00614868641699,14.5,0.0693895645804822
"temperate","grieb","grieb_44","mid",2017-07-26,"07-26-2017_44_1",0,63.25,0,36.5,0
"temperate","grieb","grieb_45","mid",2017-07-26,"07-26-2017_45_1",0,61.55,0,24.5,0
"temperate","grieb","grieb_47","mid",2017-07-26,"07-26-2017_47_1",0,64.05,0,26.5,0
"temperate","grieb","grieb_48","mid",2017-07-26,"07-26-2017_48_1",0,60.8666666666667,0,31,0
"temperate","grieb","grieb_49","mid",2017-07-26,"07-26-2017_49_1",0,59.4833333333333,0,25.5,0
"temperate","maccready","maccready_31","late",2017-08-21,"08-21-2017_31_1",0,67.15,0,25.5,0
"temperate","maccready","maccready_32","late",2017-08-21,"08-21-2017_32_1",0,71.85,0,30.5,0
"temperate","maccready","maccready_33","late",2017-08-21,"08-21-2017_33_1",0,66.4666666666667,0,17,0
"temperate","maccready","maccready_35","late",2017-08-21,"08-21-2017_35_1",0,60.6666666666667,0,18,0
"temperate","maccready","maccready_36","late",2017-08-21,"08-21-2017_36_1",0,59.7333333333333,0,21.5,0
"temperate","maccready","maccready_37","late",2017-08-21,"08-21-2017_37_1",21,66.5166666666667,18.9426208970183,17.5,1.08243547982962
"temperate","maccready","maccready_38","late",2017-08-21,"08-21-2017_38_1",6,59.8333333333333,6.01671309192201,21,0.286510147234381
"temperate","maccready","maccready_39","late",2017-08-21,"08-21-2017_39_1",0,56.4666666666667,0,23,0
"temperate","kbs","kbs_32","late",2017-08-24,"08-24-2017_32_1",0,24.9833333333333,0,16,0
