﻿trial,date,video.start,treated.bat,trt,actor,receiver,behav,h.start,min.start,sec.start,start.t,h.end,min.end,sec.end,end.t,duration
5,15-Mar,0:06,CD,Test,CD,SD,g,0,4,2,242,0,5,18,318,76
5,15-Mar,0:06,CD,Test,DCD,CD,g,0,4,19,259,0,4,33,273,14
5,15-Mar,0:06,CD,Test,LSS,CD,g,0,4,56,296,0,5,4,304,8
5,15-Mar,0:06,CD,Test,CC,CD,g,0,5,5,305,0,5,21,321,16
5,15-Mar,0:06,CD,Test,S,CD,g,0,5,8,308,0,5,15,315,7
5,15-Mar,0:06,CD,Test,SC,CD,g,0,5,27,327,0,6,29,389,62
5,15-Mar,0:06,CD,Test,CD,SC,g,0,5,30,330,0,6,29,389,59
5,15-Mar,0:06,CD,Test,CS,CD,g,0,5,43,343,0,6,40,400,57
5,15-Mar,0:06,CD,Test,CCC,CD,g,0,6,12,372,0,6,45,405,33
5,15-Mar,0:06,CD,Test,CD,,s,0,6,34,394,0,6,45,405,11
5,15-Mar,0:06,CD,Test,LS,CD,g,0,6,58,418,0,7,16,436,18
5,15-Mar,0:06,CD,Test,CD,LS,g,0,6,58,418,0,7,16,436,18
5,15-Mar,0:06,CD,Test,SD,CD,g,0,7,18,438,0,7,25,445,7
5,15-Mar,0:06,CD,Test,SD,CD,g,0,7,35,455,0,8,36,516,61
5,15-Mar,0:06,CD,Test,CD,SD,g,0,7,39,459,0,8,36,516,57
5,15-Mar,0:06,CD,Test,CD,,s,0,8,41,521,0,8,52,532,11
5,15-Mar,0:06,CD,Test,CD,,s,0,8,57,537,0,9,8,548,11
5,15-Mar,0:06,CD,Test,CD,,s,0,9,16,556,0,10,28,628,72
5,15-Mar,0:06,CD,Test,CD,LS,g,0,10,28,628,0,10,43,643,15
5,15-Mar,0:06,CD,Test,LS,CD,g,0,10,26,626,0,10,42,642,16
5,15-Mar,0:06,CD,Test,CD,,s,0,10,56,656,0,11,10,670,14
5,15-Mar,0:06,CD,Test,CD,,s,0,11,23,683,0,13,33,813,130
5,15-Mar,0:06,CD,Test,CD,,s,0,13,49,829,0,14,21,861,32
5,15-Mar,0:06,CD,Test,CD,,s,0,14,37,877,0,15,6,906,29
6,15-Mar,0:08,SLS,Control,DDLS,SLS,g,0,6,41,401,0,6,53,413,12
6,15-Mar,0:08,SLS,Control,SLS,DDLS,g,0,6,41,401,0,6,48,408,7
6,15-Mar,0:08,SLS,Control,SLS,DDLS,g,0,9,47,587,0,9,53,593,6
6,15-Mar,0:08,SLS,Control,SLS,LS,g,0,11,37,697,0,11,51,711,14
6,15-Mar,0:08,SLS,Control,LS,SLS,g,0,11,37,697,0,11,51,711,14
6,15-Mar,0:08,SLS,Control,SLS,,s,0,11,53,713,0,12,33,753,40
6,15-Mar,0:08,SLS,Control,SLS,,s,0,12,52,772,0,13,18,798,26
6,15-Mar,0:08,SLS,Control,SLS,LSS,g,0,13,48,828,0,13,56,836,8
6,15-Mar,0:08,SLS,Control,LSS,SLS,g,0,13,48,828,0,13,56,836,8
6,15-Mar,0:08,SLS,Control,LSS,SLS,g,0,15,15,915,0,16,52,1012,97
6,15-Mar,0:08,SLS,Control,SLS,CCC,g,0,17,21,1041,0,17,39,1059,18
6,15-Mar,0:08,SLS,Control,CCC,SLS,g,0,17,21,1041,0,17,39,1059,18
6,15-Mar,0:08,SLS,Control,DLS,SLS,g,0,18,22,1102,0,18,31,1111,9
6,15-Mar,0:08,SLS,Control,SLS,DLS,g,0,18,22,1102,0,18,31,1111,9
6,15-Mar,0:08,SLS,Control,SLS,DLS,g,0,19,27,1167,0,19,48,1188,21
6,15-Mar,0:08,SLS,Control,SLS,DLS,g,0,0,27,27,0,6,10,370,343
4,16-Mar,0:10,R,Test,R,,s,0,0,12,12,0,0,18,18,6
4,16-Mar,0:10,R,Test,R,,s,0,0,37,37,0,0,42,42,5
4,16-Mar,0:10,R,Test,R,,s,0,0,50,50,0,2,41,161,111
4,16-Mar,0:10,R,Test,SC,R,g,0,0,51,51,0,0,57,57,6
4,16-Mar,0:10,R,Test,R,,s,0,2,48,168,0,3,40,220,52
4,16-Mar,0:10,R,Test,R,,s,0,3,47,227,0,4,0,240,13
4,16-Mar,0:10,R,Test,DLS,R,g,0,4,32,272,0,4,45,285,13
4,16-Mar,0:10,R,Test,R,DLS,g,0,4,32,272,0,4,45,285,13
4,16-Mar,0:10,R,Test,R,,s,0,4,50,290,0,4,55,295,5
4,16-Mar,0:10,R,Test,DLSS,R,g,0,5,16,316,0,5,21,321,5
4,16-Mar,0:10,R,Test,CC,R,g,0,5,34,334,0,6,11,371,37
4,16-Mar,0:10,R,Test,R,CC,g,0,5,34,334,0,6,13,373,39
4,16-Mar,0:10,R,Test,DLSD,R,g,0,5,56,356,0,6,17,377,21
4,16-Mar,0:10,R,Test,S,R,g,0,6,8,368,0,6,21,381,13
4,16-Mar,0:10,R,Test,R,,s,0,6,26,386,0,6,31,391,5
4,16-Mar,0:10,R,Test,DCD,R,g,0,6,57,417,0,7,7,427,10
4,16-Mar,0:10,R,Test,LDS,R,g,0,7,34,454,0,7,53,473,19
4,16-Mar,0:10,R,Test,R,LDS,g,0,7,34,454,0,7,53,473,19
4,16-Mar,0:10,R,Test,LDS,R,g,0,8,5,485,0,9,7,547,62
4,16-Mar,0:10,R,Test,R,LDS,g,0,8,5,485,0,9,7,547,62
4,16-Mar,0:10,R,Test,R,LDS,g,0,9,32,572,0,11,16,676,104
4,16-Mar,0:10,R,Test,LDS,R,m,0,11,36,696,0,11,59,719,23
4,16-Mar,0:10,R,Test,R,,s,0,12,31,751,0,12,51,771,20
4,16-Mar,0:10,R,Test,R,LDS,g,0,12,54,774,0,12,59,779,5
4,16-Mar,0:10,R,Test,R,LDS,g,0,13,7,787,0,15,10,910,123
5,16-Mar,0:11,CD,Control,SD,CD,g,0,0,21,21,0,4,45,285,264
5,16-Mar,0:11,CD,Control,CD,SD,g,0,0,22,22,0,0,44,44,22
5,16-Mar,0:11,CD,Control,CD,SS,g,0,0,48,48,0,1,2,62,14
5,16-Mar,0:11,CD,Control,SS,CD,g,0,0,48,48,0,1,2,62,14
5,16-Mar,0:11,CD,Control,CD,SD,g,0,1,4,64,0,4,45,285,221
5,16-Mar,0:11,CD,Control,DLD,CD,g,0,1,51,111,0,2,6,126,15
5,16-Mar,0:11,CD,Control,CD,,s,0,4,50,290,0,5,47,347,57
5,16-Mar,0:11,CD,Control,D,CD,g,0,4,58,298,0,5,3,303,5
5,16-Mar,0:11,CD,Control,CD,No band,g,0,5,47,347,0,5,54,354,7
5,16-Mar,0:11,CD,Control,D,CD,g,0,6,14,374,0,6,21,381,7
5,16-Mar,0:11,CD,Control,CD,D,g,0,6,14,374,0,6,21,381,7
5,16-Mar,0:11,CD,Control,CD,D,g,0,6,57,417,0,7,10,430,13
5,16-Mar,0:11,CD,Control,CD,CS,g,0,7,11,431,0,8,31,511,80
5,16-Mar,0:11,CD,Control,CS,CD,g,0,7,11,431,0,8,31,511,80
5,16-Mar,0:11,CD,Control,CS,CD,g,0,9,15,555,0,17,36,1056,501
6,16-Mar,0:01,SLS,Test,SLS,,s,0,0,9,9,0,0,15,15,6
6,16-Mar,0:01,SLS,Test,DLSS,SLS,g,0,0,21,21,0,0,40,40,19
6,16-Mar,0:01,SLS,Test,SS,SLS,g,0,0,21,21,0,0,31,31,10
6,16-Mar,0:01,SLS,Test,S,SLS,g,0,0,28,28,0,0,37,37,9
6,16-Mar,0:01,SLS,Test,CC,SLS,g,0,0,31,31,0,0,41,41,10
6,16-Mar,0:01,SLS,Test,SLS,,s,0,0,56,56,0,6,27,387,331
6,16-Mar,0:01,SLS,Test,SLS,SLS,g,0,1,12,72,0,1,26,86,14
6,16-Mar,0:01,SLS,Test,SLS,SLS,g,0,6,27,387,0,12,35,755,368
6,16-Mar,0:01,SLS,Test,LSS,SLS,g,0,12,5,725,0,12,51,771,46
6,16-Mar,0:01,SLS,Test,SLS,,s,0,13,50,830,0,13,59,839,9
6,16-Mar,0:01,SLS,Test,SLS,,s,0,14,3,843,0,15,46,946,103
6,16-Mar,0:01,SLS,Test,SS,SLS,g,0,15,46,946,0,16,3,963,17
6,16-Mar,0:01,SLS,Test,SLS,SS,g,0,15,46,946,0,16,3,963,17
6,16-Mar,0:01,SLS,Test,SLS,DDLD,g,0,16,4,964,0,16,17,977,13
6,16-Mar,0:01,SLS,Test,SD,SLS,g,0,16,59,1019,0,17,28,1048,29
6,16-Mar,0:01,SLS,Test,DDLS,SLS,g,0,19,13,1153,0,19,20,1160,7
6,16-Mar,0:01,SLS,Test,SLS,DDLS,g,0,19,13,1153,0,19,20,1160,7
7,17-Mar,0:32,LDS,Control,LDS,R,g,0,0,32,32,0,0,37,37,5
7,17-Mar,0:32,LDS,Control,R,LDS,g,0,0,32,32,0,0,37,37,5
7,17-Mar,0:32,LDS,Control,R,LDS,g,0,0,44,44,0,2,27,147,103
7,17-Mar,0:32,LDS,Control,LDS,R,g,0,0,44,44,0,2,27,147,103
7,17-Mar,0:32,LDS,Control,DLD,LDS,g,0,1,13,73,0,1,38,98,25
7,17-Mar,0:32,LDS,Control,DLD,LDS,g,0,2,8,128,0,2,25,145,17
7,17-Mar,0:32,LDS,Control,R,LDS,g,0,2,34,154,0,3,8,188,34
7,17-Mar,0:32,LDS,Control,LDS,R,g,0,2,34,154,0,3,8,188,34
7,17-Mar,0:32,LDS,Control,R,LDS,m,0,3,8,188,0,8,18,498,310
7,17-Mar,0:32,LDS,Control,LDS,R,m,0,3,8,188,0,8,18,498,310
8,17-Mar,4:58,DCD,Control,DCD,D,g,0,5,21,321,0,5,38,338,17
8,17-Mar,4:58,DCD,Control,D,DCD,g,0,5,21,321,0,5,38,338,17
8,17-Mar,4:58,DCD,Control,D,DCD,g,0,5,59,359,0,11,5,665,306
8,17-Mar,4:58,DCD,Control,DCD,,s,0,11,10,670,0,11,41,701,31
8,17-Mar,4:58,DCD,Control,DCD,,s,0,11,57,717,0,15,16,916,199
8,17-Mar,4:58,DCD,Control,DCD,,s,0,15,31,931,0,17,42,1062,131
8,17-Mar,4:58,DCD,Control,DCD,,s,0,18,48,1128,0,20,55,1255,127
8,17-Mar,4:58,DCD,Control,DCD,,s,0,21,5,1265,0,21,12,1272,7
8,17-Mar,4:58,DCD,Control,CC,DCD,g,0,21,35,1295,0,21,41,1301,6
8,17-Mar,4:58,DCD,Control,DCD,DR,g,0,22,54,1374,0,23,26,1406,32
8,17-Mar,4:58,DCD,Control,DR,DCD,g,0,22,54,1374,0,23,26,1406,32
8,17-Mar,4:58,DCD,Control,DCD,,s,0,23,40,1420,0,24,25,1465,45
8,17-Mar,4:58,DCD,Control,DCD,,s,0,24,31,1471,0,24,52,1492,21
9,17-Mar,0:01,DLSD,Control,DCD,,s,0,0,26,26,0,0,53,53,27
9,17-Mar,0:01,DLSD,Control,DCD,,s,0,1,33,93,0,1,50,110,17
9,17-Mar,0:01,DLSD,Control,DCD,,s,0,2,18,138,0,2,43,163,25
9,17-Mar,0:01,DLSD,Control,DLSD,,s,0,3,15,195,0,3,41,221,26
9,17-Mar,0:01,DLSD,Control,D,DLSD,g,0,3,41,221,0,3,55,235,14
9,17-Mar,0:01,DLSD,Control,DLSD,D,g,0,3,41,221,0,3,55,235,14
9,17-Mar,0:01,DLSD,Control,CCS,DLSD,g,0,3,53,233,0,4,10,250,17
9,17-Mar,0:01,DLSD,Control,CCS,DLSD,g,0,3,51,231,0,4,14,254,23
9,17-Mar,0:01,DLSD,Control,DLSD,CCS,g,0,3,56,236,0,4,10,250,14
9,17-Mar,0:01,DLSD,Control,DLSD,,s,0,4,16,256,0,5,45,345,89
9,17-Mar,0:01,DLSD,Control,DLSD,,s,0,5,51,351,0,5,56,356,5
9,17-Mar,0:01,DLSD,Control,DLSD,,s,0,6,10,370,0,7,24,444,74
9,17-Mar,0:01,DLSD,Control,DLSD,,s,0,7,38,458,0,8,13,493,35
9,17-Mar,0:01,DLSD,Control,DLSD,,s,0,8,20,500,0,8,39,519,19
9,17-Mar,0:01,DLSD,Control,DLSD,,s,0,10,3,603,0,10,12,612,9
9,17-Mar,0:01,DLSD,Control,DLSD,,s,0,10,20,620,0,10,31,631,11
7,18-Mar,0:04,LDS,Test,LDS,,s,0,0,8,8,0,0,13,13,5
7,18-Mar,0:04,LDS,Test,DC,LDS,g,0,0,21,21,0,0,35,35,14
7,18-Mar,0:04,LDS,Test,R,LDS,g,0,0,21,21,0,1,12,72,51
7,18-Mar,0:04,LDS,Test,LDS,R,g,0,0,23,23,0,2,30,150,127
7,18-Mar,0:04,LDS,Test,DC,LDS,g,0,1,10,70,0,1,26,86,16
7,18-Mar,0:04,LDS,Test,R,LDS,g,0,1,21,81,0,2,2,122,41
7,18-Mar,0:04,LDS,Test,SS,LDS,g,0,1,27,87,0,1,44,104,17
7,18-Mar,0:04,LDS,Test,SD,LDS,g,0,1,55,115,0,2,26,146,31
7,18-Mar,0:04,LDS,Test,SLS,LDS,g,0,2,23,143,0,2,29,149,6
7,18-Mar,0:04,LDS,Test,R,LDS,g,0,2,24,144,0,2,30,150,6
7,18-Mar,0:04,LDS,Test,CCS,LDS,g,0,2,25,145,0,2,41,161,16
7,18-Mar,0:04,LDS,Test,R,LDS,g,0,3,0,180,0,3,59,239,59
7,18-Mar,0:04,LDS,Test,LDS,R,g,0,3,17,197,0,3,25,205,8
7,18-Mar,0:04,LDS,Test,DDLD,LDS,g,0,3,57,237,0,4,22,262,25
7,18-Mar,0:04,LDS,Test,LDS,R,m,0,3,59,239,0,5,6,306,67
7,18-Mar,0:04,LDS,Test,DDLD,LDS,g,0,4,33,273,0,4,42,282,9
7,18-Mar,0:04,LDS,Test,R,LDS,g,0,5,6,306,0,6,9,369,63
7,18-Mar,0:04,LDS,Test,LDS,R,g,0,5,6,306,0,6,9,369,63
7,18-Mar,0:04,LDS,Test,R,LDS,g,0,6,19,379,0,6,25,385,6
7,18-Mar,0:04,LDS,Test,LDS,R,g,0,6,19,379,0,6,25,385,6
7,18-Mar,0:04,LDS,Test,LDS,SS,g,0,6,49,409,0,6,57,417,8
7,18-Mar,0:04,LDS,Test,SS,LDS,g,0,6,49,409,0,7,1,421,12
7,18-Mar,0:04,LDS,Test,LDS,,s,0,7,12,432,0,10,22,622,190
7,18-Mar,0:04,LDS,Test,RC,LDS,g,0,11,42,702,0,11,49,709,7
7,18-Mar,0:04,LDS,Test,SLS,LDS,g,0,11,42,702,0,11,49,709,7
7,18-Mar,0:04,LDS,Test,CC,LDS,g,0,12,7,727,0,12,15,735,8
7,18-Mar,0:04,LDS,Test,LDS,,s,0,13,41,821,0,14,3,843,22
7,18-Mar,0:04,LDS,Test,LDS,,s,0,14,10,850,0,15,4,904,54
8,18-Mar,0:01,DCD,Test,DCD,,s,0,0,6,6,0,1,34,94,88
8,18-Mar,0:01,DCD,Test,No band?,DCD,g,0,1,34,94,0,1,44,104,10
8,18-Mar,0:01,DCD,Test,DCD,DS,g,0,2,7,127,0,3,2,182,55
8,18-Mar,0:01,DCD,Test,DS,DCD,g,0,2,7,127,0,3,52,232,105
8,18-Mar,0:01,DCD,Test,DCD,DS,g,0,3,39,219,0,3,52,232,13
8,18-Mar,0:01,DCD,Test,DCD,,g,0,3,53,233,0,4,3,243,10
8,18-Mar,0:01,DCD,Test,DS,DCD,g,0,4,3,243,0,4,17,257,14
8,18-Mar,0:01,DCD,Test,DCD,,s,0,4,15,255,0,4,23,263,8
8,18-Mar,0:01,DCD,Test,DS,DCD,g,0,4,23,263,0,4,57,297,34
8,18-Mar,0:01,DCD,Test,DCD,DS,g,0,4,34,274,0,4,57,297,23
8,18-Mar,0:01,DCD,Test,DCD,DS,m,0,4,57,297,0,5,29,329,32
8,18-Mar,0:01,DCD,Test,DS,DCD,g,0,5,29,329,0,5,39,339,10
8,18-Mar,0:01,DCD,Test,DCD,DS,g,0,5,29,329,0,5,39,339,10
