TIMESTAMP,Category,Species,Species_code,Plants,Date,TOD,Q
20180619 14:31:03,Marginal gain,Encelia farinosa,Enfa,Enfa1,20180619,12PM,1890.969355
20180619 16:52:15,Marginal gain,Encelia farinosa,Enfa,Enfa1,20180619,4PM,432.4063871
20180619 18:39:30,Marginal gain,Encelia farinosa,Enfa,Enfa1,20180619,4PM,900.8326452
20180619 19:33:15,Marginal gain,Encelia farinosa,Enfa,Enfa1,20180619,7PM,21.09853871
20180619 21:27:20,Marginal gain,Encelia farinosa,Enfa,Enfa1,20180619,7PM,0.279394
20180619 05:25:33,Marginal gain,Encelia farinosa,Enfa,Enfa2,20180619,5AM,15.14095806
20180619 07:38:11,Marginal gain,Encelia farinosa,Enfa,Enfa2,20180619,8AM,965.5353871
20180619 08:29:51,Marginal gain,Encelia farinosa,Enfa,Enfa2,20180619,8AM,1416.771935
20180619 10:58:43,Marginal gain,Encelia farinosa,Enfa,Enfa2,20180619,8AM,1749.597742
20180619 12:40:51,Marginal gain,Encelia farinosa,Enfa,Enfa2,20180619,12PM,1958.668387
20180619 14:31:03,Marginal gain,Encelia farinosa,Enfa,Enfa2,20180619,12PM,1890.969355
20180619 16:52:15,Marginal gain,Encelia farinosa,Enfa,Enfa2,20180619,4PM,432.4063871
20180619 18:39:30,Marginal gain,Encelia farinosa,Enfa,Enfa2,20180619,4PM,900.8326452
20180619 19:33:15,Marginal gain,Encelia farinosa,Enfa,Enfa2,20180619,7PM,21.09853871
20180619 21:27:20,Marginal gain,Encelia farinosa,Enfa,Enfa2,20180619,7PM,0.279394
20180619 05:25:33,Marginal gain,Encelia farinosa,Enfa,Enfa3,20180619,5AM,15.14095806
20180619 07:38:11,Marginal gain,Encelia farinosa,Enfa,Enfa3,20180619,8AM,965.5353871
20180619 08:29:51,Marginal gain,Encelia farinosa,Enfa,Enfa3,20180619,8AM,1416.771935
20180619 10:58:43,Marginal gain,Encelia farinosa,Enfa,Enfa3,20180619,8AM,1749.597742
20180619 12:40:51,Marginal gain,Encelia farinosa,Enfa,Enfa3,20180619,12PM,1958.668387
20180619 14:31:03,Marginal gain,Encelia farinosa,Enfa,Enfa3,20180619,12PM,1890.969355
20180619 16:52:15,Marginal gain,Encelia farinosa,Enfa,Enfa3,20180619,4PM,432.4063871
20180619 18:39:30,Marginal gain,Encelia farinosa,Enfa,Enfa3,20180619,4PM,900.8326452
20180619 19:33:15,Marginal gain,Encelia farinosa,Enfa,Enfa3,20180619,7PM,21.09853871
20180619 21:27:20,Marginal gain,Encelia farinosa,Enfa,Enfa3,20180619,7PM,0.279394
20180605 05:33:46,Marginal gain,Larrea tridentata,Latr,Latr1,20180605,5AM,24.09773333
20180605 07:19:59,Marginal gain,Larrea tridentata,Latr,Latr1,20180605,8AM,753.6065667
20180605 08:15:06,Marginal gain,Larrea tridentata,Latr,Latr1,20180605,8AM,1236.648
20180605 09:36:05,Marginal gain,Larrea tridentata,Latr,Latr1,20180605,8AM,1663.108667
20180605 10:32:34,Marginal gain,Larrea tridentata,Latr,Latr1,20180605,8AM,1928.690333
20180605 12:35:26,Marginal gain,Larrea tridentata,Latr,Latr1,20180605,12PM,2037.99129
20180605 14:24:57,Marginal gain,Larrea tridentata,Latr,Latr1,20180605,12PM,1643.320645
20180605 19:47:27,Marginal gain,Larrea tridentata,Latr,Latr1,20180605,7PM,1.49183
20180605 20:53:42,Marginal gain,Larrea tridentata,Latr,Latr1,20180605,7PM,0.279394
20180605 21:24:47,Marginal gain,Larrea tridentata,Latr,Latr1,20180605,7PM,0.279394
20180605 05:33:46,Marginal gain,Larrea tridentata,Latr,Latr2,20180605,5AM,24.09773333
20180605 07:19:59,Marginal gain,Larrea tridentata,Latr,Latr2,20180605,8AM,753.6065667
20180605 08:15:06,Marginal gain,Larrea tridentata,Latr,Latr2,20180605,8AM,1236.648
20180605 09:36:05,Marginal gain,Larrea tridentata,Latr,Latr2,20180605,8AM,1663.108667
20180605 10:32:34,Marginal gain,Larrea tridentata,Latr,Latr2,20180605,8AM,1928.690333
20180605 12:35:26,Marginal gain,Larrea tridentata,Latr,Latr2,20180605,12PM,2037.99129
20180605 14:24:57,Marginal gain,Larrea tridentata,Latr,Latr2,20180605,12PM,1643.320645
20180605 19:47:27,Marginal gain,Larrea tridentata,Latr,Latr2,20180605,7PM,1.49183
20180605 20:53:42,Marginal gain,Larrea tridentata,Latr,Latr2,20180605,7PM,0.279394
20180605 21:24:47,Marginal gain,Larrea tridentata,Latr,Latr2,20180605,7PM,0.279394
20180605 05:33:46,Marginal gain,Larrea tridentata,Latr,Latr3,20180605,5AM,24.09773333
20180605 07:19:59,Marginal gain,Larrea tridentata,Latr,Latr3,20180605,8AM,753.6065667
20180605 08:15:06,Marginal gain,Larrea tridentata,Latr,Latr3,20180605,8AM,1236.648
20180605 09:36:05,Marginal gain,Larrea tridentata,Latr,Latr3,20180605,8AM,1663.108667
20180605 10:32:34,Marginal gain,Larrea tridentata,Latr,Latr3,20180605,8AM,1928.690333
20180605 12:35:26,Marginal gain,Larrea tridentata,Latr,Latr3,20180605,12PM,2037.99129
20180605 14:24:57,Marginal gain,Larrea tridentata,Latr,Latr3,20180605,12PM,1643.320645
20180605 19:47:27,Marginal gain,Larrea tridentata,Latr,Latr3,20180605,7PM,1.49183
20180605 20:53:42,Marginal gain,Larrea tridentata,Latr,Latr3,20180605,7PM,0.279394
20180605 21:24:47,Marginal gain,Larrea tridentata,Latr,Latr3,20180605,7PM,0.279394
20180614 05:50:08,Marginal gain,Olneya tesota,Olte,Olte1,20180614,5AM,60.84423871
20180614 07:33:48,Marginal gain,Olneya tesota,Olte,Olte1,20180614,5AM,149.307129
20180614 08:28:37,Marginal gain,Olneya tesota,Olte,Olte1,20180614,8AM,1248.219032
20180614 10:10:36,Marginal gain,Olneya tesota,Olte,Olte1,20180614,8AM,1527.683871
20180614 12:22:42,Marginal gain,Olneya tesota,Olte,Olte1,20180614,12PM,2005.85871
20180614 13:50:58,Marginal gain,Olneya tesota,Olte,Olte1,20180614,12PM,1792.156452
20180614 16:30:50,Marginal gain,Olneya tesota,Olte,Olte1,20180614,4PM,1135.754516
20180614 18:19:17,Marginal gain,Olneya tesota,Olte,Olte1,20180614,4PM,689.3447097
20180614 19:20:35,Marginal gain,Olneya tesota,Olte,Olte1,20180614,7PM,30.35256129
20180614 20:54:37,Marginal gain,Olneya tesota,Olte,Olte1,20180614,7PM,0.279394
20180614 05:50:08,Marginal gain,Olneya tesota,Olte,Olte2,20180614,5AM,60.84423871
20180614 07:33:48,Marginal gain,Olneya tesota,Olte,Olte2,20180614,5AM,149.307129
20180614 08:28:37,Marginal gain,Olneya tesota,Olte,Olte2,20180614,8AM,1248.219032
20180614 10:10:36,Marginal gain,Olneya tesota,Olte,Olte2,20180614,8AM,1527.683871
20180614 12:22:42,Marginal gain,Olneya tesota,Olte,Olte2,20180614,12PM,2005.85871
20180614 13:50:58,Marginal gain,Olneya tesota,Olte,Olte2,20180614,12PM,1792.156452
20180614 16:30:50,Marginal gain,Olneya tesota,Olte,Olte2,20180614,4PM,1135.754516
20180614 18:19:17,Marginal gain,Olneya tesota,Olte,Olte2,20180614,4PM,689.3447097
20180614 19:20:35,Marginal gain,Olneya tesota,Olte,Olte2,20180614,7PM,30.35256129
20180614 20:54:37,Marginal gain,Olneya tesota,Olte,Olte2,20180614,7PM,0.279394
20180614 05:50:08,Marginal gain,Olneya tesota,Olte,Olte3,20180614,5AM,60.84423871
20180614 07:33:48,Marginal gain,Olneya tesota,Olte,Olte3,20180614,5AM,149.307129
20180614 08:28:37,Marginal gain,Olneya tesota,Olte,Olte3,20180614,8AM,1248.219032
20180614 10:10:36,Marginal gain,Olneya tesota,Olte,Olte3,20180614,8AM,1527.683871
20180614 12:22:42,Marginal gain,Olneya tesota,Olte,Olte3,20180614,12PM,2005.85871
20180614 13:50:58,Marginal gain,Olneya tesota,Olte,Olte3,20180614,12PM,1792.156452
20180614 16:30:50,Marginal gain,Olneya tesota,Olte,Olte3,20180614,4PM,1135.754516
20180614 18:19:17,Marginal gain,Olneya tesota,Olte,Olte3,20180614,4PM,689.3447097
20180614 19:20:35,Marginal gain,Olneya tesota,Olte,Olte3,20180614,7PM,30.35256129
20180614 20:54:37,Marginal gain,Olneya tesota,Olte,Olte3,20180614,7PM,0.279394
20180620 05:28:14,Marginal gain,Populus fremontii,Pofr,Pofr2,20180620,5AM,6.456480645
20180620 05:28:14,Marginal gain,Populus fremontii,Pofr,Pofr3,20180620,5AM,6.456480645
20180620 05:28:14,Marginal gain,Populus fremontii,Pofr,Pofr1,20180620,5AM,6.456480645
20180620 07:03:18,Marginal gain,Populus fremontii,Pofr,Pofr1,20180620,8AM,948.6386452
20180620 08:28:48,Marginal gain,Populus fremontii,Pofr,Pofr1,20180620,8AM,1226.41
20180620 09:58:36,Marginal gain,Populus fremontii,Pofr,Pofr1,20180620,8AM,1662.571333
20180620 12:35:58,Marginal gain,Populus fremontii,Pofr,Pofr1,20180620,12PM,NA
20180620 14:47:44,Marginal gain,Populus fremontii,Pofr,Pofr1,20180620,12PM,1111.560909
20180620 16:37:47,Marginal gain,Populus fremontii,Pofr,Pofr1,20180620,4PM,658.1205484
20180620 18:15:10,Marginal gain,Populus fremontii,Pofr,Pofr1,20180620,4PM,1123.12
20180620 19:30:35,Marginal gain,Populus fremontii,Pofr,Pofr1,20180620,7PM,5.338950968
20180620 20:51:11,Marginal gain,Populus fremontii,Pofr,Pofr1,20180620,7PM,0.279394
20180620 07:03:18,Marginal gain,Populus fremontii,Pofr,Pofr2,20180620,8AM,948.6386452
20180620 08:28:48,Marginal gain,Populus fremontii,Pofr,Pofr2,20180620,8AM,1226.41
20180620 09:58:36,Marginal gain,Populus fremontii,Pofr,Pofr2,20180620,8AM,1662.571333
20180620 12:35:58,Marginal gain,Populus fremontii,Pofr,Pofr2,20180620,12PM,NA
20180620 14:47:44,Marginal gain,Populus fremontii,Pofr,Pofr2,20180620,12PM,1111.560909
20180620 16:37:47,Marginal gain,Populus fremontii,Pofr,Pofr2,20180620,4PM,658.1205484
20180620 18:15:10,Marginal gain,Populus fremontii,Pofr,Pofr2,20180620,4PM,1123.12
20180620 19:30:35,Marginal gain,Populus fremontii,Pofr,Pofr2,20180620,7PM,5.338950968
20180620 20:51:11,Marginal gain,Populus fremontii,Pofr,Pofr2,20180620,7PM,0.279394
20180620 07:03:18,Marginal gain,Populus fremontii,Pofr,Pofr3,20180620,8AM,948.6386452
20180620 08:28:48,Marginal gain,Populus fremontii,Pofr,Pofr3,20180620,8AM,1226.41
20180620 09:58:36,Marginal gain,Populus fremontii,Pofr,Pofr3,20180620,8AM,1662.571333
20180620 12:35:58,Marginal gain,Populus fremontii,Pofr,Pofr3,20180620,12PM,NA
20180620 14:47:44,Marginal gain,Populus fremontii,Pofr,Pofr3,20180620,12PM,1111.560909
20180620 16:37:47,Marginal gain,Populus fremontii,Pofr,Pofr3,20180620,4PM,658.1205484
20180620 18:15:10,Marginal gain,Populus fremontii,Pofr,Pofr3,20180620,4PM,1123.12
20180620 19:30:35,Marginal gain,Populus fremontii,Pofr,Pofr3,20180620,7PM,5.338950968
20180620 20:51:11,Marginal gain,Populus fremontii,Pofr,Pofr3,20180620,7PM,0.279394
20180619 05:25:33,Marginal gain,Prosopis velutina,Prve,Prve1,20180619,5AM,15.14095806
20180619 07:38:11,Marginal gain,Prosopis velutina,Prve,Prve1,20180619,8AM,965.5353871
20180619 08:29:51,Marginal gain,Prosopis velutina,Prve,Prve1,20180619,8AM,1416.771935
20180619 10:58:43,Marginal gain,Prosopis velutina,Prve,Prve1,20180619,8AM,1749.597742
20180619 12:40:51,Marginal gain,Prosopis velutina,Prve,Prve1,20180619,12PM,1958.668387
20180619 14:31:03,Marginal gain,Prosopis velutina,Prve,Prve1,20180619,12PM,1890.969355
20180619 16:52:15,Marginal gain,Prosopis velutina,Prve,Prve1,20180619,4PM,432.4063871
20180619 18:39:30,Marginal gain,Prosopis velutina,Prve,Prve1,20180619,4PM,900.8326452
20180619 19:33:15,Marginal gain,Prosopis velutina,Prve,Prve1,20180619,7PM,21.09853871
20180619 21:27:20,Marginal gain,Prosopis velutina,Prve,Prve1,20180619,7PM,0.279394
20180613 05:25:00,Marginal gain,Prosopis velutina,Prve,Prve2,20180613,5AM,10.35835806
20180613 07:28:03,Marginal gain,Prosopis velutina,Prve,Prve2,20180613,5AM,746.3504839
20180613 08:24:34,Marginal gain,Prosopis velutina,Prve,Prve2,20180613,8AM,1119.133548
20180613 10:07:13,Marginal gain,Prosopis velutina,Prve,Prve2,20180613,8AM,1640.376452
20180613 12:33:25,Marginal gain,Prosopis velutina,Prve,Prve2,20180613,12PM,1079.343645
20180613 14:08:10,Marginal gain,Prosopis velutina,Prve,Prve2,20180613,12PM,816.7580323
20180613 16:37:30,Marginal gain,Prosopis velutina,Prve,Prve2,20180613,4PM,688.2805161
20180613 18:07:23,Marginal gain,Prosopis velutina,Prve,Prve2,20180613,4PM,995.1253548
20180613 19:31:32,Marginal gain,Prosopis velutina,Prve,Prve2,20180613,7PM,14.0155871
20180613 21:04:25,Marginal gain,Prosopis velutina,Prve,Prve2,20180613,7PM,0.279394
20180604 09:07:44,Marginal gain,Prosopis velutina,Prve,Prve3,20180604,8AM,1537.750968
20180604 10:01:09,Marginal gain,Prosopis velutina,Prve,Prve3,20180604,8AM,1607.043226
20180604 12:17:46,Marginal gain,Prosopis velutina,Prve,Prve3,20180604,12PM,1922.28
20180604 13:39:34,Marginal gain,Prosopis velutina,Prve,Prve3,20180604,12PM,1897.144667
20180604 16:57:52,Marginal gain,Prosopis velutina,Prve,Prve3,20180604,4PM,263.117129
20180604 18:31:39,Marginal gain,Prosopis velutina,Prve,Prve3,20180604,4PM,135.490129
20180604 20:34:14,Marginal gain,Prosopis velutina,Prve,Prve3,20180604,7PM,0.279394
20180604 21:12:50,Marginal gain,Prosopis velutina,Prve,Prve3,20180604,7PM,0.279394
20180608 05:29:34,Alternative water use,Quercus turbinella,Qutu,Qutu1,20180608,5AM,29.24323548
20180608 07:22:43,Alternative water use,Quercus turbinella,Qutu,Qutu1,20180608,8AM,970.2135484
20180608 08:21:04,Alternative water use,Quercus turbinella,Qutu,Qutu1,20180608,8AM,356.9212903
20180608 10:22:57,Alternative water use,Quercus turbinella,Qutu,Qutu1,20180608,8AM,1841.709677
20180608 12:25:45,Alternative water use,Quercus turbinella,Qutu,Qutu1,20180608,12PM,1258.825484
20180608 14:04:17,Alternative water use,Quercus turbinella,Qutu,Qutu1,20180608,12PM,1560.393613
20180608 16:33:26,Alternative water use,Quercus turbinella,Qutu,Qutu1,20180608,4PM,730.1200323
20180608 18:11:12,Alternative water use,Quercus turbinella,Qutu,Qutu1,20180608,4PM,934.8752903
20180608 19:30:40,Alternative water use,Quercus turbinella,Qutu,Qutu1,20180608,7PM,15.36730645
20180612 05:26:46,Alternative water use,Quercus turbinella,Qutu,Qutu2,20180612,5AM,19.72224839
20180612 07:11:28,Alternative water use,Quercus turbinella,Qutu,Qutu2,20180612,5AM,616.8665484
20180612 08:16:44,Alternative water use,Quercus turbinella,Qutu,Qutu2,20180612,8AM,988.8792258
20180612 10:02:09,Alternative water use,Quercus turbinella,Qutu,Qutu2,20180612,8AM,1712.947419
20180612 12:37:25,Alternative water use,Quercus turbinella,Qutu,Qutu2,20180612,12PM,2000.140968
20180612 14:16:21,Alternative water use,Quercus turbinella,Qutu,Qutu2,20180612,12PM,1283.029677
20180612 16:45:19,Alternative water use,Quercus turbinella,Qutu,Qutu2,20180612,4PM,993.8314516
20180612 18:18:40,Alternative water use,Quercus turbinella,Qutu,Qutu2,20180612,4PM,1205.834516
20180612 19:25:00,Alternative water use,Quercus turbinella,Qutu,Qutu2,20180612,7PM,12.781365
20180612 20:52:18,Alternative water use,Quercus turbinella,Qutu,Qutu2,20180612,7PM,0.279394
20180613 05:25:00,Alternative water use,Quercus turbinella,Qutu,Qutu3,20180613,5AM,10.35835806
20180613 07:28:03,Alternative water use,Quercus turbinella,Qutu,Qutu3,20180613,5AM,746.3504839
20180613 08:24:34,Alternative water use,Quercus turbinella,Qutu,Qutu3,20180613,8AM,1119.133548
20180613 10:07:13,Alternative water use,Quercus turbinella,Qutu,Qutu3,20180613,8AM,1640.376452
20180613 12:33:25,Alternative water use,Quercus turbinella,Qutu,Qutu3,20180613,12PM,1079.343645
20180613 14:08:10,Alternative water use,Quercus turbinella,Qutu,Qutu3,20180613,12PM,816.7580323
20180613 16:37:30,Alternative water use,Quercus turbinella,Qutu,Qutu3,20180613,4PM,688.2805161
20180613 18:07:23,Alternative water use,Quercus turbinella,Qutu,Qutu3,20180613,4PM,995.1253548
20180613 19:31:32,Alternative water use,Quercus turbinella,Qutu,Qutu3,20180613,7PM,14.0155871
20180613 21:04:25,Alternative water use,Quercus turbinella,Qutu,Qutu3,20180613,7PM,0.279394
20180611 05:27:59,Alternative water use,Rhus ovata,Rhov,Rhov1,20180611,5AM,21.77935484
20180611 07:19:02,Alternative water use,Rhus ovata,Rhov,Rhov1,20180611,8AM,845.9404839
20180611 08:14:27,Alternative water use,Rhus ovata,Rhov,Rhov1,20180611,8AM,1229.38871
20180611 09:59:48,Alternative water use,Rhus ovata,Rhov,Rhov1,20180611,8AM,1622.992581
20180611 12:21:30,Alternative water use,Rhus ovata,Rhov,Rhov1,20180611,12PM,2022.775484
20180611 14:14:47,Alternative water use,Rhus ovata,Rhov,Rhov1,20180611,12PM,1685.386452
20180611 16:31:01,Alternative water use,Rhus ovata,Rhov,Rhov1,20180611,4PM,1082.388387
20180611 18:13:39,Alternative water use,Rhus ovata,Rhov,Rhov1,20180611,4PM,990.941129
20180611 19:16:24,Alternative water use,Rhus ovata,Rhov,Rhov1,20180611,7PM,35.32046452
20180611 21:06:05,Alternative water use,Rhus ovata,Rhov,Rhov1,20180611,7PM,0.279394
20180612 05:26:46,Alternative water use,Rhus ovata,Rhov,Rhov2,20180612,5AM,19.72224839
20180612 07:11:28,Alternative water use,Rhus ovata,Rhov,Rhov2,20180612,5AM,616.8665484
20180612 08:16:44,Alternative water use,Rhus ovata,Rhov,Rhov2,20180612,8AM,988.8792258
20180612 10:02:09,Alternative water use,Rhus ovata,Rhov,Rhov2,20180612,8AM,1712.947419
20180612 12:37:25,Alternative water use,Rhus ovata,Rhov,Rhov2,20180612,12PM,2000.140968
20180612 14:16:21,Alternative water use,Rhus ovata,Rhov,Rhov2,20180612,12PM,1283.029677
20180612 16:45:19,Alternative water use,Rhus ovata,Rhov,Rhov2,20180612,4PM,993.8314516
20180612 18:18:40,Alternative water use,Rhus ovata,Rhov,Rhov2,20180612,4PM,1205.834516
20180612 19:25:00,Alternative water use,Rhus ovata,Rhov,Rhov2,20180612,7PM,12.781365
20180612 20:52:18,Alternative water use,Rhus ovata,Rhov,Rhov2,20180612,7PM,0.279394
20180613 05:25:00,Alternative water use,Rhus ovata,Rhov,Rhov3,20180613,5AM,10.35835806
20180613 07:28:03,Alternative water use,Rhus ovata,Rhov,Rhov3,20180613,5AM,746.3504839
20180613 08:24:34,Alternative water use,Rhus ovata,Rhov,Rhov3,20180613,8AM,1119.133548
20180613 10:07:13,Alternative water use,Rhus ovata,Rhov,Rhov3,20180613,8AM,1640.376452
20180613 12:33:25,Alternative water use,Rhus ovata,Rhov,Rhov3,20180613,12PM,1079.343645
20180613 14:08:10,Alternative water use,Rhus ovata,Rhov,Rhov3,20180613,12PM,816.7580323
20180613 16:37:30,Alternative water use,Rhus ovata,Rhov,Rhov3,20180613,4PM,688.2805161
20180613 18:07:23,Alternative water use,Rhus ovata,Rhov,Rhov3,20180613,4PM,995.1253548
20180613 19:31:32,Alternative water use,Rhus ovata,Rhov,Rhov3,20180613,7PM,14.0155871
20180613 21:04:25,Alternative water use,Rhus ovata,Rhov,Rhov3,20180613,7PM,0.279394
20180606 05:23:29,Marginal gain,Simmondsia chinensis,Sich,Sich1,20180606,5AM,14.70086129
20180606 07:41:49,Marginal gain,Simmondsia chinensis,Sich,Sich1,20180606,5AM,571.4844516
20180606 10:11:50,Marginal gain,Simmondsia chinensis,Sich,Sich1,20180606,8AM,1887.547778
20180606 12:43:22,Marginal gain,Simmondsia chinensis,Sich,Sich1,20180606,12PM,1616.830645
20180606 14:30:15,Marginal gain,Simmondsia chinensis,Sich,Sich1,20180606,12PM,1320.743226
20180606 19:43:09,Marginal gain,Simmondsia chinensis,Sich,Sich1,20180606,7PM,3.574306129
20180606 21:03:36,Marginal gain,Simmondsia chinensis,Sich,Sich1,20180606,7PM,0.279394
20180606 05:23:29,Marginal gain,Simmondsia chinensis,Sich,Sich2,20180606,5AM,14.70086129
20180606 07:41:49,Marginal gain,Simmondsia chinensis,Sich,Sich2,20180606,5AM,571.4844516
20180606 10:11:50,Marginal gain,Simmondsia chinensis,Sich,Sich2,20180606,8AM,1887.547778
20180606 12:43:22,Marginal gain,Simmondsia chinensis,Sich,Sich2,20180606,12PM,1616.830645
20180606 14:30:15,Marginal gain,Simmondsia chinensis,Sich,Sich2,20180606,12PM,1320.743226
20180606 19:43:09,Marginal gain,Simmondsia chinensis,Sich,Sich2,20180606,7PM,3.574306129
20180606 21:03:36,Marginal gain,Simmondsia chinensis,Sich,Sich2,20180606,7PM,0.279394
20180606 05:23:29,Marginal gain,Simmondsia chinensis,Sich,Sich3,20180606,5AM,14.70086129
20180606 07:41:49,Marginal gain,Simmondsia chinensis,Sich,Sich3,20180606,5AM,571.4844516
20180606 10:11:50,Marginal gain,Simmondsia chinensis,Sich,Sich3,20180606,8AM,1887.547778
20180606 12:43:22,Marginal gain,Simmondsia chinensis,Sich,Sich3,20180606,12PM,1616.830645
20180606 14:30:15,Marginal gain,Simmondsia chinensis,Sich,Sich3,20180606,12PM,1320.743226
