Number,Plate,Well,Row,Column,Tattoo.number,ID,animal,Exam.date,Month,Season,SG.capture,SG.calculated,Group,First.age.reproduction,Father.tattoo.code,Mother.tattoo.code,Paternal.age,Maternal.age,Sex,Year,Cohort,DOB (14/02/XXXX),Age.from.tooth.wear,Age.months,LYP,Lifespan,Lifespan.months,Age.first.capture,First.capture,Age.last.capture,Last.capture,Telomere_length
2129,24,G5,G,5,337,337,337,27/09/1990,9,Summer,GREAT OAK,GREAT OAK,1990 - GREAT OAK,#N/A,0,59,,24,Female,1990,1989,14/02/1989,N,19,1992,3,19,3,05/06/1989,19,27/09/1990,0.289101885
503,6,G1,G,1,343,343,343,12/07/1993,7,Summer,COMMON PIECE,COMMON PIECE,1993 - COMMON PIECE,3,130,22,,,Female,1993,1989,14/02/1989,N,52,2000,11,111,3,12/06/1989,111,26/05/1998,0.101404144
1975,23,A9,A,9,343,343,343,31/07/1990,7,Summer,COMMON PIECE,COMMON PIECE,1990 - COMMON PIECE,3,130,22,,,Female,1990,1989,14/02/1989,N,17,2000,11,111,3,12/06/1989,111,26/05/1998,0.367070934
1597,18,F7,F,7,347,347,347,11/08/1994,8,Summer,GREAT ASH HILL,GREAT ASH HILL,1994 - GREAT ASH HILL,3,23,29,,,Female,1994,1989,14/02/1989,N,65,1999,10,98,4,16/06/1989,98,12/05/1997,0.313205966
1453,17,B1,B,1,349,349,349,14/07/1993,7,Summer,GREAT ASH HILL,GREAT ASH HILL,1993 - GREAT ASH HILL,5,26,144,,,Female,1993,1989,14/02/1989,N,53,2002,13,140,4,16/06/1989,140,03/11/2000,0.383280856
2519,29,A1,A,1,349,349,349,25/09/1990,9,Summer,GREAT ASH HILL,GREAT ASH HILL,1990 - GREAT ASH HILL,5,26,144,,,Female,1990,1989,14/02/1989,N,19,2002,13,140,4,16/06/1989,140,03/11/2000,0.142999111
1261,15,A5,A,5,353,353,353,29/07/1993,7,Summer,PASTICKS,GREAT ASH HILL,1993 - GREAT ASH HILL,5,26,144,,,Male,1993,1989,14/02/1989,N,53,1997,8,77,4,21/06/1989,77,31/07/1995,0.407232272
2865,33,F1,F,1,353,353,353,22/07/1994,7,Summer,GREAT ASH HILL,GREAT ASH HILL,1994 - GREAT ASH HILL,5,26,144,,,Male,1994,1989,14/02/1989,N,65,1997,8,77,4,21/06/1989,77,31/07/1995,0.480393346
667,8,E5,E,5,363,363,363,07/09/1990,9,Summer,RADBROOK COMMON,RADBROOK COMMON,1990 - RADBROOK COMMON,5,66,120,,,Male,1990,1989,14/02/1989,N,18,1996,7,66,4,28/06/1989,66,15/08/1994,0.329639003
1963,22,H9,H,9,363,363,363,19/05/1994,5,AA_Spring,RADBROOK COMMON,RADBROOK COMMON,1994 - RADBROOK COMMON,5,66,120,,,Male,1994,1989,14/02/1989,N,63,1996,7,66,4,28/06/1989,66,15/08/1994,0.449327501
663,8,E1,E,1,365,365,365,27/09/1990,9,Summer,GREAT OAK,GREAT OAK,1990 - GREAT OAK,4,64,#N/A,24,,Female,1990,1989,14/02/1989,N,19,1997,8,76,5,28/07/1989,76,28/06/1995,0.312240822
2219,25,G7,G,7,365,365,365,21/05/1993,5,AA_Spring,GREAT OAK,GREAT OAK,1993 - GREAT OAK,4,64,#N/A,24,,Female,1993,1989,14/02/1989,N,51,1997,8,76,5,28/07/1989,76,28/06/1995,0.593790069
773,9,F7,F,7,397,397,397,18/04/1991,4,AA_Spring,BROGDENS BELT,BROGDENS BELT,1991 - BROGDENS BELT,3,1,84,,,Female,1991,1990,14/02/1990,N,14,2005,15,161,4,03/07/1990,161,01/08/2003,0.302190909
1849,21,F5,F,5,397,397,397,22/01/1994,1,Winter,LOWER SEEDS,LOWER SEEDS,1994 - LOWER SEEDS,3,1,84,,,Female,1994,1990,14/02/1990,N,47,2005,15,161,4,03/07/1990,161,01/08/2003,0.517221957
1999,23,C9,C,9,419,419,419,16/10/1990,10,Autumn,BOTLEY LODGE,BOTLEY LODGE,1990 - BOTLEY LODGE,#N/A,101,214,23,,Male,1990,1990,14/02/1990,N,8,1992,2,8,5,16/07/1990,8,16/10/1990,0.311749936
2835,32,F5,F,5,423,423,423,29/10/1993,10,Autumn,BROGDENS BELT,BROGDENS BELT,1993 - BROGDENS BELT,4,1,134,,24,Male,1993,1990,14/02/1990,N,44,1996,6,51,2,25/04/1990,51,19/05/1994,0.228818021
635,8,B9,B,9,431,432377,432377,29/10/1993,10,Autumn,RADBROOK COMMON,RADBROOK COMMON,1993 - RADBROOK COMMON,4,122,68,,,Male,1993,1990,14/02/1990,N,44,1997,7,59,8,15/10/1990,59,17/01/1995,0.669128401
2117,24,F5,F,5,431,432377,432377,15/10/1990,10,Autumn,RADBROOK COMMON,RADBROOK COMMON,1990 - RADBROOK COMMON,4,122,68,,,Male,1990,1990,14/02/1990,N,8,1997,7,59,8,15/10/1990,59,17/01/1995,0.482702792
1111,13,D1,D,1,437,437,437,17/10/1990,10,Autumn,CHALET,CHALET,1990 - CHALET,#N/A,0,62,,48,Female,1990,1990,14/02/1990,N,8,1997,7,65,8,17/10/1990,65,01/08/1995,0.513596513
1915,22,D1,D,1,437,437,437,01/08/1995,8,Summer,CHALET,CHALET,1995 - CHALET,#N/A,0,62,,48,Female,1995,1990,14/02/1990,N,65,1997,7,65,8,17/10/1990,65,01/08/1995,0.501784503
329,4,H1,H,1,439,439,439,24/10/1994,10,Autumn,RADBROOK COMMON,GREAT OAK,1994 - GREAT OAK,3,0,150,,,Female,1994,1991,14/02/1991,N,44,1999,8,75,2,16/04/1991,75,21/05/1997,0.250713828
2451,28,C5,C,5,439,439,439,21/05/1997,5,AA_Spring,RADBROOK COMMON,RADBROOK COMMON,1997 - RADBROOK COMMON,3,0,150,,,Female,1997,1991,14/02/1991,N,75,1999,8,75,2,16/04/1991,75,21/05/1997,0.479142051
965,11,G3,G,3,449,449,449,15/05/1995,5,AA_Spring,MARLEY MAIN,MARLEY MAIN,1995 - MARLEY MAIN,5,0,86,,36,Female,1995,1991,14/02/1991,N,51,2003,12,123,2,08/05/1991,123,04/06/2001,0.415961533
1869,21,H1,H,1,449,449,449,08/05/1991,5,AA_Spring,MARLEY MAIN,MARLEY MAIN,1991 - MARLEY MAIN,5,0,86,,36,Female,1991,1991,14/02/1991,N,2,2003,12,123,2,08/05/1991,123,04/06/2001,0.307396412
1847,21,F3,F,3,451,451,451,22/10/1994,10,Autumn,BOTLEY LODGE,BOTLEY LODGE,1994 - BOTLEY LODGE,2,90,180,36,24,Female,1994,1991,14/02/1991,N,44,1997,6,51,2,08/05/1991,51,09/06/1995,0.475426411
1991,23,C1,C,1,451,451,451,09/06/1995,6,AA_Spring,BOTLEY LODGE,BOTLEY LODGE,1995 - BOTLEY LODGE,2,90,180,36,24,Female,1995,1991,14/02/1991,N,51,1997,6,51,2,08/05/1991,51,09/06/1995,0.307303526
411,5,G1,G,1,453,453,453,15/06/1994,6,AA_Spring,SINGING WAY,SINGING WAY,1994 - SINGING WAY,2,0,88,,,Female,1994,1991,14/02/1991,N,40,1999,8,78,2,08/05/1991,78,19/08/1997,0.422287086
813,10,A11,A,11,459,459,459,09/05/1991,5,AA_Spring,BOTLEY LODGE,BOTLEY LODGE,1991 - BOTLEY LODGE,2,101,214,35,,Female,1991,1991,14/02/1991,N,2,1999,8,75,2,09/05/1991,75,24/05/1997,0.272833882
2621,30,A9,A,9,459,459,459,18/05/1996,5,AA_Spring,BOTLEY LODGE,BOTLEY LODGE,1996 - BOTLEY LODGE,2,101,214,35,,Female,1996,1991,14/02/1991,N,63,1999,8,75,2,09/05/1991,75,24/05/1997,0.405691382
251,3,H5,H,5,461,461,461,09/05/1991,5,AA_Spring,BOTLEY LODGE,BOTLEY LODGE,1991 - BOTLEY LODGE,3,90,#N/A,36,,Female,1991,1991,14/02/1991,N,2,1998,7,63,2,09/05/1991,63,18/05/1996,0.816750463
1621,19,A1,A,1,463,463,463,24/05/1993,5,AA_Spring,PASTICKS,JEWS HARP,1993 - JEWS HARP,2,10,217,,,Male,1993,1991,14/02/1991,N,27,2000,9,83,3,30/05/1991,83,04/02/1998,0.555381043
1677,19,F7,F,7,463,463,463,19/07/1995,7,Summer,PASTICKS,PASTICKS,1995 - PASTICKS,2,10,217,,,Male,1995,1991,14/02/1991,N,53,2000,9,83,3,30/05/1991,83,04/02/1998,0.696026233
2697,30,H5,H,5,465,465,465,30/05/1991,5,AA_Spring,BROGDENS BELT,BROGDENS BELT,1991 - BROGDENS BELT,#N/A,1,134,,36,Male,1991,1991,14/02/1991,N,3,1993,2,6,3,30/05/1991,6,20/08/1991,0.196939956
1879,22,A1,A,1,471,471,471,11/06/1991,6,AA_Spring,GREAT OAK,GREAT OAK,1991 - GREAT OAK,#N/A,0,60,,,Male,1991,1991,14/02/1991,N,3,1999,8,77,3,11/06/1991,77,13/08/1997,0.40298015
1911,22,C9,C,9,471,471,471,22/05/1995,5,AA_Spring,COMMON PIECE,COMMON PIECE,1995 - COMMON PIECE,#N/A,0,60,,,Male,1995,1991,14/02/1991,N,51,1999,8,77,3,11/06/1991,77,13/08/1997,0.43356916
2827,32,E5,E,5,473,473,473,17/07/1993,7,Summer,LOWER SEEDS,LOWER SEEDS,1993 - LOWER SEEDS,#N/A,4,20,48,60,Male,1993,1991,14/02/1991,N,29,1997,6,47,5,25/07/1991,47,21/01/1995,0.275197429
953,11,F3,F,3,477,477,477,01/08/1991,8,Summer,JEWS HARP,JEWS HARP,1991 - JEWS HARP,#N/A,10,217,,,Male,1991,1991,14/02/1991,N,5,1994,3,11,5,01/08/1991,11,23/01/1992,0.363815498
