Edge,MPA.first,MPA.last,VesselID,VesselType,VesselCat,Time.In.FirstMPA (sec),Time.In.LastMPA (sec),TotMPATime (sec),Time.FirsttoLast (sec),TimeBtwnMPAs (sec),DistIn.FirstMPA (m),DistIn.LastMPA (m),DistBtwnMPAs (m),SpeedIn.ave.FirstMPA (m/s),SpeedIn.ave.LastMPA (m/s),SpeedBtwn.ave (m/s),MaxSpeed (m/s),MinSpeed (m/s),AveSpeed (m/s),Season.first,Season.last
Allison Harbour Marine Park_Broughton Archipelago Marine Park,Allison Harbour Marine Park,Broughton Archipelago Marine Park,40,Pleasure Craft,Recreational,72817.112,1540.644,74357.756,5371721.781,5297364.025,828.6119463,3868.239965,1857597.108,0.167771246,1.766317832,0.809978291,5.37216852,0,0.776232516,Summer,Summer
Allison Harbour Marine Park_Checleset Bay Ecological Reserve,Allison Harbour Marine Park,Checleset Bay Ecological Reserve,8,Sailing Vessel,Recreational,55248.14482,107595.829,162843.9738,3221497.605,3058653.631,621.3159584,38043.23733,2472647.185,0.267734085,0.965700227,1.020936573,4.786745115,0,0.975997507,Summer,Summer
Allison Harbour Marine Park_Checleset Bay Ecological Reserve,Allison Harbour Marine Park,Checleset Bay Ecological Reserve,23,Passengers Ship,Vehicle_Passenger,51355.367,109239.755,160595.122,3226932.961,3066337.839,5384.071194,39922.76546,2513176.967,0.336375365,1.06162843,1.167024432,6.221906972,0,1.133879694,Summer,Summer
Allison Harbour Marine Park_Copeland Islands Marine Park,Allison Harbour Marine Park,Copeland Islands Marine Park,29,Pleasure Craft,Recreational,553.408,166069.932,166623.34,3189581.204,3022957.864,888.7643816,6611.595669,977605.3578,1.609210653,0.239562133,0.539361221,7.052883409,0,0.474618665,Summer,Summer
Allison Harbour Marine Park_Copeland Islands Marine Park,Allison Harbour Marine Park,Copeland Islands Marine Park,29,Pleasure Craft,Recreational,66162.296,166069.932,232232.228,3114474.18,2882241.952,988.1970368,6611.595669,892044.7763,0.43244779,0.239562133,0.505272437,7.052883409,0,0.432348862,Summer,Summer
Allison Harbour Marine Park_Daawuuxusda Conservancy,Allison Harbour Marine Park,Daawuuxusda Conservancy,32,Fishing,Fishing,39743.656,296919.996,336663.652,7232313.628,6895649.976,92.79659169,57963.00417,1492961.26,0.101473424,0.296482333,0.324867505,4.108856637,0,0.320470576,Spring,Summer
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,6,Pleasure Craft,Recreational,17203.878,50823.192,68027.07,965581.951,897554.881,719.6602594,3085.517703,403187.1213,1.51251349,0.168787809,0.799569459,4.169225557,0,0.67464067,Summer,Summer
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,7,Pleasure Craft,Recreational,35972.255,396667.79,432640.045,2732619.204,2299979.159,626.0242516,4095.217936,616257.3844,1.933131027,0.047816211,0.309635178,6.289996554,0,0.265958344,Summer,Summer
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,7,Pleasure Craft,Recreational,35972.255,171939.228,207911.483,2139125.246,1931213.763,626.0242516,7556.241013,557208.3917,1.933131027,0.213709038,0.317692614,5.80287351,0,0.307765147,Summer,Summer
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,7,Pleasure Craft,Recreational,35972.255,111487.93,147460.185,2332041.936,2184581.751,626.0242516,7052.061029,603125.9563,1.933131027,0.141230388,0.329330737,6.289996554,0,0.318857811,Summer,Summer
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,7,Pleasure Craft,Recreational,35972.255,264904.807,300877.062,1629117.936,1328240.874,626.0242516,6707.657231,491445.6425,1.933131027,0.051368724,0.552011714,5.80287351,0,0.394670157,Summer,Summer
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,7,Pleasure Craft,Recreational,35972.255,240244.725,276216.98,1879602.756,1603385.776,626.0242516,9172.203949,504138.7121,1.933131027,0.123294716,0.379819453,5.80287351,0,0.332253805,Summer,Summer
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,12,Pleasure Craft,Recreational,7269.784,133974.019,141243.803,9350457.872,9209214.069,821.6348845,7989.737959,3438618.105,1.653394941,2.230642912,1.759522969,5.057057308,0,1.750714087,Spring,Fall
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,12,Pleasure Craft,Recreational,7269.784,70449.341,77719.125,9425647.767,9347928.642,821.6348845,5836.646703,3463213.891,1.653394941,2.38810448,1.765398148,5.057057308,0,1.75839349,Spring,Fall
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,17,Pleasure Craft,Recreational,112.32,209581.372,209693.692,7631271.707,7421578.015,249.5629541,6361.0519,3145311.003,3.057398374,0.880951967,1.967757445,4.933051964,0,1.968443058,Summer,Fall
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,19,Pleasure Craft,Recreational,55135.841,1815.84,56951.681,6038906.041,5981954.36,609.4267155,6027.410431,2789643.961,0.304375155,3.45301745,1.042878451,6.780487051,0,1.01346569,Spring,Summer
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,19,Pleasure Craft,Recreational,55135.841,821.12,55956.961,7067473.291,7011516.33,609.4267155,3780.069561,2950339.183,0.304375155,2.880235091,0.64261445,6.780487051,0,0.640033976,Spring,Summer
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,19,Pleasure Craft,Recreational,55135.841,166576.366,221712.207,6207514.341,5985802.134,609.4267155,3028.614751,2801917.042,0.304375155,0.044364965,1.047339248,6.780487051,0,0.901829087,Spring,Summer
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,19,Pleasure Craft,Recreational,55135.841,146002.391,201138.232,6978540.032,6777401.8,609.4267155,3778.412152,2940400.297,0.304375155,0.102861644,0.71172201,6.780487051,0,0.655836521,Spring,Summer
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,22,Pleasure Craft,Recreational,2224.333,81837.802,84062.135,614825.035,530762.9,727.1756446,7386.317476,400095.5484,1.758549294,2.081541978,1.63700442,6.131864723,0,1.601247383,Summer,Fall
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,26,Pleasure Craft,Recreational,56565.52,132657.356,189222.876,2182590.833,1993367.957,984.0867037,5044.333567,441452.1412,0.291619369,0.049097498,0.322292694,5.748521438,0,0.250327028,Summer,Summer
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,26,Pleasure Craft,Recreational,56565.52,600229.06,656794.58,2783151.456,2126356.876,984.0867037,1258.53051,446499.8056,0.291619369,0.002140161,0.262470084,5.748521438,0,0.142109778,Summer,Summer
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,26,Pleasure Craft,Recreational,56565.52,353623.908,410189.428,3165950.496,2755761.068,984.0867037,3898.44303,448019.4474,0.291619369,0.043106669,0.139745539,5.748521438,0,0.119930786,Summer,Summer
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,26,Pleasure Craft,Recreational,56565.52,26838.91,83404.43,2812326.588,2728922.158,984.0867037,249.2144543,447767.9362,0.291619369,0.008809979,0.142752578,5.748521438,0,0.139382416,Summer,Summer
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,29,Pleasure Craft,Recreational,553.408,77419.172,77972.58,3272339.664,3194367.084,888.7643816,6531.360382,994240.7872,1.609210653,0.35117854,0.46625985,7.052883409,0,0.451951898,Summer,Summer
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,29,Pleasure Craft,Recreational,66162.296,77419.172,143581.468,3197232.64,3053651.172,988.1970368,6531.360382,908680.2056,0.43244779,0.35117854,0.4310187,7.052883409,0,0.412242777,Summer,Summer
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,36,Sailing Vessel,Recreational,204369.348,193924.18,398293.528,5761510.968,5363217.44,1892.256095,12184.34526,2470748.437,0.555370947,0.116811332,1.85538956,4.261609255,0,1.501301173,Spring,Summer
Allison Harbour Marine Park_Desolation Sound Marine Park,Allison Harbour Marine Park,Desolation Sound Marine Park,36,Sailing Vessel,Recreational,127488.92,193924.18,321413.1,1098500.612,777087.512,740.6479976,12184.34526,322601.515,0.719772855,0.116811332,1.858625492,4.261609255,0,0.857047753,Summer,Summer
Allison Harbour Marine Park_God's Pocket Marine Park,Allison Harbour Marine Park,God's Pocket Marine Park,4,Pleasure Craft,Recreational,45365.378,152152.3,197517.678,8002112.208,7804594.53,57.02169955,4281.653939,1994046.363,0.174502983,0.079402169,0.347435338,4.996367307,0,0.32802776,Summer,Fall
Allison Harbour Marine Park_God's Pocket Marine Park,Allison Harbour Marine Park,God's Pocket Marine Park,14,Pleasure Craft,Recreational,50517.478,259.812,50777.29,221945.648,171168.358,582.1434922,1068.946866,45871.78836,0.346991748,3.626437496,1.801024045,5.077061487,0.000169969,1.585843555,Summer,Summer
Allison Harbour Marine Park_God's Pocket Marine Park,Allison Harbour Marine Park,God's Pocket Marine Park,32,Fishing,Fishing,39743.656,478.32,40221.976,9845952.092,9805730.116,92.79659169,1579.985844,2309850.461,0.101473424,3.219844291,0.363098247,4.108856637,0,0.366016281,Spring,Fall
Allison Harbour Marine Park_God's Pocket Marine Park,Allison Harbour Marine Park,God's Pocket Marine Park,368,Pleasure Craft,Recreational,54549.12,5217.669,59766.789,6553405.029,6493638.24,591.4432548,2574.528185,2924968.638,0.325101405,2.608926625,0.898836043,13.46923614,0,0.881359706,Spring,Summer
Allison Harbour Marine Park_Gowlland Tod Park,Allison Harbour Marine Park,Gowlland Tod Park,23,Passengers Ship,Vehicle_Passenger,51355.367,65754.345,117109.712,6543115.37,6426005.658,5384.071194,3050.356094,3773918.507,0.336375365,0.17023342,1.001429316,6.221906972,0,0.97886366,Summer,Fall
Allison Harbour Marine Park_Gulf Islands National Park Reserve Of Canada,Allison Harbour Marine Park,Gulf Islands National Park Reserve Of Canada,8,Sailing Vessel,Recreational,55248.14482,14179.58831,69427.73313,6469512.643,6400084.91,621.3159584,1710.912767,3651095.969,0.267734085,0.623542918,0.573117445,4.786745115,0,0.567607219,Summer,Fall
Allison Harbour Marine Park_Gulf Islands National Park Reserve Of Canada,Allison Harbour Marine Park,Gulf Islands National Park Reserve Of Canada,18,Pleasure Craft,Recreational,829.301,11710.467,12539.768,5449214.018,5436674.25,2829.244276,1011.922712,869618.0387,2.805997321,0.890877359,1.539724147,6.420605203,0,1.503674577,Summer,Fall
Allison Harbour Marine Park_Gulf Islands National Park Reserve Of Canada,Allison Harbour Marine Park,Gulf Islands National Park Reserve Of Canada,18,Pleasure Craft,Recreational,829.301,15400.086,16229.387,870209.795,853980.408,2829.244276,1045.27181,527502.5409,2.805997321,0.716886007,1.788857377,6.420605203,2.41E-05,1.644247181,Summer,Summer
Allison Harbour Marine Park_Gulf Islands National Park Reserve Of Canada,Allison Harbour Marine Park,Gulf Islands National Park Reserve Of Canada,18,Pleasure Craft,Recreational,829.301,810.087,1639.388,9239612.759,9237973.371,2829.244276,2209.206344,1072898.582,2.805997321,2.880596241,1.677882,6.420605203,0,1.673985387,Summer,Fall
Allison Harbour Marine Park_Gulf Islands National Park Reserve Of Canada,Allison Harbour Marine Park,Gulf Islands National Park Reserve Of Canada,18,Pleasure Craft,Recreational,829.301,7565.446,8394.747,3120093.212,3111698.465,2829.244276,1040.832469,638401.6829,2.805997321,1.385628147,1.349274018,6.420605203,0,1.323809881,Summer,Summer
Allison Harbour Marine Park_Gulf Islands National Park Reserve Of Canada,Allison Harbour Marine Park,Gulf Islands National Park Reserve Of Canada,23,Passengers Ship,Vehicle_Passenger,51355.367,11707.52,63062.887,7695572.629,7632509.742,5384.071194,1422.494492,4189202.314,0.336375365,1.060011456,0.934272381,6.221906972,0,0.92975043,Summer,Fall
Allison Harbour Marine Park_Gulf Islands National Park Reserve Of Canada,Allison Harbour Marine Park,Gulf Islands National Park Reserve Of Canada,36,Sailing Vessel,Recreational,127488.92,46924.425,174413.345,3592821.952,3418408.607,740.6479976,977.4492295,952465.4387,0.719772855,0.088558158,1.168076956,4.743041541,0,1.057603659,Summer,Summer
Allison Harbour Marine Park_Gulf Islands National Park Reserve Of Canada,Allison Harbour Marine Park,Gulf Islands National Park Reserve Of Canada,36,Sailing Vessel,Recreational,204369.348,46924.425,251293.773,8255832.308,8004538.535,1892.256095,977.4492295,3100612.361,0.555370947,0.088558158,1.446860362,4.743041541,0,1.356548223,Spring,Summer
Allison Harbour Marine Park_Gulf Islands National Park Reserve Of Canada,Allison Harbour Marine Park,Gulf Islands National Park Reserve Of Canada,39,Pleasure Craft,Recreational,44128.404,507.671,44636.075,5944092.525,5899456.45,8090.741319,1595.986767,907359.6315,1.090631495,5.233500007,0.496261465,9.896610118,0,0.495462041,Summer,Fall
Allison Harbour Marine Park_Gulf Islands National Park Reserve Of Canada,Allison Harbour Marine Park,Gulf Islands National Park Reserve Of Canada,449,Pleasure Craft,Recreational,296.843,32853.695,33150.538,6460740.708,6427590.17,568.8673617,418.6776125,3608488.761,2.472241131,0.616980786,2.368886721,4.856756034,0,2.356400655,Summer,Summer
Allison Harbour Marine Park_Gwaii Haanas National Marine Conservation Area Reserve & Haida Heritage Site,Allison Harbour Marine Park,Gwaii Haanas National Marine Conservation Area Reserve & Haida Heritage Site,8,Sailing Vessel,Recreational,55248.14482,320248.0289,375496.1737,1146537.292,771041.1185,621.3159584,148331.8308,577777.2232,0.267734085,0.641059468,0.95361155,4.316609581,0,0.826637216,Summer,Summer
Allison Harbour Marine Park_Gwaii Haanas National Marine Conservation Area Reserve & Haida Heritage Site,Allison Harbour Marine Park,Gwaii Haanas National Marine Conservation Area Reserve & Haida Heritage Site,23,Passengers Ship,Vehicle_Passenger,51355.367,156004.221,207359.588,2161652.356,1954292.768,5384.071194,138342.8406,1475956.723,0.336375365,1.275946354,1.031632487,6.221906972,0,0.993131498,Summer,Summer
Allison Harbour Marine Park_Gwaii Haanas National Marine Conservation Area Reserve & Haida Heritage Site,Allison Harbour Marine Park,Gwaii Haanas National Marine Conservation Area Reserve & Haida Heritage Site,368,Pleasure Craft,Recreational,54549.12,269525.411,324074.531,5748033.823,5423959.292,591.4432548,116803.4332,2225438.179,0.325101405,1.620416208,0.920128828,13.46923614,0,0.896847743,Spring,Summer
Allison Harbour Marine Park_Hecate Strait / Queen Charlotte Sound Glass Sponge Reefs Marine Protected Area,Allison Harbour Marine Park,Hecate Strait / Queen Charlotte Sound Glass Sponge Reefs Marine Protected Area,23,Passengers Ship,Vehicle_Passenger,51355.367,5751.486,57106.853,2350375.041,2293268.188,5384.071194,16641.92087,1785063.256,0.336375365,2.938210258,1.062228705,6.221906972,0,1.037979249,Summer,Summer
Allison Harbour Marine Park_Helliwell Park,Allison Harbour Marine Park,Helliwell Park,2,Pleasure Craft,Recreational,5.039,1553.609,1558.648,931646.54,930087.892,0.004791472,2493.05537,541086.8737,0.001058228,2.357362747,0.564680179,9.430749699,0,0.562528325,Summer,Summer
Allison Harbour Marine Park_Helliwell Park,Allison Harbour Marine Park,Helliwell Park,2,Pleasure Craft,Recreational,12898.721,1553.609,14452.33,900686.896,886234.566,677.4967215,2493.05537,539424.7108,0.317509051,2.357362747,0.601451425,9.430749699,0,0.589270039,Summer,Summer
Allison Harbour Marine Park_Helliwell Park,Allison Harbour Marine Park,Helliwell Park,2,Pleasure Craft,Recreational,7.924,1553.609,1561.533,924447.702,922886.169,0.00532407,2493.05537,541081.5476,0.00067307,2.357362747,0.570488855,9.430749699,0,0.568257612,Summer,Summer
Allison Harbour Marine Park_Helliwell Park,Allison Harbour Marine Park,Helliwell Park,2,Pleasure Craft,Recreational,6.48,1553.609,1560.089,914934.052,913373.963,0.011181024,2493.05537,541068.9499,0.001718972,2.357362747,0.579436141,9.430749699,0,0.577081385,Summer,Summer
Allison Harbour Marine Park_Helliwell Park,Allison Harbour Marine Park,Helliwell Park,2,Pleasure Craft,Recreational,5834.62,1553.609,7388.229,982372.62,974984.391,2.872475758,2493.05537,556525.777,0.00069223,2.357362747,0.570136388,9.430749699,0,0.56531192,Summer,Summer
Allison Harbour Marine Park_Helliwell Park,Allison Harbour Marine Park,Helliwell Park,2,Pleasure Craft,Recreational,7.923,1553.609,1561.532,907887.619,906326.087,0.004880493,2493.05537,541064.0665,0.000616069,2.357362747,0.585555465,9.430749699,0,0.583106123,Summer,Summer
Allison Harbour Marine Park_Helliwell Park,Allison Harbour Marine Park,Helliwell Park,2,Pleasure Craft,Recreational,2088.88,1553.609,3642.489,951578.58,947936.091,659.15769,2493.05537,555528.2053,2.312072988,2.357362747,0.580886717,9.430749699,0,0.579211116,Summer,Summer
Allison Harbour Marine Park_Helliwell Park,Allison Harbour Marine Park,Helliwell Park,2,Pleasure Craft,Recreational,5410.601,1553.609,6964.21,1007215.662,1000251.452,7.455850908,2493.05537,556563.3268,0.00143628,2.357362747,0.553932975,9.430749699,0,0.549517736,Summer,Summer
Allison Harbour Marine Park_Helliwell Park,Allison Harbour Marine Park,Helliwell Park,5,Pleasure Craft,Recreational,10660.172,1960.98,12621.152,1588321.22,1575700.068,340.6660631,2514.614472,668507.0607,0.751393671,2.054811389,1.066812482,5.212436102,0,1.037987428,Summer,Summer
Allison Harbour Marine Park_Helliwell Park,Allison Harbour Marine Park,Helliwell Park,5,Pleasure Craft,Recreational,6467.04,1960.98,8428.02,1642202.662,1633774.642,2.038018334,2514.614472,668945.1954,0.000336097,2.054811389,0.938291605,5.212436102,0,0.929309683,Summer,Summer
Allison Harbour Marine Park_Helliwell Park,Allison Harbour Marine Park,Helliwell Park,5,Pleasure Craft,Recreational,25128.038,1960.98,27089.018,1613462.938,1586373.92,40.33430176,2514.614472,668847.7775,0.001657078,2.054811389,1.033555562,5.212436102,0,0.98425178,Summer,Summer
Allison Harbour Marine Park_Helliwell Park,Allison Harbour Marine Park,Helliwell Park,5,Pleasure Craft,Recreational,19360.88,1960.98,21321.86,1635719.78,1614397.92,39.99034362,2514.614472,668905.1879,0.002141212,2.054811389,0.972785625,5.212436102,0,0.942486613,Summer,Summer
Allison Harbour Marine Park_Helliwell Park,Allison Harbour Marine Park,Helliwell Park,18,Pleasure Craft,Recreational,829.301,1779.934,2609.235,588404.711,585795.476,2829.244276,3273.958683,360265.0591,2.805997321,3.297045363,1.498319267,5.826672965,0.000146674,1.563463847,Summer,Summer
Allison Harbour Marine Park_Helliwell Park,Allison Harbour Marine Park,Helliwell Park,18,Pleasure Craft,Recreational,829.301,4454.486,5283.787,523909.171,518625.384,2829.244276,1840.961537,351646.2775,2.805997321,2.704722152,1.627431897,5.826672965,0.000146674,1.555035864,Summer,Summer
Allison Harbour Marine Park_Helliwell Park,Allison Harbour Marine Park,Helliwell Park,29,Pleasure Craft,Recreational,553.408,1114.503,1667.911,3719126.222,3717458.311,888.7643816,2243.999485,1316229.861,1.609210653,3.032135486,0.533978341,7.052883409,0,0.540646479,Summer,Summer
Allison Harbour Marine Park_Helliwell Park,Allison Harbour Marine Park,Helliwell Park,29,Pleasure Craft,Recreational,66162.296,1114.503,67276.799,3644019.198,3576742.399,988.1970368,2243.999485,1230669.279,0.43244779,3.032135486,0.514642968,7.052883409,0,0.512860267,Summer,Summer
Allison Harbour Marine Park_Helliwell Park,Allison Harbour Marine Park,Helliwell Park,41,Sailing Vessel,Recreational,6598.299,840.594,7438.893,696546.248,689107.355,683.001039,2209.956897,435871.717,1.41561577,1.669279274,1.975676366,5.531866573,4.14E-06,1.951833273,Summer,Summer
Allison Harbour Marine Park_Helliwell Park,Allison Harbour Marine Park,Helliwell Park,449,Pleasure Craft,Recreational,296.843,9698.404,9995.247,5884244.239,5874248.992,568.8673617,2059.044217,3372667.979,2.472241131,2.074618811,2.425435749,4.856756034,0,2.403211942,Summer,Summer
Allison Harbour Marine Park_Helliwell Park,Allison Harbour Marine Park,Helliwell Park,524,Yacht,Recreational,42688.012,961.004,43649.016,8871335.006,8827685.99,33110.30889,3055.557771,3281028.723,2.125885842,2.963335477,0.891961861,5.440845289,0,0.897843038,Spring,Summer
Allison Harbour Marine Park_Helliwell Park,Allison Harbour Marine Park,Helliwell Park,524,Yacht,Recreational,42688.012,3202.978,45890.99,8798034.6,8752143.61,33110.30889,3903.797008,3271374.928,2.125885842,2.547711157,0.91416445,5.440845289,0,0.913716928,Spring,Summer
Allison Harbour Marine Park_Hesquiat Peninsula Park,Allison Harbour Marine Park,Hesquiat Peninsula Park,8,Sailing Vessel,Recreational,55248.14482,66133.7564,121381.9012,3356286.864,3234904.963,621.3159584,846.5130958,2644748.956,0.267734085,0.259877683,1.053782519,4.786745115,0,0.993671293,Summer,Summer
Allison Harbour Marine Park_Hesquiat Peninsula Park,Allison Harbour Marine Park,Hesquiat Peninsula Park,23,Passengers Ship,Vehicle_Passenger,51355.367,51198.372,102553.739,3411506.26,3308952.521,5384.071194,1885.719917,2717046.942,0.336375365,0.353172669,1.203137356,6.221906972,0,1.157639686,Summer,Summer
Allison Harbour Marine Park_Lax Kwil Dziidz/Fin Conservancy,Allison Harbour Marine Park,Lax Kwil Dziidz/Fin Conservancy,570,Pleasure Craft,Recreational,66495.642,61471.178,127966.82,2826219.632,2698252.812,893.0737889,2056.591865,1896503.47,0.237152236,0.742618795,0.623492613,10.3812394,0,0.605125364,Summer,Summer
Allison Harbour Marine Park_Nang Xaldangaas Conservancy,Allison Harbour Marine Park,Nang Xaldangaas Conservancy,23,Passengers Ship,Vehicle_Passenger,51355.367,1854.993,53210.36,1774183.063,1720972.703,5384.071194,3565.036421,1198473.357,0.336375365,1.801684381,0.982898391,6.221906972,0,0.950668382,Summer,Summer
